createdAt,value
2017-09-14T00:00:57.286Z,13.30
2017-09-14T00:03:33.741Z,13.30
2017-09-14T00:06:07.536Z,13.30
2017-09-14T00:08:41.153Z,13.20
2017-09-14T00:11:15.004Z,13.20
2017-09-14T00:13:48.837Z,13.20
2017-09-14T00:16:22.563Z,13.10
2017-09-14T00:18:56.420Z,13.10
2017-09-14T00:21:31.581Z,13.10
2017-09-14T00:24:05.330Z,13.10
2017-09-14T00:26:39.722Z,13.10
2017-09-14T00:29:13.461Z,13.10
2017-09-14T00:31:47.272Z,13.10
2017-09-14T00:34:21.871Z,13.10
2017-09-14T00:36:56.424Z,13.00
2017-09-14T00:39:29.979Z,12.90
2017-09-14T00:42:03.841Z,12.80
2017-09-14T00:44:37.516Z,12.80
2017-09-14T00:47:11.297Z,12.90
2017-09-14T00:49:45.019Z,12.80
2017-09-14T00:52:18.846Z,12.50
2017-09-14T00:54:52.648Z,12.40
2017-09-14T00:57:26.905Z,12.40
2017-09-14T01:00:01.415Z,12.60
2017-09-14T01:02:35.344Z,12.60
2017-09-14T01:05:09.047Z,12.80
2017-09-14T01:07:42.936Z,12.70
2017-09-14T01:10:16.690Z,12.80
2017-09-14T01:12:50.420Z,12.70
2017-09-14T01:15:41.854Z,12.80
2017-09-14T01:18:15.689Z,12.70
2017-09-14T01:20:49.383Z,12.80
2017-09-14T01:23:24.072Z,12.60
2017-09-14T01:25:59.227Z,12.50
2017-09-14T01:28:32.872Z,12.50
2017-09-14T01:31:06.711Z,12.60
2017-09-14T01:33:41.710Z,12.70
2017-09-14T01:36:15.473Z,12.50
2017-09-14T01:38:49.647Z,12.60
2017-09-14T01:41:23.286Z,12.60
2017-09-14T01:43:56.908Z,12.60
2017-09-14T01:46:31.335Z,12.60
2017-09-14T01:49:05.026Z,12.60
2017-09-14T01:51:39.761Z,12.60
2017-09-14T01:54:14.372Z,12.50
2017-09-14T01:56:48.182Z,12.50
2017-09-14T01:59:21.838Z,12.30
2017-09-14T02:01:55.611Z,12.30
2017-09-14T02:04:29.380Z,12.40
2017-09-14T02:07:03.000Z,12.30
2017-09-14T02:09:36.890Z,12.40
2017-09-14T02:12:11.351Z,12.30
2017-09-14T02:14:45.131Z,12.30
2017-09-14T02:17:18.887Z,12.40
2017-09-14T02:19:52.616Z,12.20
2017-09-14T02:22:26.244Z,12.30
2017-09-14T02:25:00.720Z,12.30
2017-09-14T02:27:34.379Z,12.30
2017-09-14T02:30:08.277Z,12.10
2017-09-14T02:32:41.970Z,12.20
2017-09-14T02:35:15.662Z,12.20
2017-09-14T02:37:49.394Z,12.30
2017-09-14T02:40:23.251Z,12.30
2017-09-14T02:42:56.987Z,12.30
2017-09-14T02:45:30.944Z,12.30
2017-09-14T02:48:04.605Z,12.30
2017-09-14T02:50:38.450Z,12.20
2017-09-14T02:53:12.199Z,12.20
2017-09-14T02:55:45.835Z,12.10
2017-09-14T02:58:20.229Z,12.10
2017-09-14T03:00:54.050Z,12.00
2017-09-14T03:03:28.783Z,12.10
2017-09-14T03:06:03.889Z,11.90
2017-09-14T03:08:37.568Z,11.80
2017-09-14T03:11:11.209Z,11.90
2017-09-14T03:13:44.940Z,12.00
2017-09-14T03:16:18.629Z,12.00
2017-09-14T03:18:52.490Z,12.10
2017-09-14T03:21:26.151Z,12.10
2017-09-14T03:24:00.772Z,12.00
2017-09-14T03:26:34.463Z,12.00
2017-09-14T03:29:08.685Z,12.00
2017-09-14T03:31:42.287Z,11.90
2017-09-14T03:34:15.969Z,11.90
2017-09-14T03:36:49.640Z,11.80
2017-09-14T03:39:23.430Z,11.80
2017-09-14T03:41:57.282Z,11.70
2017-09-14T03:44:32.754Z,11.60
2017-09-14T03:47:07.118Z,11.60
2017-09-14T03:49:42.356Z,11.60
2017-09-14T03:52:16.214Z,11.50
2017-09-14T03:54:50.576Z,11.50
2017-09-14T03:57:25.155Z,11.50
2017-09-14T03:59:58.731Z,11.50
2017-09-14T04:02:32.397Z,11.50
2017-09-14T04:05:06.054Z,11.60
2017-09-14T04:07:40.485Z,11.50
2017-09-14T04:10:14.676Z,11.50
2017-09-14T04:12:48.389Z,11.50
2017-09-14T04:15:21.997Z,11.50
2017-09-14T04:17:56.584Z,11.50
2017-09-14T04:20:31.223Z,11.40
2017-09-14T04:23:04.970Z,11.40
2017-09-14T04:25:40.756Z,11.40
2017-09-14T04:28:15.206Z,11.40
2017-09-14T04:30:48.952Z,11.40
2017-09-14T04:33:23.551Z,11.30
2017-09-14T04:35:57.332Z,11.20
2017-09-14T04:38:31.072Z,11.20
2017-09-14T04:41:04.785Z,11.30
2017-09-14T04:43:38.515Z,11.30
2017-09-14T04:46:12.139Z,11.20
2017-09-14T04:48:45.970Z,11.20
2017-09-14T04:51:19.700Z,11.10
2017-09-14T04:53:53.451Z,10.80
2017-09-14T04:56:27.122Z,10.90
2017-09-14T04:59:00.933Z,11.00
2017-09-14T05:01:35.349Z,11.00
2017-09-14T05:04:09.900Z,11.00
2017-09-14T05:06:43.727Z,10.80
2017-09-14T05:09:18.320Z,10.60
2017-09-14T05:11:52.944Z,10.80
2017-09-14T05:14:26.574Z,10.70
2017-09-14T05:17:01.244Z,10.90
2017-09-14T05:19:35.782Z,10.80
2017-09-14T05:22:10.969Z,10.90
2017-09-14T05:24:44.731Z,10.80
2017-09-14T05:27:19.357Z,11.00
2017-09-14T05:29:53.068Z,10.90
2017-09-14T05:32:26.787Z,11.00
2017-09-14T05:35:00.491Z,11.00
2017-09-14T05:37:35.665Z,11.00
2017-09-14T05:40:09.317Z,11.00
2017-09-14T05:42:43.079Z,10.90
2017-09-14T05:45:16.894Z,11.00
2017-09-14T05:47:50.629Z,10.90
2017-09-14T05:50:25.179Z,11.00
2017-09-14T05:52:59.710Z,11.10
2017-09-14T05:55:33.528Z,11.10
2017-09-14T05:58:07.275Z,11.10
2017-09-14T06:00:41.528Z,11.10
2017-09-14T06:03:15.239Z,11.10
2017-09-14T06:05:49.855Z,11.20
2017-09-14T06:08:23.536Z,11.20
2017-09-14T06:11:03.340Z,11.30
2017-09-14T06:13:37.144Z,11.30
2017-09-14T06:16:11.731Z,11.30
2017-09-14T06:18:45.618Z,11.30
2017-09-14T06:21:19.482Z,11.40
2017-09-14T06:23:53.235Z,11.40
2017-09-14T06:26:30.670Z,11.40
2017-09-14T06:29:05.429Z,11.60
2017-09-14T06:31:39.194Z,11.70
2017-09-14T06:34:17.347Z,11.90
2017-09-14T06:36:52.254Z,11.90
2017-09-14T06:39:29.212Z,12.00
2017-09-14T06:42:07.316Z,12.10
2017-09-14T06:44:42.037Z,12.20
2017-09-14T06:47:16.689Z,12.30
2017-09-14T06:49:50.419Z,12.40
2017-09-14T06:52:24.250Z,12.60
2017-09-14T06:54:58.103Z,12.70
2017-09-14T06:57:31.959Z,12.90
2017-09-14T07:00:06.428Z,13.20
2017-09-14T07:02:40.312Z,13.20
2017-09-14T07:05:14.010Z,13.40
2017-09-14T07:07:47.816Z,13.50
2017-09-14T07:10:21.625Z,13.50
2017-09-14T07:12:56.240Z,13.90
2017-09-14T07:15:30.138Z,13.90
2017-09-14T07:18:03.946Z,14.00
2017-09-14T07:20:37.643Z,14.20
2017-09-14T07:23:12.301Z,14.40
2017-09-14T07:25:46.121Z,14.40
2017-09-14T07:28:20.938Z,14.50
2017-09-14T07:30:54.663Z,14.80
2017-09-14T07:33:28.431Z,15.20
2017-09-14T07:36:02.284Z,15.20
2017-09-14T07:38:36.043Z,15.20
2017-09-14T07:41:09.864Z,15.40
2017-09-14T07:43:43.545Z,15.50
2017-09-14T07:46:18.555Z,16.00
2017-09-14T07:48:52.241Z,16.00
2017-09-14T07:51:26.046Z,15.90
2017-09-14T07:54:00.667Z,16.10
2017-09-14T07:56:34.549Z,16.10
2017-09-14T07:59:08.326Z,16.20
2017-09-14T08:01:42.154Z,16.30
2017-09-14T08:04:15.943Z,16.20
2017-09-14T08:06:49.710Z,16.40
2017-09-14T08:09:23.981Z,16.50
2017-09-14T08:11:57.790Z,16.60
2017-09-14T08:14:31.638Z,16.50
2017-09-14T08:17:05.457Z,16.60
2017-09-14T08:19:39.283Z,16.60
2017-09-14T08:22:14.830Z,16.90
2017-09-14T08:24:49.520Z,16.80
2017-09-14T08:27:23.245Z,16.80
2017-09-14T08:29:58.357Z,17.00
2017-09-14T08:32:32.073Z,17.00
2017-09-14T08:35:08.931Z,17.30
2017-09-14T08:37:42.754Z,17.30
2017-09-14T08:40:16.523Z,17.30
2017-09-14T08:42:50.257Z,17.30
2017-09-14T08:45:24.047Z,17.30
2017-09-14T08:47:57.858Z,17.30
2017-09-14T08:50:32.454Z,17.20
2017-09-14T08:53:06.266Z,17.20
2017-09-14T08:55:40.022Z,17.20
2017-09-14T08:58:13.797Z,17.20
2017-09-14T09:00:47.803Z,17.10
2017-09-14T09:03:21.499Z,17.10
2017-09-14T09:05:56.882Z,17.00
2017-09-14T09:08:31.465Z,17.00
2017-09-14T09:11:05.899Z,17.00
2017-09-14T09:13:40.522Z,16.90
2017-09-14T09:16:15.672Z,16.80
2017-09-14T09:18:49.466Z,16.90
2017-09-14T09:21:23.784Z,16.80
2017-09-14T09:23:58.598Z,16.80
2017-09-14T09:26:32.939Z,16.90
2017-09-14T09:29:06.674Z,16.90
2017-09-14T09:31:40.452Z,16.80
2017-09-14T09:34:15.207Z,16.90
2017-09-14T09:36:48.969Z,16.90
2017-09-14T09:39:22.699Z,16.90
2017-09-14T09:41:57.032Z,17.00
2017-09-14T09:44:32.043Z,17.00
2017-09-14T09:47:05.888Z,17.00
2017-09-14T09:49:39.701Z,17.00
2017-09-14T09:52:14.528Z,17.00
2017-09-14T09:54:48.102Z,17.00
2017-09-14T09:57:21.934Z,17.00
2017-09-14T09:59:56.469Z,16.70
2017-09-14T10:02:30.889Z,16.50
2017-09-14T10:05:04.598Z,16.40
2017-09-14T10:07:38.467Z,15.90
2017-09-14T10:10:12.637Z,15.50
2017-09-14T10:12:48.054Z,15.60
2017-09-14T10:15:21.671Z,15.90
2017-09-14T10:17:55.351Z,16.20
2017-09-14T10:20:29.147Z,16.30
2017-09-14T10:23:03.887Z,16.30
2017-09-14T10:25:37.750Z,16.30
2017-09-14T10:28:11.504Z,16.30
2017-09-14T10:30:46.005Z,16.20
2017-09-14T10:33:20.817Z,16.20
2017-09-14T10:35:54.582Z,16.10
2017-09-14T10:38:29.159Z,16.00
2017-09-14T10:41:03.026Z,15.90
2017-09-14T10:43:37.555Z,15.70
2017-09-14T10:46:11.161Z,15.70
2017-09-14T10:48:44.816Z,15.70
2017-09-14T10:51:18.478Z,15.70
2017-09-14T10:53:53.116Z,15.50
2017-09-14T10:56:28.479Z,15.40
2017-09-14T10:59:02.085Z,15.40
2017-09-14T11:01:36.596Z,15.40
2017-09-14T11:04:10.481Z,15.40
2017-09-14T11:06:44.262Z,15.30
2017-09-14T11:09:17.970Z,15.30
2017-09-14T11:11:51.594Z,15.30
2017-09-14T11:14:25.336Z,15.30
2017-09-14T11:16:59.146Z,15.30
2017-09-14T11:19:32.719Z,15.30
2017-09-14T11:22:06.517Z,15.30
2017-09-14T11:24:40.154Z,15.30
2017-09-14T11:27:14.643Z,15.20
2017-09-14T11:29:48.399Z,15.20
2017-09-14T11:32:22.133Z,15.10
2017-09-14T11:34:56.383Z,15.20
2017-09-14T11:37:30.276Z,15.10
2017-09-14T11:40:04.995Z,15.10
2017-09-14T11:42:38.573Z,15.10
2017-09-14T11:45:12.314Z,15.00
2017-09-14T11:47:46.712Z,15.00
2017-09-14T11:50:21.356Z,15.00
2017-09-14T11:52:55.221Z,15.00
2017-09-14T11:55:29.124Z,15.00
2017-09-14T11:58:04.616Z,15.00
2017-09-14T12:00:38.374Z,14.90
2017-09-14T12:03:13.335Z,14.90
2017-09-14T12:05:47.063Z,14.90
2017-09-14T12:08:20.883Z,14.80
2017-09-14T12:10:54.613Z,14.80
2017-09-14T12:13:30.254Z,14.80
2017-09-14T12:16:04.046Z,14.70
2017-09-14T12:18:37.753Z,14.70
2017-09-14T12:21:11.608Z,14.70
2017-09-14T12:23:45.351Z,14.70
2017-09-14T12:26:18.947Z,14.70
2017-09-14T12:28:53.699Z,14.70
2017-09-14T12:31:28.068Z,14.60
2017-09-14T12:34:02.555Z,14.60
2017-09-14T12:36:36.383Z,14.60
2017-09-14T12:39:10.065Z,14.60
2017-09-14T12:41:43.814Z,14.50
2017-09-14T12:44:18.954Z,14.30
2017-09-14T12:46:53.762Z,14.30
2017-09-14T12:49:28.844Z,14.20
2017-09-14T12:52:02.574Z,14.10
2017-09-14T12:54:36.465Z,14.00
2017-09-14T12:57:10.193Z,13.90
2017-09-14T12:59:43.949Z,13.80
2017-09-14T13:02:20.804Z,13.70
2017-09-14T13:04:56.141Z,13.60
2017-09-14T13:07:29.892Z,13.60
2017-09-14T13:10:03.660Z,13.70
2017-09-14T13:12:37.449Z,13.70
2017-09-14T13:15:11.228Z,13.70
2017-09-14T13:17:44.976Z,13.60
2017-09-14T13:20:18.788Z,13.50
2017-09-14T13:22:52.536Z,13.50
2017-09-14T13:25:27.309Z,13.50
2017-09-14T13:28:01.113Z,13.50
2017-09-14T13:30:34.861Z,13.50
2017-09-14T13:33:08.656Z,13.40
2017-09-14T13:35:42.453Z,13.40
2017-09-14T13:38:16.297Z,13.40
2017-09-14T13:40:50.030Z,13.40
2017-09-14T13:43:25.107Z,13.40
2017-09-14T13:45:59.915Z,13.40
2017-09-14T13:48:33.789Z,13.40
2017-09-14T13:51:08.245Z,13.30
2017-09-14T13:53:43.960Z,13.30
2017-09-14T13:56:17.822Z,13.40
2017-09-14T13:58:51.738Z,13.30
2017-09-14T14:01:25.546Z,13.30
2017-09-14T14:03:59.898Z,13.30
2017-09-14T14:06:33.610Z,13.30
2017-09-14T14:09:07.288Z,13.30
2017-09-14T14:11:40.981Z,13.20
2017-09-14T14:14:14.815Z,13.30
2017-09-14T14:16:49.340Z,13.30
2017-09-14T14:19:24.835Z,13.20
2017-09-14T14:21:58.554Z,13.30
2017-09-14T14:24:32.395Z,13.30
2017-09-14T14:27:06.158Z,13.20
2017-09-14T14:29:39.942Z,13.20
2017-09-14T14:32:13.742Z,13.20
2017-09-14T14:34:48.274Z,13.20
2017-09-14T14:37:22.013Z,13.20
2017-09-14T14:39:55.820Z,13.20
2017-09-14T14:42:29.621Z,13.10
2017-09-14T14:45:03.382Z,13.10
2017-09-14T14:47:38.378Z,13.00
2017-09-14T14:50:12.178Z,13.00
2017-09-14T14:52:46.610Z,13.00
2017-09-14T14:55:21.081Z,12.90
2017-09-14T14:57:55.229Z,12.90
2017-09-14T15:00:28.994Z,12.80
2017-09-14T15:03:03.729Z,12.80
2017-09-14T15:05:37.495Z,12.70
2017-09-14T15:08:11.357Z,12.70
2017-09-14T15:10:46.339Z,12.60
2017-09-14T15:13:20.217Z,12.60
2017-09-14T15:15:54.015Z,12.60
2017-09-14T15:18:27.718Z,12.60
2017-09-14T15:21:01.635Z,12.60
2017-09-14T15:23:35.389Z,12.60
2017-09-14T15:26:11.067Z,12.60
2017-09-14T15:28:45.475Z,12.60
2017-09-14T15:31:19.044Z,12.60
2017-09-14T15:33:53.631Z,12.60
2017-09-14T15:36:28.033Z,12.50
2017-09-14T15:39:07.351Z,12.50
2017-09-14T15:41:43.718Z,12.50
2017-09-14T15:57:40.678Z,12.40
2017-09-14T16:00:14.388Z,12.40
2017-09-14T16:02:47.967Z,12.40
2017-09-14T16:05:21.796Z,12.40
2017-09-14T16:07:56.185Z,12.40
2017-09-14T16:10:29.971Z,12.30
2017-09-14T16:13:03.663Z,12.30
2017-09-14T16:15:37.369Z,12.30
2017-09-14T16:18:11.159Z,12.30
2017-09-14T16:20:44.981Z,12.30
2017-09-14T16:23:18.874Z,12.30
2017-09-14T16:25:52.770Z,12.30
2017-09-14T16:28:27.480Z,12.30
2017-09-14T16:31:01.230Z,12.30
2017-09-14T16:33:34.996Z,12.30
2017-09-14T16:36:09.038Z,12.30
2017-09-14T16:38:43.219Z,12.30
2017-09-14T16:41:17.005Z,12.30
2017-09-14T16:43:51.563Z,12.30
2017-09-14T16:46:25.336Z,12.30
2017-09-14T16:48:59.162Z,12.30
2017-09-14T16:51:33.874Z,12.40
2017-09-14T16:54:07.488Z,12.40
2017-09-14T16:56:41.276Z,12.40
2017-09-14T16:59:15.915Z,12.50
2017-09-14T17:01:50.512Z,12.50
2017-09-14T17:04:24.175Z,12.50
2017-09-14T17:06:57.977Z,12.50
2017-09-14T17:09:32.462Z,12.60
2017-09-14T17:12:06.890Z,12.50
2017-09-14T17:14:40.584Z,12.50
2017-09-14T17:17:16.108Z,12.50
2017-09-14T17:19:49.969Z,12.40
2017-09-14T17:22:24.409Z,12.40
2017-09-14T17:24:58.839Z,12.40
2017-09-14T17:27:32.652Z,12.40
2017-09-14T17:30:07.983Z,12.40
2017-09-14T17:32:41.826Z,12.40
2017-09-14T17:35:16.523Z,12.40
2017-09-14T17:37:51.054Z,12.30
2017-09-14T17:40:24.722Z,12.30
2017-09-14T17:42:58.664Z,12.30
2017-09-14T17:45:33.258Z,12.20
2017-09-14T17:48:07.211Z,12.20
2017-09-14T17:50:41.843Z,12.10
2017-09-14T17:53:16.432Z,12.10
2017-09-14T17:55:50.180Z,12.00
2017-09-14T17:58:24.630Z,11.90
2017-09-14T18:00:59.110Z,11.90
2017-09-14T18:03:33.510Z,11.90
2017-09-14T18:06:07.502Z,11.90
2017-09-14T18:08:41.191Z,11.90
2017-09-14T18:11:15.957Z,11.90
2017-09-14T18:13:49.696Z,11.90
2017-09-14T18:16:23.506Z,11.90
2017-09-14T18:18:57.348Z,11.90
2017-09-14T18:21:31.094Z,11.80
2017-09-14T18:24:05.798Z,11.80
2017-09-14T18:26:39.630Z,11.80
2017-09-14T18:29:13.547Z,11.80
2017-09-14T18:31:47.284Z,11.80
2017-09-14T18:34:21.972Z,11.80
2017-09-14T18:36:55.902Z,11.80
2017-09-14T18:39:29.634Z,11.80
2017-09-14T18:42:04.806Z,11.70
2017-09-14T18:44:39.185Z,11.70
2017-09-14T18:47:12.900Z,11.70
2017-09-14T18:49:47.380Z,11.70
2017-09-14T18:52:21.118Z,11.70
2017-09-14T18:54:54.941Z,11.60
2017-09-14T18:57:30.230Z,11.60
2017-09-14T19:00:05.173Z,11.60
2017-09-14T19:02:38.827Z,11.60
2017-09-14T19:05:13.302Z,11.60
2017-09-14T19:07:47.971Z,11.60
2017-09-14T19:10:21.683Z,11.60
2017-09-14T19:12:55.416Z,11.60
2017-09-14T19:15:29.294Z,11.60
2017-09-14T19:18:03.835Z,11.60
2017-09-14T19:20:38.477Z,11.60
2017-09-14T19:23:13.426Z,11.50
2017-09-14T19:25:47.773Z,11.60
2017-09-14T19:28:21.394Z,11.60
2017-09-14T19:30:55.238Z,11.60
2017-09-14T19:33:28.827Z,11.60
2017-09-14T19:36:02.633Z,11.60
2017-09-14T19:38:36.370Z,11.60
2017-09-14T19:41:10.138Z,11.60
2017-09-14T19:43:43.821Z,11.60
2017-09-14T19:46:18.487Z,11.60
2017-09-14T19:48:52.892Z,11.60
2017-09-14T19:51:27.226Z,11.60
2017-09-14T19:54:00.997Z,11.60
2017-09-14T19:56:34.725Z,11.50
2017-09-14T19:59:08.475Z,11.50
2017-09-14T20:01:42.188Z,11.50
2017-09-14T20:04:17.800Z,11.50
2017-09-14T20:06:51.438Z,11.50
2017-09-14T20:09:26.116Z,11.50
2017-09-14T20:11:59.796Z,11.40
2017-09-14T20:14:33.629Z,11.40
2017-09-14T20:17:08.049Z,11.40
2017-09-14T20:19:41.823Z,11.30
2017-09-14T20:22:16.279Z,11.30
2017-09-14T20:24:50.813Z,11.30
2017-09-14T20:27:25.132Z,11.30
2017-09-14T20:29:58.921Z,11.30
2017-09-14T20:32:33.125Z,11.30
2017-09-14T20:35:07.716Z,11.30
2017-09-14T20:37:41.338Z,11.30
2017-09-14T20:40:15.055Z,11.30
2017-09-14T20:42:48.942Z,11.30
2017-09-14T20:45:22.741Z,11.30
2017-09-14T20:47:58.075Z,11.30
2017-09-14T20:50:32.570Z,11.30
2017-09-14T20:53:07.960Z,11.30
2017-09-14T20:55:42.200Z,11.20
2017-09-14T20:58:15.996Z,11.20
2017-09-14T21:00:49.775Z,11.20
2017-09-14T21:03:25.210Z,11.20
2017-09-14T21:05:58.853Z,11.20
2017-09-14T21:08:32.697Z,11.30
2017-09-14T21:11:06.451Z,11.30
2017-09-14T21:13:40.065Z,11.30
2017-09-14T21:16:14.715Z,11.30
2017-09-14T21:18:48.519Z,11.30
2017-09-14T21:21:23.019Z,11.30
2017-09-14T21:23:58.638Z,11.30
2017-09-14T21:26:32.191Z,11.30
2017-09-14T21:29:06.550Z,11.20
2017-09-14T21:31:40.199Z,11.30
2017-09-14T21:34:13.917Z,11.20
2017-09-14T21:36:47.704Z,11.20
2017-09-14T21:39:21.808Z,11.20
2017-09-14T21:41:56.045Z,11.30
2017-09-14T21:44:29.751Z,11.30
2017-09-14T21:47:03.367Z,11.30
2017-09-14T21:49:37.291Z,11.30
2017-09-14T21:52:11.771Z,11.30
2017-09-14T21:54:46.216Z,11.30
2017-09-14T21:57:19.969Z,11.30
2017-09-14T21:59:54.407Z,11.30
2017-09-14T22:02:28.164Z,11.30
2017-09-14T22:05:01.914Z,11.30
2017-09-14T22:07:35.573Z,11.30
2017-09-14T22:10:09.416Z,11.30
2017-09-14T22:12:44.064Z,11.30
2017-09-14T22:15:17.764Z,11.30
2017-09-14T22:17:51.523Z,11.20
2017-09-14T22:20:26.760Z,11.20
2017-09-14T22:23:00.614Z,11.20
2017-09-14T22:25:34.291Z,11.20
2017-09-14T22:28:07.920Z,11.20
2017-09-14T22:30:42.395Z,11.20
2017-09-14T22:33:16.130Z,11.10
2017-09-14T22:35:50.603Z,11.10
2017-09-14T22:38:24.199Z,11.10
2017-09-14T22:40:58.034Z,11.10
2017-09-14T22:43:32.357Z,11.10
2017-09-14T22:46:06.824Z,11.10
2017-09-14T22:48:40.602Z,11.10
2017-09-14T22:51:14.327Z,11.10
2017-09-14T22:53:49.008Z,11.10
2017-09-14T22:56:22.759Z,11.10
2017-09-14T22:58:56.561Z,11.10
2017-09-14T23:01:30.380Z,11.10
2017-09-14T23:04:03.982Z,11.10
2017-09-14T23:06:37.728Z,11.00
2017-09-14T23:09:11.372Z,11.00
2017-09-14T23:11:46.415Z,11.10
2017-09-14T23:14:20.888Z,11.00
2017-09-14T23:16:54.596Z,11.00
2017-09-14T23:19:29.326Z,11.00
2017-09-14T23:22:03.034Z,11.00
2017-09-14T23:24:37.288Z,11.00
2017-09-14T23:27:11.170Z,11.00
2017-09-14T23:29:44.787Z,11.00
2017-09-14T23:32:19.364Z,10.90
2017-09-14T23:34:53.127Z,10.90
2017-09-14T23:37:26.903Z,10.90
2017-09-14T23:40:00.786Z,10.90
2017-09-14T23:42:35.389Z,10.90
2017-09-14T23:45:09.334Z,10.90
2017-09-14T23:47:43.714Z,10.90
2017-09-14T23:50:17.388Z,10.90
2017-09-14T23:52:51.287Z,10.90
2017-09-14T23:55:25.007Z,10.90
2017-09-14T23:57:58.761Z,10.80
