createdAt,value
2022-08-20T00:00:06.289Z,835
2022-08-20T00:15:04.040Z,833
2022-08-20T00:30:06.114Z,846
2022-08-20T00:45:02.828Z,866
2022-08-20T01:00:06.083Z,899
2022-08-20T01:15:02.838Z,935
2022-08-20T01:30:06.055Z,971
2022-08-20T01:45:04.795Z,1015
2022-08-20T02:00:06.290Z,1063
2022-08-20T02:15:03.059Z,1108
2022-08-20T02:30:04.358Z,1152
2022-08-20T02:45:05.826Z,1196
2022-08-20T03:00:06.115Z,1237
2022-08-20T03:15:05.889Z,1278
2022-08-20T03:30:02.217Z,1316
2022-08-20T03:45:03.999Z,1353
2022-08-20T04:00:04.018Z,1392
2022-08-20T04:15:06.088Z,1443
2022-08-20T04:45:01.936Z,1494
2022-08-20T05:00:03.291Z,1500
2022-08-20T05:15:02.948Z,1491
2022-08-20T05:30:06.181Z,1449
2022-08-20T05:45:04.950Z,1406
2022-08-20T06:00:01.868Z,1360
2022-08-20T06:15:03.251Z,1313
2022-08-20T06:30:05.866Z,1155
2022-08-20T06:45:02.220Z,993
2022-08-20T07:00:03.028Z,838
2022-08-20T07:15:06.300Z,683
2022-08-20T07:30:04.884Z,544
2022-08-20T08:00:02.056Z,544
2022-08-20T08:15:01.892Z,565
2022-08-20T08:30:04.260Z,592
2022-08-20T08:45:03.351Z,626
2022-08-20T09:00:02.999Z,654
2022-08-20T09:15:06.245Z,651
2022-08-20T09:30:04.988Z,644
2022-08-20T09:45:01.889Z,626
2022-08-20T10:00:02.277Z,602
2022-08-20T10:15:03.105Z,589
2022-08-20T10:30:02.350Z,584
2022-08-20T10:45:06.174Z,575
2022-08-20T11:00:04.927Z,567
2022-08-20T11:15:02.835Z,579
2022-08-20T11:30:03.081Z,565
2022-08-20T11:45:06.297Z,534
2022-08-20T12:00:04.049Z,508
2022-08-20T12:15:03.141Z,509
2022-08-20T12:30:02.354Z,481
2022-08-20T12:45:04.178Z,491
2022-08-20T13:00:02.275Z,515
2022-08-20T13:15:06.086Z,537
2022-08-20T13:30:03.860Z,557
2022-08-20T13:45:05.887Z,597
2022-08-20T14:00:06.226Z,612
2022-08-20T14:15:05.019Z,606
2022-08-20T14:30:02.904Z,610
2022-08-20T14:45:05.153Z,593
2022-08-20T15:00:05.043Z,564
2022-08-20T15:15:02.929Z,544
2022-08-20T15:30:06.137Z,535
2022-08-20T15:45:05.861Z,530
2022-08-20T16:00:03.177Z,533
2022-08-20T16:15:01.830Z,541
2022-08-20T16:30:06.212Z,524
2022-08-20T16:45:04.952Z,522
2022-08-20T17:00:02.831Z,512
2022-08-20T17:15:02.030Z,515
2022-08-20T17:30:02.828Z,518
2022-08-20T17:45:02.039Z,536
2022-08-20T18:00:04.832Z,551
2022-08-20T18:15:02.338Z,543
2022-08-20T18:30:04.151Z,527
2022-08-20T18:45:06.231Z,513
2022-08-20T19:00:01.974Z,514
2022-08-20T19:15:04.359Z,508
2022-08-20T19:30:04.872Z,525
2022-08-20T19:45:06.342Z,554
2022-08-20T20:00:02.082Z,599
2022-08-20T20:15:04.892Z,629
2022-08-20T20:45:04.059Z,685
2022-08-20T21:00:02.141Z,694
2022-08-20T21:30:03.199Z,694
2022-08-20T21:45:02.846Z,722
2022-08-20T22:00:03.056Z,788
2022-08-20T22:15:06.204Z,938
2022-08-20T22:30:02.966Z,1033
2022-08-20T22:45:03.178Z,1119
2022-08-20T23:00:04.840Z,1182
2022-08-20T23:15:04.289Z,1237
2022-08-20T23:30:03.360Z,1295
2022-08-20T23:45:02.015Z,1330
