createdAt,value
2019-02-25T00:00:54.728Z,96031.75
2019-02-25T00:15:51.677Z,96028.55
2019-02-25T00:30:52.972Z,96010.91
2019-02-25T00:45:53.366Z,96000.59
2019-02-25T01:00:51.337Z,95983.25
2019-02-25T01:15:51.650Z,95969.81
2019-02-25T01:30:53.643Z,95964.42
2019-02-25T01:45:51.501Z,95943.30
2019-02-25T02:00:52.446Z,95936.22
2019-02-25T02:15:51.848Z,95951.59
2019-02-25T02:30:51.705Z,95949.95
2019-02-25T02:45:55.351Z,95972.59
2019-02-25T03:00:53.898Z,95969.58
2019-02-25T03:15:52.960Z,95986.55
2019-02-25T03:30:50.811Z,95981.63
2019-02-25T03:45:54.221Z,95992.78
2019-02-25T04:00:51.672Z,95986.89
2019-02-25T04:15:51.268Z,95991.56
2019-02-25T04:30:53.025Z,95986.38
2019-02-25T04:45:53.212Z,95990.14
2019-02-25T05:00:50.772Z,95991.42
2019-02-25T05:15:51.124Z,95997.45
2019-02-25T05:30:51.076Z,95988.05
2019-02-25T05:45:51.023Z,95971.56
2019-02-25T06:00:50.928Z,95959.86
2019-02-25T06:15:51.516Z,95971.82
2019-02-25T06:30:51.111Z,95975.38
2019-02-25T06:45:51.016Z,95958.12
2019-02-25T07:00:53.468Z,95978.66
2019-02-25T07:15:58.495Z,95974.15
2019-02-25T07:30:59.416Z,95964.66
2019-02-25T08:00:56.211Z,95951.98
2019-02-25T08:15:56.295Z,95960.78
2019-02-25T09:00:51.848Z,95970.06
2019-02-25T09:15:53.340Z,95968.14
2019-02-25T09:30:53.341Z,95971.70
2019-02-25T09:45:52.242Z,95986.96
2019-02-25T10:00:51.997Z,95969.58
2019-02-25T10:15:52.903Z,95961.66
2019-02-25T10:30:54.217Z,95935.70
2019-02-25T10:45:53.404Z,95923.87
2019-02-25T11:00:50.644Z,95886.52
2019-02-25T11:15:50.672Z,95886.56
2019-02-25T11:30:53.528Z,95859.77
2019-02-25T11:45:50.765Z,95847.13
2019-02-25T12:00:50.726Z,95832.45
2019-02-25T12:15:50.700Z,95824.42
2019-02-25T12:30:50.628Z,95814.08
2019-02-25T12:45:51.025Z,95796.75
2019-02-25T13:00:50.951Z,95778.30
2019-02-25T13:15:50.828Z,95767.24
2019-02-25T13:30:50.775Z,95767.66
2019-02-25T13:45:51.197Z,95755.63
2019-02-25T14:00:53.150Z,95761.18
2019-02-25T14:15:51.020Z,95756.72
2019-02-25T14:30:51.583Z,95734.11
2019-02-25T14:45:53.895Z,95720.05
2019-02-25T15:00:51.676Z,95711.48
2019-02-25T15:15:51.193Z,95700.63
2019-02-25T15:30:51.088Z,95713.95
2019-02-25T15:45:51.497Z,95728.70
2019-02-25T16:00:51.424Z,95727.09
2019-02-25T16:15:51.304Z,95731.23
2019-02-25T16:30:53.695Z,95719.25
2019-02-25T16:45:52.673Z,95734.45
2019-02-25T17:00:51.707Z,95721.81
2019-02-25T17:15:52.298Z,95700.17
2019-02-25T17:30:52.688Z,95690.44
2019-02-25T17:45:55.989Z,95686.77
2019-02-25T18:00:50.906Z,95683.46
2019-02-25T18:15:53.220Z,95658.39
2019-02-25T18:30:50.845Z,95653.84
2019-02-25T18:45:56.229Z,95654.73
2019-02-25T19:00:51.463Z,95651.70
2019-02-25T19:15:55.401Z,95647.48
2019-02-25T19:30:52.887Z,95629.78
2019-02-25T19:45:51.266Z,95639.56
2019-02-25T20:00:59.043Z,95647.59
2019-02-25T20:15:56.381Z,95650.27
2019-02-25T20:30:55.581Z,95624.82
2019-02-25T20:45:54.070Z,95623.91
2019-02-25T21:00:52.619Z,95622.20
2019-02-25T21:15:54.237Z,95617.33
2019-02-25T21:30:52.762Z,95612.25
2019-02-25T21:45:52.241Z,95592.61
2019-02-25T22:00:53.910Z,95593.30
2019-02-25T22:15:53.749Z,95588.50
2019-02-25T22:30:51.866Z,95594.73
2019-02-25T22:45:59.968Z,95609.23
2019-02-25T23:00:52.715Z,95612.45
2019-02-25T23:15:53.386Z,95593.98
2019-02-25T23:30:55.530Z,95595.95
2019-02-25T23:45:54.560Z,95576.01
