createdAt,value
2022-09-07T11:30:28.681Z,72.66
2022-09-07T11:31:28.773Z,42.55
2022-09-07T11:32:28.655Z,43.19
2022-09-07T11:33:28.677Z,44.00
2022-09-07T11:36:29.191Z,45.12
2022-09-07T11:37:29.205Z,44.53
2022-09-07T11:38:29.296Z,43.03
2022-09-07T11:39:29.290Z,43.51
2022-09-07T11:40:29.187Z,44.36
2022-09-07T11:41:29.171Z,44.60
2022-09-07T11:42:44.581Z,44.70
2022-09-07T11:43:29.184Z,44.60
2022-09-07T11:45:09.090Z,45.01
2022-09-07T12:36:45.650Z,50.62
2022-09-07T12:37:45.591Z,47.25
2022-09-07T12:38:45.604Z,46.77
2022-09-07T12:39:45.663Z,45.00
2022-09-07T12:40:45.624Z,44.81
2022-09-07T12:41:47.286Z,45.89
2022-09-07T12:42:45.686Z,47.61
2022-09-07T12:43:45.701Z,49.54
2022-09-07T12:44:45.731Z,51.64
2022-09-07T12:45:45.729Z,53.94
2022-09-07T12:46:46.762Z,56.23
2022-09-07T12:47:45.731Z,58.60
2022-09-07T12:48:45.726Z,59.59
2022-09-07T12:49:45.735Z,57.06
2022-09-07T12:50:45.883Z,54.84
2022-09-07T12:52:09.125Z,55.88
2022-09-07T12:52:45.901Z,58.20
2022-09-07T12:53:45.976Z,58.28
2022-09-07T12:54:45.966Z,58.46
2022-09-07T12:56:46.407Z,55.50
2022-09-07T12:57:46.139Z,54.13
2022-09-07T12:58:46.131Z,52.53
2022-09-07T12:59:46.621Z,47.50
2022-09-07T13:00:46.174Z,39.20
2022-09-07T13:01:46.278Z,34.53
2022-09-07T13:02:46.232Z,32.32
2022-09-07T13:03:49.796Z,30.25
2022-09-07T13:04:46.189Z,29.08
2022-09-07T13:05:46.459Z,28.55
2022-09-07T13:07:02.271Z,28.29
2022-09-07T13:07:46.247Z,28.49
2022-09-07T13:08:46.266Z,28.84
2022-09-07T13:09:46.247Z,29.29
2022-09-07T13:10:47.111Z,29.68
2022-09-07T13:11:46.274Z,30.04
2022-09-07T13:12:53.964Z,30.35
2022-09-07T13:14:03.898Z,30.85
2022-09-07T13:14:46.319Z,31.34
2022-09-07T13:15:46.398Z,31.58
2022-09-07T13:17:46.353Z,31.32
2022-09-07T13:18:46.362Z,31.25
2022-09-07T13:19:46.373Z,31.15
2022-09-07T13:20:46.385Z,31.17
2022-09-07T13:21:46.388Z,31.23
2022-09-07T13:22:46.415Z,31.09
2022-09-07T13:23:46.427Z,30.82
2022-09-07T13:24:47.269Z,30.60
2022-09-07T13:25:46.463Z,30.42
2022-09-07T13:26:51.021Z,30.39
2022-09-07T13:27:46.475Z,30.17
2022-09-07T13:28:47.498Z,29.93
2022-09-07T13:29:46.501Z,29.62
2022-09-07T13:30:46.583Z,29.31
2022-09-07T13:31:46.538Z,29.10
2022-09-07T13:33:46.580Z,28.68
2022-09-07T13:34:46.586Z,28.77
2022-09-07T13:35:46.616Z,28.97
2022-09-07T13:36:46.613Z,29.28
2022-09-07T13:37:46.626Z,29.66
2022-09-07T13:38:46.638Z,29.90
2022-09-07T13:39:46.685Z,29.83
2022-09-07T13:40:46.668Z,29.72
2022-09-07T13:41:46.639Z,29.91
2022-09-07T13:42:46.631Z,29.31
2022-09-07T13:43:46.658Z,28.08
2022-09-07T13:44:46.762Z,27.08
2022-09-07T13:45:47.063Z,26.47
2022-09-07T13:46:46.960Z,26.49
2022-09-07T13:47:46.998Z,26.59
2022-09-07T13:48:47.036Z,26.79
2022-09-07T13:49:47.100Z,27.00
2022-09-07T13:50:47.172Z,27.22
2022-09-07T13:51:47.232Z,27.26
2022-09-07T13:52:47.298Z,27.29
2022-09-07T13:53:47.360Z,27.16
2022-09-07T13:54:47.511Z,27.01
