createdAt,value
2019-04-29T07:49:17.410Z,0.00
2019-04-29T07:50:16.937Z,0.00
2019-04-29T07:51:16.923Z,0.00
2019-04-29T07:52:16.963Z,0.00
2019-04-29T07:53:20.892Z,0.00
2019-04-29T07:54:17.698Z,0.00
2019-04-29T07:55:17.072Z,0.00
2019-04-29T07:56:17.108Z,0.00
2019-04-29T07:57:18.082Z,0.00
2019-04-29T07:58:17.249Z,0.00
2019-04-29T07:59:17.252Z,0.00
2019-04-29T08:00:17.393Z,0.00
2019-04-29T08:01:19.735Z,0.00
2019-04-29T08:02:17.384Z,0.00
2019-04-29T08:03:17.399Z,0.00
2019-04-29T08:04:17.459Z,0.00
2019-04-29T08:05:17.508Z,0.00
2019-04-29T08:06:17.554Z,0.00
2019-04-29T08:07:17.638Z,0.00
2019-04-29T08:08:21.342Z,0.00
2019-04-29T08:09:17.681Z,0.00
2019-04-29T08:10:23.813Z,0.00
2019-04-29T08:11:17.807Z,0.00
2019-04-29T08:12:17.825Z,0.00
2019-04-29T08:13:17.908Z,0.00
2019-04-29T08:14:17.944Z,0.00
2019-04-29T08:15:17.969Z,0.00
2019-04-29T08:16:18.667Z,0.00
2019-04-29T08:17:18.058Z,0.00
2019-04-29T08:18:18.309Z,0.00
2019-04-29T08:19:18.106Z,0.00
2019-04-29T08:20:18.181Z,0.00
2019-04-29T08:21:18.261Z,0.00
2019-04-29T08:22:18.472Z,0.00
2019-04-29T08:23:18.316Z,0.00
2019-04-29T08:24:18.360Z,0.00
2019-04-29T08:25:21.703Z,0.00
2019-04-29T08:26:18.426Z,0.00
2019-04-29T08:27:18.486Z,0.00
2019-04-29T08:28:18.520Z,0.00
2019-04-29T08:29:18.580Z,0.00
2019-04-29T08:30:18.659Z,0.00
2019-04-29T08:31:21.104Z,0.00
2019-04-29T08:32:18.771Z,0.00
2019-04-29T08:33:18.763Z,0.00
2019-04-29T08:34:22.971Z,0.00
2019-04-29T08:35:18.843Z,0.00
2019-04-29T08:36:18.906Z,0.00
2019-04-29T08:37:18.940Z,0.00
2019-04-29T08:38:18.992Z,0.00
2019-04-29T08:39:19.039Z,0.00
2019-04-29T08:40:19.092Z,0.00
2019-04-29T08:41:21.043Z,0.00
2019-04-29T08:42:19.164Z,0.00
2019-04-29T08:43:20.563Z,0.00
2019-04-29T08:44:19.255Z,0.00
2019-04-29T08:45:19.347Z,0.00
2019-04-29T08:46:19.350Z,0.00
2019-04-29T08:47:23.649Z,0.00
2019-04-29T08:48:19.472Z,0.00
2019-04-29T08:49:19.474Z,0.00
2019-04-29T08:50:19.520Z,0.00
2019-04-29T08:51:19.611Z,0.00
2019-04-29T08:52:19.614Z,0.00
2019-04-29T08:53:19.907Z,0.00
2019-04-29T08:54:20.169Z,0.00
2019-04-29T08:55:19.774Z,0.00
2019-04-29T08:56:19.803Z,0.00
2019-04-29T08:57:19.854Z,0.00
2019-04-29T08:58:19.939Z,0.00
2019-04-29T08:59:20.703Z,0.00
2019-04-29T09:00:19.991Z,0.00
2019-04-29T09:01:20.044Z,0.00
2019-04-29T09:02:33.545Z,0.00
2019-04-29T09:03:23.481Z,4.00
2019-04-29T09:04:20.163Z,4.00
2019-04-29T09:05:20.213Z,0.00
2019-04-29T09:06:20.269Z,4.00
2019-04-29T09:07:22.205Z,4.00
2019-04-29T09:08:20.450Z,8.00
2019-04-29T09:10:20.446Z,12.00
2019-04-29T09:11:20.491Z,16.00
2019-04-29T09:12:24.207Z,16.00
2019-04-29T09:13:20.582Z,24.00
2019-04-29T09:14:20.609Z,28.00
2019-04-29T09:15:20.673Z,36.00
2019-04-29T09:16:20.722Z,52.00
2019-04-29T09:17:20.997Z,68.00
2019-04-29T09:18:20.793Z,88.00
2019-04-29T09:19:20.855Z,112.00
2019-04-29T09:20:20.902Z,136.00
2019-04-29T09:21:20.925Z,172.00
2019-04-29T09:22:20.988Z,208.00
2019-04-29T09:23:21.055Z,248.00
2019-04-29T09:24:21.117Z,300.00
2019-04-29T09:25:25.707Z,360.00
2019-04-29T09:26:24.091Z,428.00
2019-04-29T09:27:21.197Z,496.00
2019-04-29T09:28:27.044Z,560.00
2019-04-29T09:29:21.316Z,612.00
2019-04-29T09:30:21.347Z,664.00
2019-04-29T09:31:21.397Z,720.00
2019-04-29T09:32:21.490Z,788.00
2019-04-29T09:33:21.481Z,852.00
2019-04-29T09:34:24.848Z,928.00
2019-04-29T09:35:21.617Z,1004.00
2019-04-29T09:36:21.628Z,1088.00
2019-04-29T09:37:22.926Z,1172.00
2019-04-29T09:38:21.728Z,1268.00
2019-04-29T09:39:21.730Z,1360.00
2019-04-29T09:40:21.804Z,1448.00
2019-04-29T09:41:21.842Z,1548.00
2019-04-29T09:42:21.875Z,1656.00
2019-04-29T09:43:25.978Z,1784.00
2019-04-29T09:44:21.972Z,1904.00
2019-04-29T09:45:24.349Z,2028.00
2019-04-29T09:46:22.083Z,2168.00
2019-04-29T09:47:22.099Z,2304.00
2019-04-29T09:48:22.149Z,2468.00
2019-04-29T09:49:22.205Z,2656.00
2019-04-29T09:50:22.244Z,2864.00
2019-04-29T09:51:27.255Z,3096.00
2019-04-29T09:52:22.335Z,3292.00
2019-04-29T09:53:22.379Z,3416.00
2019-04-29T09:54:22.422Z,3572.00
2019-04-29T09:55:22.463Z,5176.00
2019-04-29T09:56:22.512Z,5696.00
2019-04-29T09:57:22.567Z,3796.00
2019-04-29T09:58:22.622Z,3744.00
2019-04-29T09:59:22.641Z,3920.00
2019-04-29T10:00:22.700Z,4144.00
2019-04-29T10:01:22.753Z,4264.00
2019-04-29T10:02:26.481Z,7004.00
2019-04-29T10:03:22.838Z,12568.00
2019-04-29T10:04:22.879Z,17888.00
2019-04-29T10:05:22.913Z,6224.00
2019-04-29T10:06:22.960Z,9776.00
2019-04-29T10:07:23.031Z,9192.00
2019-04-29T10:08:23.061Z,6300.00
2019-04-29T10:09:23.098Z,8544.00
2019-04-29T10:10:23.154Z,12072.00
2019-04-29T10:11:23.217Z,12448.00
2019-04-29T10:12:23.296Z,10860.00
2019-04-29T10:13:23.324Z,23200.00
2019-04-29T10:14:23.348Z,23072.00
2019-04-29T10:15:23.391Z,14264.00
2019-04-29T10:16:23.428Z,21856.00
2019-04-29T10:17:23.478Z,30592.00
2019-04-29T10:18:28.176Z,31744.00
2019-04-29T10:19:23.575Z,31712.00
2019-04-29T10:20:23.617Z,21056.00
2019-04-29T10:21:23.666Z,26016.00
2019-04-29T10:22:23.720Z,33376.00
2019-04-29T10:23:23.759Z,36576.00
2019-04-29T10:24:23.797Z,36512.00
2019-04-29T10:25:23.846Z,38464.00
2019-04-29T10:26:23.900Z,38464.00
2019-04-29T10:27:23.934Z,38848.00
2019-04-29T10:28:24.040Z,38336.00
2019-04-29T10:29:25.731Z,21088.00
2019-04-29T10:30:26.800Z,9376.00
2019-04-29T10:31:24.161Z,15688.00
2019-04-29T10:32:24.207Z,40800.00
2019-04-29T10:33:24.250Z,40384.00
2019-04-29T10:34:26.988Z,39680.00
2019-04-29T10:35:24.350Z,40352.00
2019-04-29T10:36:26.174Z,40768.00
2019-04-29T10:37:31.417Z,33536.00
2019-04-29T10:38:24.475Z,45376.00
2019-04-29T10:39:24.557Z,45984.00
2019-04-29T10:40:24.603Z,43712.00
2019-04-29T10:41:24.638Z,44416.00
2019-04-29T10:42:24.706Z,43968.00
2019-04-29T10:43:24.744Z,44928.00
2019-04-29T10:44:24.791Z,38400.00
2019-04-29T10:45:24.850Z,45248.00
2019-04-29T10:46:24.900Z,43744.00
2019-04-29T10:47:24.953Z,46592.00
2019-04-29T10:48:25.008Z,43872.00
2019-04-29T10:49:25.048Z,40928.00
2019-04-29T10:50:25.113Z,11540.00
2019-04-29T10:51:27.490Z,12816.00
2019-04-29T10:52:25.199Z,8640.00
2019-04-29T10:53:25.285Z,8720.00
2019-04-29T10:54:25.371Z,8420.00
2019-04-29T10:55:29.513Z,7952.00
2019-04-29T10:56:25.408Z,7688.00
2019-04-29T10:57:25.461Z,8256.00
2019-04-29T10:58:30.241Z,18816.00
2019-04-29T10:59:35.682Z,9824.00
2019-04-29T11:00:25.636Z,9056.00
2019-04-29T11:01:29.245Z,33184.00
2019-04-29T11:02:25.716Z,26752.00
2019-04-29T11:03:26.181Z,19200.00
2019-04-29T11:04:25.805Z,9248.00
2019-04-29T11:05:25.849Z,9072.00
2019-04-29T11:06:25.900Z,10616.00
2019-04-29T11:07:26.988Z,11600.00
2019-04-29T11:08:26.038Z,23744.00
2019-04-29T11:09:26.053Z,34784.00
2019-04-29T11:10:26.108Z,51488.00
2019-04-29T11:11:27.306Z,56512.00
2019-04-29T11:12:26.196Z,56192.00
2019-04-29T11:13:26.274Z,57344.00
2019-04-29T11:14:26.294Z,58240.00
2019-04-29T11:15:28.851Z,56800.00
2019-04-29T11:16:29.437Z,58784.00
2019-04-29T11:17:26.450Z,57184.00
2019-04-29T11:18:26.516Z,56928.00
2019-04-29T11:19:26.554Z,24800.00
2019-04-29T11:20:26.607Z,13448.00
2019-04-29T11:21:29.381Z,19040.00
2019-04-29T11:22:26.754Z,63744.00
2019-04-29T11:23:26.758Z,63424.00
2019-04-29T11:24:26.816Z,62784.00
2019-04-29T11:25:26.848Z,64416.00
2019-04-29T11:26:26.914Z,66048.00
2019-04-29T11:27:26.962Z,64160.00
2019-04-29T11:28:27.023Z,66784.00
2019-04-29T11:29:29.114Z,51840.00
2019-04-29T11:30:27.119Z,18112.00
2019-04-29T11:31:27.253Z,24000.00
2019-04-29T11:32:29.217Z,68192.00
2019-04-29T11:33:27.260Z,68416.00
2019-04-29T11:34:27.321Z,68896.00
2019-04-29T11:35:28.377Z,18432.00
2019-04-29T11:36:27.432Z,67168.00
2019-04-29T11:37:27.529Z,72448.00
2019-04-29T11:38:28.521Z,75168.00
2019-04-29T11:39:27.603Z,64256.00
2019-04-29T11:40:42.673Z,28608.00
2019-04-29T11:41:27.724Z,24736.00
2019-04-29T11:42:31.844Z,24352.00
2019-04-29T11:43:27.805Z,28448.00
2019-04-29T11:44:28.052Z,66592.00
2019-04-29T11:45:27.913Z,77024.00
2019-04-29T11:46:27.972Z,80896.00
2019-04-29T11:47:28.014Z,81248.00
2019-04-29T11:48:28.091Z,77472.00
2019-04-29T11:49:28.142Z,77568.00
2019-04-29T11:50:28.199Z,75232.00
2019-04-29T11:51:28.247Z,70240.00
2019-04-29T11:52:29.281Z,69792.00
2019-04-29T11:53:28.360Z,74464.00
2019-04-29T11:54:28.387Z,71392.00
2019-04-29T11:55:28.447Z,63904.00
2019-04-29T11:56:28.509Z,34208.00
2019-04-29T11:57:40.372Z,35296.00
2019-04-29T11:58:28.617Z,54240.00
2019-04-29T11:59:28.860Z,36832.00
2019-04-29T12:00:28.737Z,73920.00
2019-04-29T12:01:38.463Z,76896.00
2019-04-29T12:02:44.817Z,79200.00
2019-04-29T12:03:28.878Z,80736.00
2019-04-29T12:04:33.444Z,78560.00
2019-04-29T12:05:28.999Z,77216.00
2019-04-29T12:06:29.098Z,80192.00
2019-04-29T12:07:32.524Z,78976.00
2019-04-29T12:08:29.135Z,78112.00
2019-04-29T12:09:30.402Z,79168.00
2019-04-29T12:10:29.310Z,81888.00
2019-04-29T12:11:35.821Z,84224.00
2019-04-29T12:12:29.364Z,83424.00
2019-04-29T12:13:29.435Z,77824.00
2019-04-29T12:14:29.469Z,77568.00
2019-04-29T12:15:29.545Z,84480.00
2019-04-29T12:16:29.595Z,94912.00
2019-04-29T12:17:29.652Z,98944.00
2019-04-29T12:18:29.770Z,99520.00
2019-04-29T12:19:29.761Z,101952.00
2019-04-29T12:20:29.827Z,104544.00
2019-04-29T12:21:29.879Z,106368.00
2019-04-29T12:22:30.987Z,104192.00
2019-04-29T12:23:30.023Z,100672.00
2019-04-29T12:24:30.063Z,95392.00
2019-04-29T12:25:30.104Z,94848.00
2019-04-29T12:26:30.169Z,90528.00
2019-04-29T12:27:30.226Z,82176.00
2019-04-29T12:28:30.320Z,91968.00
2019-04-29T12:29:30.321Z,91008.00
2019-04-29T12:30:34.720Z,83616.00
2019-04-29T12:31:30.434Z,77600.00
2019-04-29T12:32:30.509Z,21216.00
2019-04-29T12:33:32.488Z,31904.00
2019-04-29T12:34:30.626Z,16076.00
2019-04-29T12:35:30.668Z,15256.00
2019-04-29T12:36:30.727Z,13776.00
2019-04-29T12:37:31.290Z,12960.00
2019-04-29T12:38:39.679Z,12740.00
2019-04-29T12:39:42.776Z,12700.00
2019-04-29T12:40:30.938Z,12796.00
2019-04-29T12:41:31.567Z,13120.00
2019-04-29T12:42:31.077Z,13420.00
2019-04-29T12:43:32.399Z,13796.00
2019-04-29T12:44:35.318Z,14620.00
2019-04-29T12:45:31.205Z,15708.00
2019-04-29T12:46:31.285Z,17024.00
2019-04-29T12:47:31.320Z,18048.00
2019-04-29T12:48:31.394Z,18496.00
2019-04-29T12:49:31.468Z,18272.00
2019-04-29T12:50:31.498Z,17728.00
2019-04-29T12:51:31.554Z,17152.00
2019-04-29T12:52:31.619Z,17216.00
2019-04-29T12:53:31.678Z,17888.00
2019-04-29T12:54:31.737Z,18016.00
2019-04-29T12:55:44.173Z,19232.00
2019-04-29T12:56:31.814Z,25408.00
2019-04-29T12:57:31.860Z,18560.00
2019-04-29T12:58:31.916Z,19584.00
2019-04-29T12:59:35.594Z,20288.00
2019-04-29T13:00:32.012Z,21440.00
2019-04-29T13:01:50.279Z,22656.00
2019-04-29T13:02:32.145Z,23168.00
2019-04-29T13:03:39.685Z,22688.00
2019-04-29T13:04:32.227Z,22336.00
2019-04-29T13:05:32.283Z,23136.00
2019-04-29T13:06:38.997Z,24384.00
2019-04-29T13:07:32.392Z,24608.00
2019-04-29T13:08:32.427Z,24064.00
2019-04-29T13:09:34.893Z,23936.00
2019-04-29T13:10:32.549Z,23200.00
2019-04-29T13:11:45.535Z,23136.00
2019-04-29T13:12:32.645Z,23936.00
2019-04-29T13:13:32.712Z,24160.00
2019-04-29T13:14:33.208Z,23840.00
2019-04-29T13:15:33.334Z,23232.00
2019-04-29T13:16:32.849Z,22432.00
2019-04-29T13:17:32.921Z,22592.00
2019-04-29T13:18:32.960Z,23328.00
2019-04-29T13:19:33.010Z,23328.00
2019-04-29T13:20:33.035Z,23648.00
2019-04-29T13:21:33.119Z,24704.00
2019-04-29T13:22:33.170Z,26656.00
2019-04-29T13:23:36.186Z,26784.00
2019-04-29T13:24:33.268Z,40928.00
2019-04-29T13:25:33.321Z,27040.00
2019-04-29T13:26:36.934Z,28832.00
2019-04-29T13:27:33.421Z,74176.00
2019-04-29T13:28:34.784Z,72640.00
2019-04-29T13:29:36.198Z,72064.00
2019-04-29T13:30:33.545Z,72832.00
2019-04-29T13:31:38.360Z,73920.00
2019-04-29T13:32:35.647Z,71648.00
2019-04-29T13:33:33.742Z,70304.00
2019-04-29T13:34:34.171Z,67904.00
2019-04-29T13:35:33.825Z,69440.00
2019-04-29T13:36:33.887Z,71456.00
2019-04-29T13:37:33.990Z,70240.00
2019-04-29T13:38:34.007Z,70336.00
2019-04-29T13:39:39.773Z,69888.00
2019-04-29T13:40:37.530Z,67840.00
2019-04-29T13:41:34.179Z,65248.00
2019-04-29T13:42:34.199Z,62432.00
2019-04-29T13:43:35.580Z,60800.00
2019-04-29T13:44:41.776Z,18560.00
2019-04-29T13:45:34.392Z,17408.00
2019-04-29T13:46:34.481Z,41568.00
2019-04-29T13:47:34.482Z,61440.00
2019-04-29T13:48:53.914Z,61376.00
2019-04-29T13:49:34.662Z,65280.00
2019-04-29T13:50:39.843Z,22016.00
2019-04-29T13:51:36.477Z,20160.00
2019-04-29T13:52:34.832Z,23520.00
2019-04-29T13:53:34.942Z,21696.00
2019-04-29T13:54:41.763Z,21952.00
2019-04-29T13:55:47.698Z,66208.00
2019-04-29T13:56:54.276Z,36576.00
2019-04-29T13:57:35.408Z,20320.00
2019-04-29T13:58:35.137Z,21760.00
2019-04-29T13:59:35.186Z,67104.00
2019-04-29T14:00:36.543Z,65856.00
2019-04-29T14:01:39.775Z,68480.00
2019-04-29T14:02:36.762Z,68224.00
2019-04-29T14:03:35.419Z,56672.00
2019-04-29T14:04:35.471Z,67328.00
2019-04-29T14:05:36.646Z,59552.00
2019-04-29T14:06:35.566Z,27488.00
2019-04-29T14:07:35.668Z,67232.00
2019-04-29T14:08:35.674Z,67168.00
2019-04-29T14:09:39.280Z,71680.00
2019-04-29T14:10:35.780Z,35744.00
2019-04-29T14:11:35.883Z,28768.00
2019-04-29T14:12:48.453Z,28096.00
2019-04-29T14:13:38.848Z,27744.00
2019-04-29T14:14:36.026Z,26304.00
2019-04-29T14:15:40.056Z,24736.00
2019-04-29T14:16:36.157Z,23264.00
2019-04-29T14:17:36.955Z,20896.00
2019-04-29T14:18:36.276Z,19200.00
2019-04-29T14:19:43.500Z,18336.00
2019-04-29T14:20:36.380Z,18304.00
2019-04-29T14:21:36.421Z,18432.00
2019-04-29T14:22:36.513Z,18336.00
2019-04-29T14:23:36.586Z,17984.00
2019-04-29T14:24:36.583Z,18528.00
2019-04-29T14:25:36.648Z,54432.00
2019-04-29T14:26:41.270Z,15564.00
2019-04-29T14:27:36.773Z,14836.00
2019-04-29T14:28:36.805Z,15204.00
2019-04-29T14:29:36.861Z,15752.00
2019-04-29T14:30:38.772Z,16292.00
2019-04-29T14:31:36.964Z,18112.00
2019-04-29T14:32:42.002Z,20704.00
2019-04-29T14:33:37.079Z,55744.00
2019-04-29T14:34:37.160Z,41824.00
2019-04-29T14:35:37.173Z,24128.00
2019-04-29T14:36:37.241Z,21792.00
2019-04-29T14:37:37.295Z,20704.00
2019-04-29T14:38:40.608Z,20352.00
2019-04-29T14:39:37.861Z,17984.00
2019-04-29T14:40:38.988Z,16424.00
2019-04-29T14:41:37.507Z,15356.00
2019-04-29T14:42:37.566Z,14600.00
2019-04-29T14:43:37.611Z,14148.00
2019-04-29T14:44:37.700Z,14032.00
2019-04-29T14:45:37.727Z,14240.00
2019-04-29T14:46:37.784Z,14516.00
2019-04-29T14:47:37.839Z,14840.00
2019-04-29T14:48:42.641Z,14900.00
2019-04-29T14:49:39.771Z,14940.00
2019-04-29T14:50:37.994Z,14676.00
2019-04-29T14:51:38.113Z,14388.00
2019-04-29T14:52:38.099Z,14252.00
2019-04-29T14:53:38.122Z,14184.00
2019-04-29T14:54:41.742Z,14228.00
2019-04-29T14:55:38.251Z,14804.00
2019-04-29T14:56:38.306Z,15544.00
2019-04-29T14:57:38.333Z,16192.00
2019-04-29T14:58:38.451Z,17440.00
2019-04-29T14:59:38.687Z,17408.00
2019-04-29T15:00:41.499Z,17888.00
2019-04-29T15:01:38.633Z,21280.00
2019-04-29T15:02:38.612Z,57568.00
2019-04-29T15:03:41.950Z,28768.00
2019-04-29T15:04:38.718Z,28384.00
2019-04-29T15:05:38.799Z,37856.00
2019-04-29T15:06:38.937Z,30016.00
2019-04-29T15:07:38.863Z,49408.00
2019-04-29T15:08:38.900Z,28544.00
2019-04-29T15:09:46.474Z,28320.00
2019-04-29T15:10:39.052Z,28960.00
2019-04-29T15:11:41.161Z,30176.00
2019-04-29T15:12:51.267Z,60672.00
2019-04-29T15:13:39.197Z,62240.00
2019-04-29T15:14:39.229Z,64160.00
2019-04-29T15:15:39.274Z,60064.00
2019-04-29T15:16:39.673Z,51808.00
2019-04-29T15:17:40.428Z,41888.00
2019-04-29T15:18:49.058Z,49632.00
2019-04-29T15:19:39.487Z,30368.00
2019-04-29T15:20:39.547Z,46016.00
2019-04-29T15:21:43.637Z,61504.00
2019-04-29T15:22:39.657Z,47072.00
2019-04-29T15:23:39.717Z,49376.00
2019-04-29T15:24:39.805Z,25632.00
2019-04-29T15:25:39.834Z,22752.00
2019-04-29T15:26:39.874Z,22016.00
2019-04-29T15:27:40.161Z,21664.00
2019-04-29T15:28:39.988Z,21472.00
2019-04-29T15:29:40.046Z,21792.00
2019-04-29T15:30:40.109Z,22176.00
2019-04-29T15:31:42.438Z,22496.00
2019-04-29T15:32:40.214Z,22752.00
2019-04-29T15:33:40.247Z,22848.00
2019-04-29T15:34:43.989Z,22592.00
2019-04-29T15:35:40.372Z,22112.00
2019-04-29T15:36:42.054Z,21696.00
2019-04-29T15:37:40.477Z,21376.00
2019-04-29T15:38:40.534Z,21088.00
2019-04-29T15:39:45.336Z,20864.00
2019-04-29T15:40:43.038Z,20960.00
2019-04-29T15:41:40.859Z,20704.00
2019-04-29T15:42:42.757Z,20544.00
2019-04-29T15:43:47.290Z,20672.00
2019-04-29T15:44:40.849Z,20896.00
2019-04-29T15:45:40.907Z,20960.00
2019-04-29T15:46:47.438Z,21056.00
2019-04-29T15:47:41.524Z,21088.00
2019-04-29T15:48:41.070Z,20864.00
2019-04-29T15:49:41.230Z,20704.00
2019-04-29T15:50:41.183Z,20800.00
2019-04-29T15:51:44.129Z,20992.00
2019-04-29T15:52:41.279Z,21248.00
2019-04-29T15:53:41.373Z,21632.00
2019-04-29T15:54:41.375Z,22112.00
2019-04-29T15:55:41.563Z,22816.00
2019-04-29T15:56:41.498Z,23200.00
2019-04-29T15:57:49.562Z,23488.00
2019-04-29T15:58:41.924Z,23712.00
2019-04-29T15:59:48.815Z,23872.00
2019-04-29T16:00:41.711Z,23968.00
2019-04-29T16:01:42.432Z,24512.00
2019-04-29T16:02:43.770Z,52896.00
2019-04-29T16:03:41.967Z,27744.00
2019-04-29T16:04:41.912Z,24512.00
2019-04-29T16:05:56.131Z,24736.00
2019-04-29T16:06:41.997Z,25600.00
2019-04-29T16:07:46.566Z,27232.00
2019-04-29T16:08:42.144Z,27616.00
2019-04-29T16:09:51.944Z,29376.00
2019-04-29T16:10:42.231Z,32224.00
2019-04-29T16:11:42.290Z,28128.00
2019-04-29T16:12:45.520Z,27744.00
2019-04-29T16:13:47.703Z,30016.00
2019-04-29T16:14:42.469Z,61568.00
2019-04-29T16:15:42.485Z,66048.00
2019-04-29T16:16:42.553Z,27968.00
2019-04-29T16:17:42.607Z,28384.00
2019-04-29T16:18:42.649Z,45888.00
2019-04-29T16:19:42.684Z,45120.00
2019-04-29T16:20:42.751Z,30368.00
2019-04-29T16:21:42.808Z,29792.00
2019-04-29T16:22:42.839Z,55104.00
2019-04-29T16:23:42.908Z,61536.00
2019-04-29T16:24:42.985Z,63648.00
2019-04-29T16:25:46.406Z,33152.00
2019-04-29T16:26:43.295Z,45280.00
2019-04-29T16:27:48.918Z,30240.00
2019-04-29T16:28:43.199Z,47360.00
2019-04-29T16:29:46.085Z,48640.00
2019-04-29T16:30:43.300Z,24064.00
2019-04-29T16:31:43.356Z,23200.00
2019-04-29T16:32:43.393Z,22944.00
2019-04-29T16:33:47.475Z,23392.00
2019-04-29T16:34:44.611Z,24448.00
2019-04-29T16:35:43.590Z,35264.00
2019-04-29T16:36:49.160Z,39648.00
2019-04-29T16:37:43.664Z,27360.00
2019-04-29T16:38:46.322Z,31744.00
2019-04-29T16:39:43.795Z,28896.00
2019-04-29T16:40:43.842Z,27232.00
2019-04-29T16:41:43.910Z,40512.00
2019-04-29T16:42:43.944Z,29664.00
2019-04-29T16:43:44.003Z,26464.00
2019-04-29T16:44:44.077Z,25120.00
2019-04-29T16:45:50.894Z,22368.00
2019-04-29T16:46:44.146Z,21728.00
2019-04-29T16:47:47.526Z,21600.00
2019-04-29T16:48:44.281Z,28608.00
2019-04-29T16:49:44.314Z,22848.00
2019-04-29T16:50:44.364Z,22944.00
2019-04-29T16:51:47.782Z,22016.00
2019-04-29T16:52:44.690Z,21632.00
2019-04-29T16:53:44.544Z,20320.00
2019-04-29T16:54:44.603Z,18240.00
2019-04-29T16:55:44.648Z,16116.00
2019-04-29T16:56:44.688Z,14192.00
2019-04-29T16:57:44.737Z,14500.00
2019-04-29T16:58:44.812Z,13688.00
2019-04-29T16:59:44.871Z,13060.00
2019-04-29T17:00:46.576Z,13068.00
2019-04-29T17:01:44.976Z,12872.00
2019-04-29T17:02:45.019Z,13184.00
2019-04-29T17:03:45.080Z,12496.00
2019-04-29T17:04:45.136Z,12168.00
2019-04-29T17:05:45.173Z,11556.00
2019-04-29T17:07:10.701Z,11608.00
2019-04-29T17:07:45.267Z,13388.00
2019-04-29T17:08:50.696Z,13812.00
2019-04-29T17:09:45.386Z,13332.00
2019-04-29T17:10:45.436Z,12400.00
2019-04-29T17:11:50.385Z,11248.00
2019-04-29T17:12:45.520Z,11560.00
2019-04-29T17:13:45.579Z,12644.00
2019-04-29T17:15:03.041Z,13884.00
2019-04-29T17:15:52.118Z,14396.00
2019-04-29T17:16:45.791Z,15020.00
2019-04-29T17:17:45.802Z,15632.00
2019-04-29T17:18:45.844Z,15304.00
2019-04-29T17:19:45.905Z,15256.00
2019-04-29T17:20:45.962Z,14644.00
2019-04-29T17:21:45.997Z,13548.00
2019-04-29T17:22:46.051Z,13144.00
2019-04-29T17:23:46.095Z,13144.00
2019-04-29T17:24:46.199Z,12728.00
2019-04-29T17:25:46.191Z,13244.00
2019-04-29T17:26:46.238Z,14304.00
2019-04-29T17:27:46.324Z,13732.00
2019-04-29T17:28:46.339Z,13064.00
2019-04-29T17:29:49.475Z,13428.00
2019-04-29T17:30:48.517Z,13820.00
2019-04-29T17:31:56.251Z,14892.00
2019-04-29T17:32:48.325Z,15492.00
2019-04-29T17:33:49.988Z,14820.00
2019-04-29T17:34:59.083Z,13980.00
2019-04-29T17:35:47.821Z,13492.00
2019-04-29T17:36:46.774Z,12584.00
2019-04-29T17:37:46.792Z,11628.00
2019-04-29T17:38:46.901Z,10944.00
2019-04-29T17:39:46.900Z,10380.00
2019-04-29T17:40:51.069Z,9900.00
2019-04-29T17:41:46.991Z,10692.00
2019-04-29T17:42:47.086Z,11956.00
2019-04-29T17:43:47.137Z,13688.00
2019-04-29T17:44:47.151Z,14784.00
2019-04-29T17:45:47.204Z,15380.00
2019-04-29T17:46:47.279Z,15280.00
2019-04-29T17:47:49.100Z,14848.00
2019-04-29T17:48:48.600Z,13720.00
2019-04-29T17:49:47.685Z,12348.00
2019-04-29T17:50:48.031Z,11472.00
2019-04-29T17:51:47.477Z,10600.00
2019-04-29T17:52:47.532Z,9936.00
2019-04-29T17:53:47.589Z,9412.00
2019-04-29T17:54:47.699Z,9480.00
2019-04-29T17:55:47.705Z,8916.00
2019-04-29T17:56:47.729Z,9064.00
2019-04-29T17:57:47.783Z,9500.00
2019-04-29T17:58:51.331Z,9812.00
2019-04-29T17:59:47.896Z,9912.00
2019-04-29T18:00:55.518Z,10024.00
2019-04-29T18:01:48.014Z,10248.00
2019-04-29T18:02:48.062Z,11500.00
2019-04-29T18:03:48.076Z,13384.00
2019-04-29T18:04:49.697Z,14092.00
2019-04-29T18:05:54.994Z,14332.00
2019-04-29T18:06:48.227Z,14868.00
2019-04-29T18:07:51.935Z,15288.00
2019-04-29T18:08:48.342Z,14720.00
2019-04-29T18:09:48.379Z,13444.00
2019-04-29T18:10:48.445Z,12584.00
2019-04-29T18:11:51.817Z,12084.00
2019-04-29T18:12:48.546Z,10892.00
2019-04-29T18:13:52.442Z,9388.00
2019-04-29T18:14:48.661Z,9024.00
2019-04-29T18:16:00.827Z,9456.00
2019-04-29T18:16:48.751Z,10088.00
2019-04-29T18:17:48.789Z,10352.00
2019-04-29T18:18:57.265Z,10840.00
2019-04-29T18:19:48.900Z,10992.00
2019-04-29T18:20:48.951Z,10928.00
2019-04-29T18:21:48.977Z,11008.00
2019-04-29T18:22:49.049Z,10476.00
2019-04-29T18:23:51.515Z,9496.00
2019-04-29T18:24:49.135Z,8724.00
2019-04-29T18:25:49.173Z,8620.00
2019-04-29T18:26:49.675Z,8956.00
2019-04-29T18:27:53.512Z,9456.00
2019-04-29T18:28:49.343Z,10396.00
2019-04-29T18:29:49.387Z,11792.00
2019-04-29T18:30:49.657Z,13836.00
2019-04-29T18:31:49.494Z,14584.00
2019-04-29T18:32:49.542Z,14496.00
2019-04-29T18:33:49.604Z,14096.00
2019-04-29T18:34:49.624Z,13800.00
2019-04-29T18:35:49.679Z,12800.00
2019-04-29T18:36:49.749Z,11556.00
2019-04-29T18:37:49.788Z,11100.00
2019-04-29T18:38:50.159Z,11580.00
2019-04-29T18:39:49.879Z,11996.00
2019-04-29T18:40:49.940Z,11772.00
2019-04-29T18:41:49.972Z,10984.00
2019-04-29T18:42:50.038Z,10180.00
2019-04-29T18:43:50.076Z,9460.00
2019-04-29T18:44:57.928Z,8792.00
2019-04-29T18:45:56.317Z,8208.00
2019-04-29T18:46:53.591Z,8300.00
2019-04-29T18:47:50.293Z,8544.00
2019-04-29T18:48:50.333Z,8748.00
2019-04-29T18:49:50.389Z,9304.00
2019-04-29T18:50:50.419Z,10204.00
2019-04-29T18:51:50.478Z,11384.00
2019-04-29T18:52:50.539Z,12476.00
2019-04-29T18:53:50.569Z,12908.00
2019-04-29T18:54:50.628Z,12184.00
2019-04-29T18:55:50.676Z,10912.00
2019-04-29T18:56:50.739Z,9772.00
2019-04-29T18:58:50.825Z,8308.00
2019-04-29T18:59:50.889Z,8204.00
2019-04-29T19:00:53.613Z,8124.00
2019-04-29T19:01:50.967Z,8240.00
2019-04-29T19:02:56.869Z,8880.00
2019-04-29T19:03:51.057Z,9488.00
2019-04-29T19:04:53.332Z,9588.00
2019-04-29T19:05:51.169Z,8976.00
2019-04-29T19:06:55.801Z,7808.00
2019-04-29T19:07:55.237Z,7100.00
2019-04-29T19:08:56.668Z,6840.00
2019-04-29T19:09:51.382Z,6576.00
2019-04-29T19:10:52.349Z,6392.00
2019-04-29T19:11:53.157Z,6564.00
2019-04-29T19:12:58.193Z,6880.00
2019-04-29T19:13:52.075Z,7192.00
2019-04-29T19:14:51.630Z,7112.00
2019-04-29T19:15:51.675Z,6660.00
2019-04-29T19:16:52.776Z,6284.00
2019-04-29T19:17:59.074Z,5968.00
2019-04-29T19:18:56.491Z,5704.00
2019-04-29T19:19:51.885Z,5200.00
2019-04-29T19:20:52.901Z,4744.00
2019-04-29T19:21:51.957Z,4660.00
2019-04-29T19:23:04.892Z,4956.00
2019-04-29T19:24:52.100Z,5364.00
2019-04-29T19:25:52.153Z,5180.00
2019-04-29T19:26:53.946Z,4952.00
2019-04-29T19:27:52.253Z,4920.00
2019-04-29T19:28:52.275Z,4916.00
2019-04-29T19:29:52.334Z,4872.00
2019-04-29T19:30:56.211Z,4924.00
2019-04-29T19:31:52.430Z,5048.00
2019-04-29T19:32:55.617Z,5320.00
2019-04-29T19:33:52.569Z,5444.00
2019-04-29T19:34:56.837Z,5428.00
2019-04-29T19:35:52.624Z,5500.00
2019-04-29T19:36:55.787Z,5836.00
2019-04-29T19:37:52.760Z,6160.00
2019-04-29T19:38:52.778Z,5980.00
2019-04-29T19:39:57.103Z,5492.00
2019-04-29T19:40:52.872Z,5052.00
2019-04-29T19:41:52.918Z,4680.00
2019-04-29T19:42:52.943Z,4628.00
2019-04-29T19:43:54.964Z,4568.00
2019-04-29T19:44:53.105Z,4308.00
2019-04-29T19:45:53.107Z,4108.00
2019-04-29T19:46:55.978Z,3872.00
2019-04-29T19:47:53.468Z,3648.00
2019-04-29T19:48:53.238Z,3356.00
2019-04-29T19:49:53.303Z,3056.00
2019-04-29T19:51:13.896Z,2728.00
2019-04-29T19:51:53.397Z,2384.00