createdAt,value
2022-12-11T00:00:38.944Z,1005.63
2022-12-11T00:01:39.827Z,1005.65
2022-12-11T00:02:40.774Z,1005.68
2022-12-11T00:03:41.693Z,1005.66
2022-12-11T00:04:42.567Z,1005.63
2022-12-11T00:05:43.450Z,1005.65
2022-12-11T00:06:44.337Z,1005.68
2022-12-11T00:07:45.312Z,1005.66
2022-12-11T00:08:46.188Z,1005.68
2022-12-11T00:09:47.075Z,1005.68
2022-12-11T00:10:47.956Z,1005.71
2022-12-11T00:11:48.841Z,1005.68
2022-12-11T00:12:49.746Z,1005.67
2022-12-11T00:13:50.628Z,1005.69
2022-12-11T00:14:51.513Z,1005.72
2022-12-11T00:15:52.393Z,1005.72
2022-12-11T00:16:53.285Z,1005.73
2022-12-11T00:17:54.193Z,1005.73
2022-12-11T00:18:55.051Z,1005.70
2022-12-11T00:19:55.934Z,1005.69
2022-12-11T00:20:56.808Z,1005.70
2022-12-11T00:21:57.691Z,1005.71
2022-12-11T00:22:58.577Z,1005.74
2022-12-11T00:23:59.455Z,1005.73
2022-12-11T00:25:00.328Z,1005.73
2022-12-11T00:26:01.211Z,1005.72
2022-12-11T00:27:02.083Z,1005.72
2022-12-11T00:28:02.976Z,1005.70
2022-12-11T00:29:03.856Z,1005.69
2022-12-11T00:30:04.731Z,1005.68
2022-12-11T00:31:05.608Z,1005.67
2022-12-11T00:32:06.603Z,1005.66
2022-12-11T00:33:07.454Z,1005.63
2022-12-11T00:34:08.313Z,1005.64
2022-12-11T00:35:09.545Z,1005.64
2022-12-11T00:36:10.139Z,1005.64
2022-12-11T00:37:11.078Z,1005.66
2022-12-11T00:38:11.900Z,1005.68
2022-12-11T00:39:12.784Z,1005.68
2022-12-11T00:40:13.666Z,1005.66
2022-12-11T00:41:14.542Z,1005.68
2022-12-11T00:42:15.424Z,1005.66
2022-12-11T00:43:16.315Z,1005.65
2022-12-11T00:44:17.202Z,1005.65
2022-12-11T00:45:18.083Z,1005.66
2022-12-11T00:46:19.051Z,1005.68
2022-12-11T00:47:19.916Z,1005.68
2022-12-11T00:48:20.827Z,1005.70
2022-12-11T00:49:21.682Z,1005.69
2022-12-11T00:50:22.566Z,1005.70
2022-12-11T00:51:23.447Z,1005.70
2022-12-11T00:52:24.330Z,1005.71
2022-12-11T00:53:25.227Z,1005.70
2022-12-11T00:54:26.105Z,1005.72
2022-12-11T00:55:26.977Z,1005.73
2022-12-11T00:56:27.859Z,1005.75
2022-12-11T00:57:28.733Z,1005.75
2022-12-11T00:58:29.632Z,1005.75
2022-12-11T00:59:30.515Z,1005.77
2022-12-11T01:00:31.400Z,1005.79
2022-12-11T01:01:32.376Z,1005.80
2022-12-11T01:02:33.297Z,1005.82
2022-12-11T01:03:34.225Z,1005.83
2022-12-11T01:04:35.092Z,1005.82
2022-12-11T01:05:35.961Z,1005.82
2022-12-11T01:06:36.842Z,1005.82
2022-12-11T01:07:37.728Z,1005.82
2022-12-11T01:08:39.000Z,1005.84
2022-12-11T01:09:39.350Z,1005.86
2022-12-11T01:10:40.258Z,1005.85
2022-12-11T01:11:41.110Z,1005.87
2022-12-11T01:12:41.988Z,1005.87
2022-12-11T01:13:42.871Z,1005.89
2022-12-11T01:14:43.750Z,1005.89
2022-12-11T01:15:44.631Z,1005.88
2022-12-11T01:16:45.537Z,1005.89
2022-12-11T01:17:46.388Z,1005.89
2022-12-11T01:18:47.306Z,1005.85
2022-12-11T01:19:48.155Z,1005.88
2022-12-11T01:20:49.036Z,1005.90
2022-12-11T01:21:49.912Z,1005.89
2022-12-11T01:22:50.795Z,1005.89
2022-12-11T01:23:51.684Z,1005.91
2022-12-11T01:24:52.566Z,1005.92
2022-12-11T01:25:53.438Z,1005.92
2022-12-11T01:26:54.320Z,1005.92
2022-12-11T01:27:55.193Z,1005.94
2022-12-11T01:28:56.085Z,1005.94
2022-12-11T01:29:56.968Z,1005.91
2022-12-11T01:30:57.903Z,1005.93
2022-12-11T01:31:58.734Z,1005.95
2022-12-11T01:32:59.614Z,1005.97
2022-12-11T01:34:00.525Z,1005.98
2022-12-11T01:35:01.382Z,1005.98
2022-12-11T01:36:02.265Z,1005.96
2022-12-11T01:37:03.146Z,1005.95
2022-12-11T01:38:04.029Z,1005.94
2022-12-11T01:39:04.921Z,1005.93
2022-12-11T01:40:05.793Z,1005.92
2022-12-11T01:41:06.665Z,1005.93
2022-12-11T01:42:07.547Z,1005.94
2022-12-11T01:43:08.423Z,1005.96
2022-12-11T01:44:09.310Z,1005.97
2022-12-11T01:45:10.471Z,1005.99
2022-12-11T01:46:11.088Z,1005.99
2022-12-11T01:47:11.929Z,1006.00
2022-12-11T01:48:12.811Z,1006.00
2022-12-11T01:49:13.708Z,1005.99
2022-12-11T01:50:14.575Z,1005.98
2022-12-11T01:51:15.449Z,1005.97
2022-12-11T01:52:16.327Z,1006.01
2022-12-11T01:53:17.201Z,1006.03
2022-12-11T01:54:18.097Z,1006.04
2022-12-11T01:55:18.977Z,1006.05
2022-12-11T01:56:19.856Z,1006.05
2022-12-11T01:57:20.782Z,1006.03
2022-12-11T01:58:21.632Z,1006.01
2022-12-11T01:59:22.517Z,1006.01
2022-12-11T02:00:23.402Z,1005.99
2022-12-11T02:01:24.335Z,1005.95
2022-12-11T02:02:25.213Z,1005.98
2022-12-11T02:03:26.067Z,1005.97
2022-12-11T02:04:26.977Z,1005.95
2022-12-11T02:05:27.832Z,1005.96
2022-12-11T02:06:28.711Z,1005.96
2022-12-11T02:07:29.585Z,1005.93
2022-12-11T02:08:30.469Z,1005.93
2022-12-11T02:09:31.348Z,1005.92
2022-12-11T02:10:32.230Z,1005.91
2022-12-11T02:11:33.115Z,1005.90
2022-12-11T02:12:33.996Z,1005.89
2022-12-11T02:13:34.869Z,1005.87
2022-12-11T02:14:35.759Z,1005.91
2022-12-11T02:15:36.643Z,1005.89
2022-12-11T02:16:37.622Z,1005.89
2022-12-11T02:17:38.460Z,1005.91
2022-12-11T02:18:39.344Z,1005.89
2022-12-11T02:19:40.261Z,1005.88
2022-12-11T02:20:41.121Z,1005.88
2022-12-11T02:21:41.994Z,1005.87
2022-12-11T02:22:42.875Z,1005.85
2022-12-11T02:23:43.749Z,1005.86
2022-12-11T02:24:44.643Z,1005.85
2022-12-11T02:25:45.526Z,1005.85
2022-12-11T02:26:46.406Z,1005.85
2022-12-11T02:27:47.280Z,1005.88
2022-12-11T02:28:48.164Z,1005.90
2022-12-11T02:29:49.061Z,1005.91
2022-12-11T02:30:49.942Z,1005.90
2022-12-11T02:31:50.861Z,1005.91
2022-12-11T02:32:51.717Z,1005.88
2022-12-11T02:33:52.591Z,1005.87
2022-12-11T02:34:53.510Z,1005.88
2022-12-11T02:35:54.364Z,1005.87
2022-12-11T02:36:55.249Z,1005.88
2022-12-11T02:37:56.130Z,1005.89
2022-12-11T02:38:57.011Z,1005.92
2022-12-11T02:39:57.897Z,1005.96
2022-12-11T02:40:58.775Z,1005.95
2022-12-11T02:41:59.650Z,1005.96
2022-12-11T02:43:00.529Z,1005.97
2022-12-11T02:44:01.412Z,1005.98
2022-12-11T02:45:02.310Z,1005.96
2022-12-11T02:46:03.261Z,1005.94
2022-12-11T02:47:04.099Z,1005.94
2022-12-11T02:48:04.979Z,1005.91
2022-12-11T02:49:05.855Z,1005.91
2022-12-11T02:50:06.754Z,1005.91
2022-12-11T02:51:07.617Z,1005.91
2022-12-11T02:52:08.499Z,1005.89
2022-12-11T02:53:09.385Z,1005.91
2022-12-11T02:54:10.256Z,1005.92
2022-12-11T02:55:11.403Z,1005.91
2022-12-11T02:56:11.839Z,1005.90
2022-12-11T02:57:12.722Z,1005.88
2022-12-11T02:58:13.605Z,1005.88
2022-12-11T02:59:14.485Z,1005.88
2022-12-11T03:00:15.384Z,1005.89
2022-12-11T03:01:16.277Z,1005.90
2022-12-11T03:02:17.225Z,1005.90
2022-12-11T03:03:18.093Z,1005.91
2022-12-11T03:04:18.967Z,1005.91
2022-12-11T03:05:19.889Z,1005.93
2022-12-11T03:06:20.746Z,1005.93
2022-12-11T03:07:21.628Z,1005.94
2022-12-11T03:08:22.578Z,1005.95
2022-12-11T03:09:23.412Z,1005.95
2022-12-11T03:10:24.321Z,1005.96
2022-12-11T03:11:25.211Z,1005.97
2022-12-11T03:12:26.075Z,1005.96
2022-12-11T03:13:26.959Z,1005.96
2022-12-11T03:14:27.830Z,1005.97
2022-12-11T03:15:28.741Z,1005.97
2022-12-11T03:16:29.857Z,1006.00
2022-12-11T03:17:30.201Z,1006.00
2022-12-11T03:18:31.078Z,1006.00
2022-12-11T03:19:31.959Z,1005.99
2022-12-11T03:20:32.866Z,1005.99
2022-12-11T03:21:33.732Z,1005.98
2022-12-11T03:22:34.612Z,1005.98
2022-12-11T03:23:35.493Z,1005.99
2022-12-11T03:24:36.373Z,1005.98
2022-12-11T03:25:37.258Z,1005.98
2022-12-11T03:26:38.133Z,1006.01
2022-12-11T03:27:39.020Z,1006.05
2022-12-11T03:28:39.891Z,1006.06
2022-12-11T03:29:40.772Z,1006.06
2022-12-11T03:30:41.741Z,1006.06
2022-12-11T03:31:42.567Z,1006.06
2022-12-11T03:32:43.435Z,1006.07
2022-12-11T03:33:44.319Z,1006.07
2022-12-11T03:34:45.191Z,1006.07
2022-12-11T03:35:46.106Z,1006.07
2022-12-11T03:36:46.961Z,1006.09
2022-12-11T03:37:47.838Z,1006.07
2022-12-11T03:38:48.723Z,1006.08
2022-12-11T03:39:49.605Z,1006.12
2022-12-11T03:40:50.491Z,1006.14
2022-12-11T03:41:51.370Z,1006.18
2022-12-11T03:42:52.257Z,1006.19
2022-12-11T03:43:53.135Z,1006.18
2022-12-11T03:44:54.021Z,1006.20
2022-12-11T03:45:55.042Z,1006.20
2022-12-11T03:46:55.879Z,1006.20
2022-12-11T03:47:56.757Z,1006.18
2022-12-11T03:48:57.646Z,1006.20
2022-12-11T03:49:58.539Z,1006.20
2022-12-11T03:50:59.449Z,1006.22
2022-12-11T03:52:00.335Z,1006.23
2022-12-11T03:53:01.238Z,1006.23
2022-12-11T03:54:02.139Z,1006.24
2022-12-11T03:55:03.047Z,1006.24
2022-12-11T03:56:03.933Z,1006.25
2022-12-11T03:57:04.819Z,1006.26
2022-12-11T03:58:05.721Z,1006.26
2022-12-11T03:59:06.627Z,1006.24
2022-12-11T04:00:07.520Z,1006.23
2022-12-11T04:01:08.398Z,1006.21
2022-12-11T04:02:09.338Z,1006.22
2022-12-11T04:03:13.535Z,1006.24
2022-12-11T04:04:10.890Z,1006.20
2022-12-11T04:05:12.043Z,1006.23
2022-12-11T04:06:12.720Z,1006.23
2022-12-11T04:07:13.574Z,1006.22
2022-12-11T04:08:14.511Z,1006.20
2022-12-11T04:09:15.363Z,1006.20
2022-12-11T04:10:16.239Z,1006.21
2022-12-11T04:11:17.144Z,1006.22
2022-12-11T04:12:18.008Z,1006.25
2022-12-11T04:13:18.879Z,1006.25
2022-12-11T04:14:19.759Z,1006.25
2022-12-11T04:15:20.642Z,1006.26
2022-12-11T04:16:21.597Z,1006.28
2022-12-11T04:17:22.439Z,1006.26
2022-12-11T04:18:23.322Z,1006.26
2022-12-11T04:19:24.215Z,1006.26
2022-12-11T04:20:25.109Z,1006.23
2022-12-11T04:21:26.019Z,1006.23
2022-12-11T04:22:26.882Z,1006.20
2022-12-11T04:23:27.764Z,1006.19
2022-12-11T04:24:28.648Z,1006.23
2022-12-11T04:25:29.520Z,1006.21
2022-12-11T04:26:30.415Z,1006.18
2022-12-11T04:27:31.288Z,1006.17
2022-12-11T04:28:32.192Z,1006.17
2022-12-11T04:29:33.064Z,1006.15
2022-12-11T04:30:34.579Z,1006.14
2022-12-11T04:31:34.498Z,1006.12
2022-12-11T04:32:35.362Z,1006.09
2022-12-11T04:33:36.245Z,1006.11
2022-12-11T04:34:37.129Z,1006.10
2022-12-11T04:35:37.999Z,1006.11
2022-12-11T04:36:38.907Z,1006.09
2022-12-11T04:37:39.761Z,1006.05
2022-12-11T04:38:40.646Z,1006.05
2022-12-11T04:39:41.528Z,1006.03
2022-12-11T04:40:42.408Z,1006.05
2022-12-11T04:41:43.292Z,1006.07
2022-12-11T04:42:44.174Z,1006.06
2022-12-11T04:43:45.073Z,1006.06
2022-12-11T04:44:45.940Z,1006.07
2022-12-11T04:45:46.821Z,1006.05
2022-12-11T04:46:47.774Z,1006.07
2022-12-11T04:47:48.607Z,1006.08
2022-12-11T04:48:55.461Z,1006.11
2022-12-11T04:49:51.260Z,1006.14
2022-12-11T04:50:51.144Z,1006.11
2022-12-11T04:51:52.052Z,1006.14
2022-12-11T04:52:52.917Z,1006.14
2022-12-11T04:53:53.799Z,1006.17
2022-12-11T04:54:54.681Z,1006.21
2022-12-11T04:55:55.569Z,1006.22
2022-12-11T04:56:56.455Z,1006.22
2022-12-11T04:57:57.331Z,1006.22
2022-12-11T04:58:58.226Z,1006.23
2022-12-11T04:59:59.112Z,1006.23
2022-12-11T05:00:59.991Z,1006.21
2022-12-11T05:02:00.952Z,1006.17
2022-12-11T05:03:01.857Z,1006.12
2022-12-11T05:04:02.725Z,1006.12
2022-12-11T05:05:03.607Z,1006.11
2022-12-11T05:06:04.479Z,1006.11
2022-12-11T05:07:05.395Z,1006.09
2022-12-11T05:08:06.311Z,1006.11
2022-12-11T05:09:07.134Z,1006.09
2022-12-11T05:10:08.007Z,1006.08
2022-12-11T05:11:08.892Z,1006.07
2022-12-11T05:12:09.781Z,1006.06
2022-12-11T05:13:10.662Z,1006.08
2022-12-11T05:14:11.547Z,1006.06
2022-12-11T05:15:12.713Z,1006.06
2022-12-11T05:16:13.193Z,1006.04
2022-12-11T05:17:14.059Z,1006.07
2022-12-11T05:18:14.944Z,1006.07
2022-12-11T05:19:15.845Z,1006.06
2022-12-11T05:20:16.749Z,1006.05
2022-12-11T05:21:17.649Z,1006.06
2022-12-11T05:22:18.573Z,1006.05
2022-12-11T05:23:19.445Z,1006.04
2022-12-11T05:24:20.332Z,1006.05
2022-12-11T05:25:21.223Z,1006.05
2022-12-11T05:26:22.108Z,1006.02
2022-12-11T05:27:23.005Z,1005.97
2022-12-11T05:28:23.882Z,1005.99
2022-12-11T05:29:24.763Z,1006.00
2022-12-11T05:30:25.646Z,1006.01
2022-12-11T05:31:26.668Z,1005.99
2022-12-11T05:32:27.099Z,1006.01
2022-12-11T05:33:27.978Z,1006.01
2022-12-11T05:34:28.866Z,1005.99
2022-12-11T05:35:29.741Z,1006.01
2022-12-11T05:36:30.626Z,1006.01
2022-12-11T05:37:31.538Z,1006.01
2022-12-11T05:38:32.402Z,1006.01
2022-12-11T05:39:33.280Z,1006.00
2022-12-11T05:40:34.154Z,1006.01
2022-12-11T05:41:35.035Z,1005.99
2022-12-11T05:42:35.929Z,1006.02
2022-12-11T05:43:36.812Z,1006.05
2022-12-11T05:44:37.709Z,1006.06
2022-12-11T05:45:38.614Z,1006.07
2022-12-11T05:46:39.582Z,1006.06
2022-12-11T05:47:40.429Z,1006.06
2022-12-11T05:48:41.322Z,1006.05
2022-12-11T05:49:42.223Z,1006.04
2022-12-11T05:50:43.112Z,1006.06
2022-12-11T05:51:43.995Z,1006.05
2022-12-11T05:52:45.047Z,1006.04
2022-12-11T05:53:45.852Z,1006.04
2022-12-11T05:54:46.737Z,1006.03
2022-12-11T05:55:47.610Z,1006.03
2022-12-11T05:56:48.508Z,1006.05
2022-12-11T05:57:49.401Z,1006.04
2022-12-11T05:58:50.281Z,1006.04
2022-12-11T05:59:51.166Z,1006.00
2022-12-11T06:00:52.062Z,1006.00
2022-12-11T06:01:53.036Z,1005.97
2022-12-11T06:02:54.000Z,1005.95
2022-12-11T06:03:54.872Z,1005.93
2022-12-11T06:04:55.761Z,1005.91
2022-12-11T06:05:56.635Z,1005.90
2022-12-11T06:06:57.533Z,1005.87
2022-12-11T06:07:58.498Z,1005.88
2022-12-11T06:08:59.377Z,1005.88
2022-12-11T06:10:00.275Z,1005.88
2022-12-11T06:11:01.176Z,1005.86
2022-12-11T06:12:02.083Z,1005.86
2022-12-11T06:13:02.991Z,1005.85
2022-12-11T06:14:03.889Z,1005.84
2022-12-11T06:15:04.786Z,1005.84
2022-12-11T06:16:05.817Z,1005.79
2022-12-11T06:17:06.645Z,1005.79
2022-12-11T06:18:07.528Z,1005.77
2022-12-11T06:19:08.411Z,1005.80
2022-12-11T06:20:09.299Z,1005.81
2022-12-11T06:21:10.203Z,1005.79
2022-12-11T06:22:11.079Z,1005.78
2022-12-11T06:23:11.990Z,1005.76
2022-12-11T06:24:12.852Z,1005.74
2022-12-11T06:25:13.934Z,1005.70
2022-12-11T06:26:14.339Z,1005.68
2022-12-11T06:27:15.223Z,1005.68
2022-12-11T06:28:16.060Z,1005.68
2022-12-11T06:29:16.941Z,1005.69
2022-12-11T06:30:17.814Z,1005.72
2022-12-11T06:31:18.753Z,1005.73
2022-12-11T06:32:19.520Z,1005.74
2022-12-11T06:33:20.364Z,1005.74
2022-12-11T06:34:21.237Z,1005.72
2022-12-11T06:35:22.138Z,1005.73
2022-12-11T06:36:23.043Z,1005.69
2022-12-11T06:37:23.881Z,1005.70
2022-12-11T06:38:24.738Z,1005.71
2022-12-11T06:39:25.551Z,1005.71
2022-12-11T06:40:26.381Z,1005.73
2022-12-11T06:41:27.210Z,1005.73
2022-12-11T06:42:28.029Z,1005.75
2022-12-11T06:43:28.880Z,1005.73
2022-12-11T06:44:29.708Z,1005.78
2022-12-11T06:45:30.582Z,1005.76
2022-12-11T06:46:31.404Z,1005.77
2022-12-11T06:47:32.236Z,1005.79
2022-12-11T06:48:33.078Z,1005.82
2022-12-11T06:49:33.901Z,1005.85
2022-12-11T06:50:34.719Z,1005.86
2022-12-11T06:51:35.548Z,1005.90
2022-12-11T06:52:36.377Z,1005.91
2022-12-11T06:53:37.300Z,1005.94
2022-12-11T06:54:38.062Z,1005.98
2022-12-11T06:55:38.894Z,1006.00
2022-12-11T06:56:39.710Z,1006.01
2022-12-11T06:57:40.557Z,1006.03
2022-12-11T06:58:41.378Z,1006.05
2022-12-11T06:59:42.205Z,1006.07
2022-12-11T07:00:43.084Z,1006.08
2022-12-11T07:01:43.875Z,1006.09
2022-12-11T07:02:44.685Z,1006.08
2022-12-11T07:03:45.520Z,1006.08
2022-12-11T07:04:49.327Z,1006.09
2022-12-11T07:05:48.062Z,1006.10
2022-12-11T07:06:47.885Z,1006.12
2022-12-11T07:07:48.766Z,1006.10
2022-12-11T07:08:49.567Z,1006.10
2022-12-11T07:09:50.373Z,1006.09
2022-12-11T07:10:51.203Z,1006.09
2022-12-11T07:11:52.037Z,1006.09
2022-12-11T07:12:52.865Z,1006.09
2022-12-11T07:13:53.698Z,1006.07
2022-12-11T07:14:54.536Z,1006.09
2022-12-11T07:15:55.366Z,1006.09
2022-12-11T07:16:56.193Z,1006.10
2022-12-11T07:17:57.021Z,1006.13
2022-12-11T07:18:57.860Z,1006.16
2022-12-11T07:19:58.733Z,1006.19
2022-12-11T07:20:59.518Z,1006.18
2022-12-11T07:22:00.346Z,1006.17
2022-12-11T07:23:01.165Z,1006.19
2022-12-11T07:24:02.026Z,1006.19
2022-12-11T07:25:02.841Z,1006.18
2022-12-11T07:26:03.660Z,1006.21
2022-12-11T07:27:04.480Z,1006.24
2022-12-11T07:28:05.316Z,1006.25
2022-12-11T07:29:06.147Z,1006.28
2022-12-11T07:30:06.974Z,1006.29
2022-12-11T07:31:07.797Z,1006.32
2022-12-11T07:32:08.793Z,1006.30
2022-12-11T07:33:09.130Z,1006.29
2022-12-11T07:34:09.970Z,1006.28
2022-12-11T07:35:11.132Z,1006.27
2022-12-11T07:36:11.523Z,1006.25
2022-12-11T07:37:12.343Z,1006.27
2022-12-11T07:38:13.170Z,1006.26
2022-12-11T07:39:14.029Z,1006.27
2022-12-11T07:40:14.838Z,1006.30
2022-12-11T07:41:15.656Z,1006.28
2022-12-11T07:42:16.486Z,1006.28
2022-12-11T07:43:17.319Z,1006.30
2022-12-11T07:44:18.153Z,1006.29
2022-12-11T07:45:18.982Z,1006.30
2022-12-11T07:46:19.854Z,1006.28
2022-12-11T07:47:20.642Z,1006.24
2022-12-11T07:48:21.483Z,1006.22
2022-12-11T07:49:22.328Z,1006.23
2022-12-11T07:50:23.141Z,1006.23
2022-12-11T07:51:23.974Z,1006.23
2022-12-11T07:52:24.801Z,1006.24
2022-12-11T07:53:25.629Z,1006.23
2022-12-11T07:54:26.486Z,1006.25
2022-12-11T07:55:27.296Z,1006.23
2022-12-11T07:56:28.123Z,1006.23
2022-12-11T07:57:28.945Z,1006.23
2022-12-11T07:58:29.774Z,1006.22
2022-12-11T07:59:30.620Z,1006.24
2022-12-11T08:00:31.453Z,1006.27
2022-12-11T08:01:32.350Z,1006.28
2022-12-11T08:02:37.221Z,1006.32
2022-12-11T08:03:33.828Z,1006.32
2022-12-11T08:04:34.664Z,1006.36
2022-12-11T08:05:35.496Z,1006.36
2022-12-11T08:06:36.323Z,1006.39
2022-12-11T08:07:37.153Z,1006.41
2022-12-11T08:08:37.987Z,1006.44
2022-12-11T08:09:38.842Z,1006.41
2022-12-11T08:10:39.649Z,1006.43
2022-12-11T08:11:40.470Z,1006.43
2022-12-11T08:12:41.287Z,1006.50
2022-12-11T08:13:42.105Z,1006.49
2022-12-11T08:14:42.953Z,1006.49
2022-12-11T08:15:43.783Z,1006.49
2022-12-11T08:16:44.743Z,1006.48
2022-12-11T08:17:45.558Z,1006.47
2022-12-11T08:18:46.387Z,1006.46
2022-12-11T08:19:47.215Z,1006.44
2022-12-11T08:20:48.046Z,1006.42
2022-12-11T08:21:48.866Z,1006.42
2022-12-11T08:22:52.383Z,1006.40
2022-12-11T08:23:51.413Z,1006.39
2022-12-11T08:24:51.266Z,1006.39
2022-12-11T08:25:52.076Z,1006.40
2022-12-11T08:26:52.906Z,1006.41
2022-12-11T08:27:53.728Z,1006.40
2022-12-11T08:28:54.557Z,1006.40
2022-12-11T08:29:55.395Z,1006.37
2022-12-11T08:30:56.254Z,1006.39
2022-12-11T08:31:57.111Z,1006.38
2022-12-11T08:32:57.941Z,1006.40
2022-12-11T08:33:58.758Z,1006.39
2022-12-11T08:34:59.603Z,1006.39
2022-12-11T08:36:00.431Z,1006.39
2022-12-11T08:37:01.271Z,1006.38
2022-12-11T08:38:02.161Z,1006.36
2022-12-11T08:39:03.159Z,1006.39
2022-12-11T08:40:04.023Z,1006.36
2022-12-11T08:41:04.771Z,1006.34
2022-12-11T08:42:05.606Z,1006.34
2022-12-11T08:43:06.431Z,1006.33
2022-12-11T08:44:11.607Z,1006.34
2022-12-11T08:45:09.249Z,1006.34
2022-12-11T08:46:08.867Z,1006.34
2022-12-11T08:47:09.673Z,1006.37
2022-12-11T08:48:10.493Z,1006.38
2022-12-11T08:49:11.330Z,1006.37
2022-12-11T08:50:12.178Z,1006.39
2022-12-11T08:51:13.004Z,1006.38
2022-12-11T08:52:13.828Z,1006.37
2022-12-11T08:53:14.656Z,1006.36
2022-12-11T08:54:15.479Z,1006.36
2022-12-11T08:55:16.332Z,1006.33
2022-12-11T08:56:17.133Z,1006.28
2022-12-11T08:57:17.969Z,1006.26
2022-12-11T08:58:18.792Z,1006.23
2022-12-11T08:59:19.626Z,1006.24
2022-12-11T09:00:20.466Z,1006.25
2022-12-11T09:01:21.346Z,1006.24
2022-12-11T09:02:22.205Z,1006.24
2022-12-11T09:03:23.007Z,1006.27
2022-12-11T09:04:23.836Z,1006.30
2022-12-11T09:05:24.684Z,1006.31
2022-12-11T09:06:25.502Z,1006.35
2022-12-11T09:07:26.335Z,1006.37
2022-12-11T09:08:27.196Z,1006.38
2022-12-11T09:09:28.008Z,1006.38
2022-12-11T09:10:28.871Z,1006.41
2022-12-11T09:11:29.677Z,1006.40
2022-12-11T09:12:30.499Z,1006.43
2022-12-11T09:13:31.327Z,1006.43
2022-12-11T09:14:32.235Z,1006.47
2022-12-11T09:15:33.145Z,1006.46
2022-12-11T09:16:33.932Z,1006.46
2022-12-11T09:17:34.813Z,1006.46
2022-12-11T09:18:35.640Z,1006.47
2022-12-11T09:19:36.437Z,1006.46
2022-12-11T09:20:37.282Z,1006.46
2022-12-11T09:21:38.106Z,1006.43
2022-12-11T09:22:38.938Z,1006.40
2022-12-11T09:23:39.763Z,1006.41
2022-12-11T09:24:40.591Z,1006.42
2022-12-11T09:25:41.450Z,1006.40
2022-12-11T09:26:42.270Z,1006.39
2022-12-11T09:27:43.088Z,1006.38
2022-12-11T09:28:46.616Z,1006.41
2022-12-11T09:29:44.853Z,1006.40
2022-12-11T09:30:45.738Z,1006.39
2022-12-11T09:31:46.534Z,1006.38
2022-12-11T09:32:47.365Z,1006.36
2022-12-11T09:33:48.194Z,1006.36
2022-12-11T09:34:49.014Z,1006.37
2022-12-11T09:35:49.850Z,1006.38
2022-12-11T09:36:50.676Z,1006.40
2022-12-11T09:37:51.510Z,1006.42
2022-12-11T09:38:52.335Z,1006.43
2022-12-11T09:39:53.159Z,1006.42
2022-12-11T09:40:54.020Z,1006.40
2022-12-11T09:41:54.834Z,1006.40
2022-12-11T09:42:55.664Z,1006.39
2022-12-11T09:43:56.495Z,1006.39
2022-12-11T09:44:57.327Z,1006.38
2022-12-11T09:45:58.348Z,1006.36
2022-12-11T09:46:58.732Z,1006.32
2022-12-11T09:47:59.548Z,1006.31
2022-12-11T09:49:00.376Z,1006.30
2022-12-11T09:50:01.211Z,1006.24
2022-12-11T09:51:02.045Z,1006.21
2022-12-11T09:52:02.876Z,1006.19
2022-12-11T09:53:03.699Z,1006.18
2022-12-11T09:54:04.527Z,1006.14
2022-12-11T09:55:05.347Z,1006.10
2022-12-11T09:56:06.211Z,1006.08
2022-12-11T09:57:07.031Z,1006.06
2022-12-11T09:58:07.859Z,1006.04
2022-12-11T09:59:08.702Z,1006.06
2022-12-11T10:00:09.531Z,1006.03
2022-12-11T10:01:10.395Z,1006.06
2022-12-11T10:02:11.240Z,1006.04
2022-12-11T10:03:12.027Z,1006.04
2022-12-11T10:04:12.853Z,1006.05
2022-12-11T10:05:13.962Z,1006.07
2022-12-11T10:06:14.321Z,1006.08
2022-12-11T10:07:15.149Z,1006.06
2022-12-11T10:08:16.036Z,1006.07
2022-12-11T10:09:16.817Z,1006.07
2022-12-11T10:10:17.713Z,1006.07
2022-12-11T10:11:18.534Z,1006.05
2022-12-11T10:12:19.340Z,1006.06
2022-12-11T10:13:20.163Z,1006.06
2022-12-11T10:14:20.989Z,1006.06
2022-12-11T10:15:21.841Z,1006.02
2022-12-11T10:16:22.713Z,1006.01
2022-12-11T10:17:23.514Z,1006.00
2022-12-11T10:18:24.346Z,1006.00
2022-12-11T10:19:25.173Z,1006.01
2022-12-11T10:20:26.006Z,1006.00
2022-12-11T10:21:26.849Z,1006.00
2022-12-11T10:22:27.669Z,1006.02
2022-12-11T10:23:28.496Z,1005.99
2022-12-11T10:25:07.734Z,1005.95
2022-12-11T10:25:31.038Z,1005.94
2022-12-11T10:26:30.878Z,1005.90
2022-12-11T10:27:31.697Z,1005.87
2022-12-11T10:28:32.509Z,1005.87
2022-12-11T10:29:33.340Z,1005.85
2022-12-11T10:30:34.737Z,1005.84
2022-12-11T10:31:35.159Z,1005.82
2022-12-11T10:32:35.970Z,1005.80
2022-12-11T10:33:36.799Z,1005.78
2022-12-11T10:34:37.638Z,1005.79
2022-12-11T10:35:38.451Z,1005.75
2022-12-11T10:36:39.302Z,1005.74
2022-12-11T10:37:40.131Z,1005.72
2022-12-11T10:38:40.964Z,1005.71
2022-12-11T10:39:41.791Z,1005.71
2022-12-11T10:40:42.611Z,1005.69
2022-12-11T10:41:43.464Z,1005.68
2022-12-11T10:42:45.783Z,1005.70
2022-12-11T10:43:45.055Z,1005.68
2022-12-11T10:44:45.902Z,1005.65
2022-12-11T10:45:46.707Z,1005.66
2022-12-11T10:46:47.677Z,1005.66
2022-12-11T10:47:48.492Z,1005.67
2022-12-11T10:48:49.321Z,1005.65
2022-12-11T10:49:50.148Z,1005.64
2022-12-11T10:50:50.970Z,1005.63
2022-12-11T10:51:51.815Z,1005.59
2022-12-11T10:52:52.638Z,1005.59
2022-12-11T10:53:53.469Z,1005.58
2022-12-11T10:54:54.301Z,1005.57
2022-12-11T10:55:55.130Z,1005.57
2022-12-11T10:56:55.984Z,1005.56
2022-12-11T10:57:56.793Z,1005.56
2022-12-11T10:58:57.627Z,1005.55
2022-12-11T10:59:58.458Z,1005.53
2022-12-11T11:00:59.276Z,1005.49
2022-12-11T11:02:00.188Z,1005.46
2022-12-11T11:03:00.982Z,1005.46
2022-12-11T11:04:01.789Z,1005.45
2022-12-11T11:05:02.617Z,1005.44
2022-12-11T11:06:03.459Z,1005.45
2022-12-11T11:07:04.309Z,1005.48
2022-12-11T11:08:05.225Z,1005.46
2022-12-11T11:09:05.983Z,1005.43
2022-12-11T11:10:06.814Z,1005.42
2022-12-11T11:11:07.639Z,1005.38
2022-12-11T11:12:08.541Z,1005.38
2022-12-11T11:13:09.303Z,1005.35
2022-12-11T11:14:10.127Z,1005.33
2022-12-11T11:15:11.321Z,1005.33
2022-12-11T11:16:11.835Z,1005.33
2022-12-11T11:17:12.658Z,1005.31
2022-12-11T11:18:13.490Z,1005.28
2022-12-11T11:19:14.317Z,1005.26
2022-12-11T11:20:15.247Z,1005.24
2022-12-11T11:21:16.066Z,1005.22
2022-12-11T11:22:16.903Z,1005.19
2022-12-11T11:23:17.724Z,1005.18
2022-12-11T11:24:18.552Z,1005.18
2022-12-11T11:25:19.373Z,1005.17
2022-12-11T11:26:20.202Z,1005.18
2022-12-11T11:27:21.083Z,1005.18
2022-12-11T11:28:21.895Z,1005.19
2022-12-11T11:29:22.726Z,1005.17
2022-12-11T11:30:23.551Z,1005.17
2022-12-11T11:31:24.410Z,1005.15
2022-12-11T11:32:25.217Z,1005.13
2022-12-11T11:33:26.035Z,1005.12
2022-12-11T11:34:26.862Z,1005.09
2022-12-11T11:35:27.693Z,1005.10
2022-12-11T11:36:28.523Z,1005.08
2022-12-11T11:37:29.384Z,1005.05
2022-12-11T11:38:30.213Z,1005.02
2022-12-11T11:39:31.049Z,1005.02
2022-12-11T11:40:31.875Z,1005.00
2022-12-11T11:41:32.694Z,1004.99
2022-12-11T11:42:33.552Z,1004.99
2022-12-11T11:43:34.364Z,1004.98
2022-12-11T11:44:35.192Z,1005.00
2022-12-11T11:45:36.026Z,1004.98
2022-12-11T11:46:36.974Z,1004.97
2022-12-11T11:47:37.789Z,1004.96
2022-12-11T11:48:38.620Z,1004.94
2022-12-11T11:49:39.445Z,1004.94
2022-12-11T11:50:40.270Z,1004.93
2022-12-11T11:51:41.087Z,1004.93
2022-12-11T11:52:41.930Z,1004.93
2022-12-11T11:53:42.762Z,1004.94
2022-12-11T11:54:43.589Z,1004.95
2022-12-11T11:55:44.415Z,1004.96
2022-12-11T11:56:45.237Z,1004.97
2022-12-11T11:57:46.099Z,1004.99
2022-12-11T11:58:46.925Z,1004.98
2022-12-11T11:59:47.748Z,1005.01
2022-12-11T12:00:48.572Z,1004.99
2022-12-11T12:01:49.409Z,1004.99
2022-12-11T12:02:50.313Z,1004.99
2022-12-11T12:03:51.087Z,1004.97
2022-12-11T12:04:51.914Z,1004.97
2022-12-11T12:05:52.917Z,1004.95
2022-12-11T12:06:53.682Z,1004.93
2022-12-11T12:07:54.541Z,1004.92
2022-12-11T12:08:55.360Z,1004.92
2022-12-11T12:09:56.237Z,1004.92
2022-12-11T12:10:57.057Z,1004.91
2022-12-11T12:11:57.877Z,1004.91
2022-12-11T12:12:58.737Z,1004.91
2022-12-11T12:13:59.539Z,1004.88
2022-12-11T12:15:00.365Z,1004.89
2022-12-11T12:16:01.241Z,1004.88