createdAt,value
2022-10-26T00:02:09.617Z,101330.59
2022-10-26T00:05:12.726Z,101339.00
2022-10-26T00:08:15.670Z,101336.91
2022-10-26T00:11:19.519Z,101330.41
2022-10-26T00:14:22.444Z,101336.34
2022-10-26T00:17:25.308Z,101339.00
2022-10-26T00:20:28.166Z,101336.09
2022-10-26T00:23:31.976Z,101334.13
2022-10-26T00:26:34.683Z,101334.44
2022-10-26T00:29:37.417Z,101335.44
2022-10-26T00:35:53.009Z,101343.25
2022-10-26T00:38:56.895Z,101334.53
2022-10-26T00:41:59.652Z,101341.13
2022-10-26T00:45:24.927Z,101342.78
2022-10-26T00:48:31.951Z,101350.56
2022-10-26T00:51:40.687Z,101346.28
2022-10-26T00:54:44.404Z,101341.00
2022-10-26T00:57:49.311Z,101339.19
2022-10-26T01:00:52.801Z,101349.06
2022-10-26T01:03:56.697Z,101340.84
2022-10-26T01:07:01.856Z,101342.19
2022-10-26T01:10:05.304Z,101332.94
2022-10-26T01:13:08.238Z,101337.06
2022-10-26T01:16:57.808Z,101341.69
2022-10-26T01:20:18.748Z,101347.78
2022-10-26T01:23:26.881Z,101346.47
2022-10-26T01:26:55.890Z,101351.41
2022-10-26T01:30:18.795Z,101337.88
2022-10-26T01:33:32.785Z,101340.72
2022-10-26T01:36:44.375Z,101323.72
2022-10-26T01:40:00.366Z,101326.03
2022-10-26T01:43:07.527Z,101328.84
2022-10-26T01:46:11.952Z,101319.44
2022-10-26T01:49:18.495Z,101319.44
2022-10-26T01:52:22.068Z,101327.69
2022-10-26T01:55:50.866Z,101314.34
2022-10-26T01:59:01.454Z,101323.56
2022-10-26T02:02:31.669Z,101322.75
2022-10-26T02:06:03.835Z,101324.88
2022-10-26T02:09:28.042Z,101330.78
2022-10-26T02:12:41.730Z,101326.84
2022-10-26T02:15:58.811Z,101316.97
2022-10-26T02:19:03.376Z,101327.34
2022-10-26T02:22:25.697Z,101327.34
2022-10-26T02:25:33.376Z,101329.97
2022-10-26T02:28:40.334Z,101327.84
2022-10-26T02:31:46.955Z,101322.41
2022-10-26T02:34:51.805Z,101318.97
2022-10-26T02:37:57.726Z,101324.38
2022-10-26T02:41:03.074Z,101331.59
2022-10-26T02:44:17.234Z,101331.28
2022-10-26T02:47:21.260Z,101333.22
2022-10-26T02:50:30.067Z,101332.09
2022-10-26T02:53:47.901Z,101329.59
2022-10-26T02:57:02.032Z,101333.72
2022-10-26T03:00:06.225Z,101322.50
2022-10-26T03:03:09.485Z,101331.22
2022-10-26T03:06:12.427Z,101334.03
2022-10-26T03:09:15.144Z,101331.38
2022-10-26T03:12:18.305Z,101338.47
2022-10-26T03:15:21.596Z,101342.38
2022-10-26T03:18:24.499Z,101342.97
2022-10-26T03:21:28.930Z,101339.38
2022-10-26T03:24:31.712Z,101344.81
2022-10-26T03:27:35.399Z,101339.72
2022-10-26T03:30:38.313Z,101338.22
2022-10-26T03:33:41.215Z,101342.97
2022-10-26T03:36:43.902Z,101342.69
2022-10-26T03:39:46.661Z,101350.59
2022-10-26T03:42:49.745Z,101352.72
2022-10-26T03:45:52.696Z,101348.47
2022-10-26T03:48:55.505Z,101347.19
2022-10-26T03:51:58.273Z,101352.06
2022-10-26T03:55:00.977Z,101355.72
2022-10-26T03:58:03.934Z,101345.06
2022-10-26T04:01:06.722Z,101350.66
2022-10-26T04:04:09.491Z,101356.41
2022-10-26T04:07:12.284Z,101359.75
2022-10-26T04:10:15.543Z,101346.41
2022-10-26T04:13:18.458Z,101345.59
2022-10-26T04:16:22.412Z,101346.41
2022-10-26T04:19:25.167Z,101348.75
2022-10-26T04:22:27.964Z,101348.56
2022-10-26T04:25:33.184Z,101352.03
2022-10-26T04:28:37.099Z,101361.25
2022-10-26T04:31:40.018Z,101358.28
2022-10-26T04:34:42.869Z,101359.59
2022-10-26T04:37:45.624Z,101354.31
2022-10-26T04:40:51.360Z,101350.19
2022-10-26T04:43:54.049Z,101352.97
2022-10-26T04:46:56.813Z,101350.19
2022-10-26T04:49:59.586Z,101352.50
2022-10-26T04:53:02.565Z,101352.69
2022-10-26T04:56:05.414Z,101359.03
2022-10-26T04:59:08.135Z,101356.91
2022-10-26T05:02:11.000Z,101362.81
2022-10-26T05:05:15.176Z,101353.25
2022-10-26T05:08:18.084Z,101360.47
2022-10-26T05:11:20.926Z,101371.00
2022-10-26T05:14:23.695Z,101364.47
2022-10-26T05:17:27.587Z,101363.16
2022-10-26T05:20:35.335Z,101369.19
2022-10-26T05:23:38.059Z,101371.00
2022-10-26T05:26:40.773Z,101369.59
2022-10-26T05:29:43.493Z,101376.16
2022-10-26T05:32:55.485Z,101380.13
2022-10-26T05:35:58.660Z,101388.16
2022-10-26T05:39:01.593Z,101385.69
2022-10-26T05:42:04.649Z,101397.59
2022-10-26T05:45:07.874Z,101390.69
2022-10-26T05:48:10.749Z,101393.16
2022-10-26T05:51:42.516Z,101368.09
2022-10-26T05:54:45.932Z,101378.38
2022-10-26T05:58:12.516Z,101404.78
2022-10-26T06:01:28.821Z,101408.78
2022-10-26T06:04:52.926Z,101421.63
2022-10-26T06:07:56.575Z,101420.50
2022-10-26T06:10:59.836Z,101412.72
2022-10-26T06:14:09.366Z,101425.88
2022-10-26T06:17:30.904Z,101421.09
2022-10-26T06:21:11.478Z,101411.78
2022-10-26T06:24:47.727Z,101420.50
2022-10-26T06:28:05.807Z,101422.28
2022-10-26T06:31:08.864Z,101422.81
2022-10-26T06:34:22.313Z,101436.47
2022-10-26T06:37:28.724Z,101432.97
2022-10-26T06:44:07.431Z,101449.97
2022-10-26T06:47:43.640Z,101444.44
2022-10-26T06:51:00.360Z,101437.91
2022-10-26T06:54:42.244Z,101441.81
2022-10-26T06:57:47.605Z,101444.84
2022-10-26T07:00:53.652Z,101449.59
2022-10-26T07:03:56.776Z,101447.44
2022-10-26T07:06:59.773Z,101459.44
2022-10-26T07:10:02.965Z,101457.63
2022-10-26T07:13:13.042Z,101454.13
2022-10-26T07:16:15.863Z,101441.31
2022-10-26T07:19:19.455Z,101451.19
2022-10-26T07:22:26.089Z,101466.00
2022-10-26T07:25:29.206Z,101475.38
2022-10-26T07:28:32.643Z,101468.41
2022-10-26T07:31:39.988Z,101470.25
2022-10-26T07:34:46.115Z,101466.97
2022-10-26T07:37:49.361Z,101461.28
2022-10-26T07:41:02.713Z,101466.19
2022-10-26T07:44:06.305Z,101472.47
2022-10-26T07:47:09.111Z,101464.88
2022-10-26T07:50:12.733Z,101462.22
2022-10-26T07:53:27.815Z,101450.41
2022-10-26T07:56:31.842Z,101459.63
2022-10-26T07:59:34.576Z,101466.41
2022-10-26T08:02:37.754Z,101469.00
2022-10-26T08:05:40.614Z,101458.38
2022-10-26T08:08:47.364Z,101461.66
2022-10-26T08:11:50.581Z,101459.59
2022-10-26T08:14:53.474Z,101469.00
2022-10-26T08:17:56.416Z,101457.28
2022-10-26T08:21:13.532Z,101446.56
2022-10-26T08:24:19.206Z,101450.00
2022-10-26T08:27:22.013Z,101463.28
2022-10-26T08:30:25.145Z,101462.22
2022-10-26T08:33:30.307Z,101455.53
2022-10-26T08:36:36.525Z,101446.94
2022-10-26T08:39:39.651Z,101450.53
2022-10-26T08:42:53.138Z,101453.66
2022-10-26T08:46:00.527Z,101456.69
2022-10-26T08:49:41.234Z,101459.59
2022-10-26T08:53:09.928Z,101459.94
2022-10-26T08:56:21.209Z,101453.19
2022-10-26T09:00:00.934Z,101462.47
2022-10-26T09:03:15.897Z,101451.53
2022-10-26T09:06:21.987Z,101461.91
2022-10-26T09:09:30.313Z,101452.97
2022-10-26T09:13:12.301Z,101445.63
2022-10-26T09:16:47.284Z,101446.50
2022-10-26T09:20:02.313Z,101445.34
2022-10-26T09:23:21.457Z,101441.06
2022-10-26T09:26:31.978Z,101447.63
2022-10-26T09:29:42.600Z,101434.84
2022-10-26T09:32:51.121Z,101428.97
2022-10-26T09:36:11.941Z,101428.53
2022-10-26T09:39:30.300Z,101431.44
2022-10-26T09:42:42.909Z,101421.56
2022-10-26T09:45:53.100Z,101420.78
2022-10-26T09:49:04.506Z,101420.22
2022-10-26T09:52:07.995Z,101419.31
2022-10-26T09:55:13.529Z,101427.13
2022-10-26T09:58:21.152Z,101420.28
2022-10-26T10:01:38.551Z,101419.34
2022-10-26T10:04:48.597Z,101412.38
2022-10-26T10:07:51.426Z,101413.16
2022-10-26T10:10:56.555Z,101409.06
2022-10-26T10:14:11.680Z,101402.91
2022-10-26T10:17:26.756Z,101394.38
2022-10-26T10:20:36.370Z,101390.84
2022-10-26T10:23:54.670Z,101387.75
2022-10-26T10:27:06.615Z,101392.44
2022-10-26T10:30:27.747Z,101389.72
2022-10-26T10:33:38.329Z,101398.88
2022-10-26T10:36:41.663Z,101382.63
2022-10-26T10:39:45.071Z,101375.06
2022-10-26T10:43:07.319Z,101382.03
2022-10-26T10:46:10.123Z,101376.44
2022-10-26T10:49:27.731Z,101373.75
2022-10-26T10:52:36.124Z,101371.94
2022-10-26T10:55:57.926Z,101358.59
2022-10-26T10:59:16.709Z,101349.84
2022-10-26T11:03:06.481Z,101347.41
2022-10-26T11:06:28.875Z,101346.56
2022-10-26T11:09:40.180Z,101354.53
2022-10-26T11:13:12.158Z,101353.50
2022-10-26T11:16:30.423Z,101359.41
2022-10-26T11:19:38.803Z,101364.97
2022-10-26T11:22:56.581Z,101362.84
2022-10-26T11:26:09.384Z,101367.38
2022-10-26T11:29:12.191Z,101363.69
2022-10-26T11:32:18.092Z,101367.31
2022-10-26T11:35:33.084Z,101351.97
2022-10-26T11:38:46.255Z,101366.00
2022-10-26T11:42:29.164Z,101366.44
2022-10-26T11:45:39.295Z,101362.28
2022-10-26T11:49:14.684Z,101360.47
2022-10-26T11:52:25.403Z,101350.84
2022-10-26T11:55:29.441Z,101363.06
2022-10-26T11:58:33.339Z,101368.63
2022-10-26T12:01:36.289Z,101364.59
2022-10-26T12:04:41.890Z,101366.94
2022-10-26T12:07:58.960Z,101359.59
2022-10-26T12:14:27.489Z,101368.25
2022-10-26T12:17:49.407Z,101363.34
2022-10-26T12:21:05.664Z,101367.34
2022-10-26T12:24:37.774Z,101372.59
2022-10-26T12:27:40.864Z,101373.03
2022-10-26T12:30:43.743Z,101366.88
2022-10-26T12:33:51.134Z,101371.56
2022-10-26T12:36:56.904Z,101370.81
2022-10-26T12:40:33.740Z,101367.75
2022-10-26T12:43:46.905Z,101348.13
2022-10-26T12:46:49.747Z,101352.47
2022-10-26T12:50:07.993Z,101350.91
2022-10-26T12:53:20.935Z,101346.34
2022-10-26T12:56:42.274Z,101357.34
2022-10-26T13:00:06.649Z,101355.56
2022-10-26T13:03:18.613Z,101360.25
2022-10-26T13:07:11.964Z,101354.31
2022-10-26T13:10:14.730Z,101360.34
2022-10-26T13:13:24.250Z,101358.22
2022-10-26T13:16:58.206Z,101361.78
2022-10-26T13:20:04.408Z,101359.06
2022-10-26T13:23:20.967Z,101352.28
2022-10-26T13:26:26.313Z,101346.91
2022-10-26T13:29:33.876Z,101356.59
2022-10-26T13:32:40.812Z,101364.19
2022-10-26T13:35:44.893Z,101360.44
2022-10-26T13:38:48.488Z,101360.84
2022-10-26T13:41:55.091Z,101372.44
2022-10-26T13:45:01.059Z,101370.56
2022-10-26T13:48:12.615Z,101368.50
2022-10-26T13:51:23.825Z,101367.06
2022-10-26T13:54:55.729Z,101367.22
2022-10-26T13:58:28.699Z,101368.03
2022-10-26T14:01:32.030Z,101364.97
2022-10-26T14:04:34.989Z,101373.00
2022-10-26T14:07:52.586Z,101376.25
2022-10-26T14:11:00.209Z,101366.44
2022-10-26T14:14:04.803Z,101371.22
2022-10-26T14:17:07.633Z,101372.38
2022-10-26T14:20:19.863Z,101374.88
2022-10-26T14:23:47.454Z,101372.94
2022-10-26T14:26:50.834Z,101377.56
2022-10-26T14:30:21.956Z,101385.47
2022-10-26T14:33:20.795Z,101389.09
2022-10-26T14:36:40.161Z,101387.19
2022-10-26T14:39:46.569Z,101386.66
2022-10-26T14:42:54.323Z,101372.63
2022-10-26T14:45:57.587Z,101376.00
2022-10-26T14:49:02.630Z,101376.13
2022-10-26T14:52:06.766Z,101369.75
2022-10-26T14:55:16.674Z,101370.44
2022-10-26T15:01:35.732Z,101368.94
2022-10-26T15:04:41.346Z,101370.09
2022-10-26T15:07:45.710Z,101371.16
2022-10-26T15:10:49.155Z,101374.50
2022-10-26T15:13:52.265Z,101375.31
2022-10-26T15:16:57.220Z,101375.88
2022-10-26T15:20:05.929Z,101378.00
2022-10-26T15:23:14.725Z,101376.56
2022-10-26T15:26:17.903Z,101378.97
2022-10-26T15:29:50.097Z,101383.47
2022-10-26T15:32:54.791Z,101376.50
2022-10-26T15:36:09.841Z,101381.44
2022-10-26T15:39:12.643Z,101385.09
2022-10-26T15:42:15.420Z,101382.19
2022-10-26T15:45:27.657Z,101389.06
2022-10-26T15:48:32.363Z,101385.44
2022-10-26T15:51:35.251Z,101391.59
2022-10-26T15:54:37.967Z,101386.25
2022-10-26T15:57:41.226Z,101391.13
2022-10-26T16:00:44.285Z,101400.34
2022-10-26T16:03:47.687Z,101406.88
2022-10-26T16:06:50.447Z,101396.28
2022-10-26T16:09:54.264Z,101398.25
2022-10-26T16:12:57.044Z,101400.69
2022-10-26T16:15:59.828Z,101407.47
2022-10-26T16:19:25.558Z,101412.72
2022-10-26T16:22:25.428Z,101414.81
2022-10-26T16:25:28.311Z,101423.44
2022-10-26T16:28:31.644Z,101429.00
2022-10-26T16:31:34.381Z,101423.19
2022-10-26T16:34:37.253Z,101432.41
2022-10-26T16:37:40.445Z,101424.91
2022-10-26T16:40:45.162Z,101421.03
2022-10-26T16:43:47.928Z,101435.72
2022-10-26T16:46:50.953Z,101437.22
2022-10-26T16:49:53.860Z,101438.38
2022-10-26T16:52:56.537Z,101437.78
2022-10-26T16:56:07.541Z,101440.72
2022-10-26T16:59:10.716Z,101450.41
2022-10-26T17:02:15.153Z,101451.09
2022-10-26T17:05:18.098Z,101457.28
2022-10-26T17:08:21.168Z,101457.81
2022-10-26T17:11:24.035Z,101457.69
2022-10-26T17:14:27.186Z,101468.69
2022-10-26T17:17:30.108Z,101469.91
2022-10-26T17:20:32.967Z,101471.31
2022-10-26T17:23:36.187Z,101470.38
2022-10-26T17:26:39.785Z,101480.09
2022-10-26T17:29:42.646Z,101481.94
2022-10-26T17:32:45.571Z,101484.63
2022-10-26T17:35:53.259Z,101492.06
2022-10-26T17:38:56.171Z,101491.25
2022-10-26T17:41:59.294Z,101488.41
2022-10-26T17:45:02.380Z,101490.28
2022-10-26T17:48:05.738Z,101504.28
2022-10-26T17:51:15.790Z,101504.84
2022-10-26T17:54:20.021Z,101511.94
2022-10-26T17:57:23.200Z,101511.69
2022-10-26T18:00:26.299Z,101512.03
2022-10-26T18:03:29.631Z,101511.38
2022-10-26T18:06:32.596Z,101510.81
2022-10-26T18:09:36.121Z,101516.50
2022-10-26T18:12:39.070Z,101517.16
2022-10-26T18:15:42.282Z,101513.34
2022-10-26T18:18:52.041Z,101514.22
2022-10-26T18:21:54.911Z,101518.91
2022-10-26T18:24:57.832Z,101530.81
2022-10-26T18:28:00.808Z,101529.34
2022-10-26T18:31:06.607Z,101532.41
2022-10-26T18:34:10.746Z,101535.09
2022-10-26T18:37:13.455Z,101544.06
2022-10-26T18:40:16.290Z,101552.53
2022-10-26T18:43:19.781Z,101558.09
2022-10-26T18:46:33.477Z,101564.69
2022-10-26T18:49:38.951Z,101555.47
2022-10-26T18:52:42.697Z,101553.53
2022-10-26T18:55:45.794Z,101562.41
2022-10-26T18:58:52.626Z,101554.22
2022-10-26T19:01:55.521Z,101555.47
2022-10-26T19:04:58.971Z,101564.13
2022-10-26T19:08:02.127Z,101561.88
2022-10-26T19:11:09.215Z,101566.44
2022-10-26T19:14:13.845Z,101570.38
2022-10-26T19:17:16.788Z,101566.63
2022-10-26T19:20:19.774Z,101573.44
2022-10-26T19:23:22.778Z,101593.34
2022-10-26T19:26:33.381Z,101596.41
2022-10-26T19:29:37.934Z,101594.63
2022-10-26T19:32:41.164Z,101602.28
2022-10-26T19:35:44.383Z,101598.97
2022-10-26T19:38:47.219Z,101602.63
2022-10-26T19:41:50.398Z,101601.38
2022-10-26T19:44:53.458Z,101605.66
2022-10-26T19:47:56.264Z,101608.72
2022-10-26T19:50:59.296Z,101615.50
2022-10-26T19:54:04.007Z,101619.00
2022-10-26T19:57:07.460Z,101628.06
2022-10-26T20:00:11.014Z,101619.44
2022-10-26T20:03:15.199Z,101618.84
2022-10-26T20:06:19.207Z,101619.69
2022-10-26T20:09:22.302Z,101616.84
2022-10-26T20:12:25.217Z,101615.63
2022-10-26T20:15:28.177Z,101618.06
2022-10-26T20:18:31.500Z,101618.47
2022-10-26T20:21:35.390Z,101629.78
2022-10-26T20:24:38.293Z,101635.78
2022-10-26T20:27:42.002Z,101640.28
2022-10-26T20:30:47.458Z,101638.63
2022-10-26T20:33:52.859Z,101642.97
2022-10-26T20:36:55.790Z,101638.91
2022-10-26T20:39:59.196Z,101646.50
2022-10-26T20:43:02.915Z,101651.41
2022-10-26T20:46:07.112Z,101652.25
2022-10-26T20:49:10.228Z,101645.88
2022-10-26T20:52:22.540Z,101661.91
2022-10-26T20:55:39.889Z,101656.53
2022-10-26T20:58:50.325Z,101647.53
2022-10-26T21:01:53.272Z,101655.53
2022-10-26T21:04:56.315Z,101660.69
2022-10-26T21:07:59.182Z,101660.25
2022-10-26T21:11:02.206Z,101663.56
2022-10-26T21:14:06.451Z,101664.97
2022-10-26T21:17:10.017Z,101666.38
2022-10-26T21:20:12.835Z,101657.38
2022-10-26T21:23:15.607Z,101660.84
2022-10-26T21:26:18.324Z,101659.81
2022-10-26T21:29:21.277Z,101658.38
2022-10-26T21:32:24.135Z,101660.00
2022-10-26T21:35:27.246Z,101662.84
2022-10-26T21:38:31.894Z,101664.09
2022-10-26T21:41:37.379Z,101657.09
2022-10-26T21:44:41.555Z,101664.03
2022-10-26T21:47:45.136Z,101673.88
2022-10-26T21:50:47.833Z,101666.09
2022-10-26T21:53:51.601Z,101663.63
2022-10-26T21:56:54.591Z,101677.59
2022-10-26T21:59:57.292Z,101678.78
2022-10-26T22:03:00.055Z,101676.94
2022-10-26T22:06:03.828Z,101686.34
2022-10-26T22:09:06.939Z,101681.22
2022-10-26T22:12:09.805Z,101677.75
2022-10-26T22:15:12.628Z,101676.94
2022-10-26T22:18:15.607Z,101677.75
2022-10-26T22:21:20.051Z,101684.50
2022-10-26T22:24:22.810Z,101687.34
2022-10-26T22:27:25.736Z,101693.81
2022-10-26T22:30:28.944Z,101687.66
2022-10-26T22:33:32.347Z,101680.88
2022-10-26T22:36:35.792Z,101676.94
2022-10-26T22:39:38.731Z,101676.06
2022-10-26T22:42:41.469Z,101677.31
2022-10-26T22:45:44.286Z,101675.13
2022-10-26T22:48:48.115Z,101686.63
2022-10-26T22:51:51.054Z,101682.13
2022-10-26T22:54:53.993Z,101672.75
2022-10-26T22:57:56.764Z,101680.84
2022-10-26T23:01:11.126Z,101680.19
2022-10-26T23:04:14.063Z,101692.69
2022-10-26T23:07:16.902Z,101687.50
2022-10-26T23:10:19.776Z,101688.69
2022-10-26T23:13:22.601Z,101699.44
2022-10-26T23:16:26.476Z,101686.44
2022-10-26T23:19:29.222Z,101696.03
2022-10-26T23:22:31.946Z,101700.41
2022-10-26T23:25:34.914Z,101699.72
2022-10-26T23:28:38.713Z,101706.00
2022-10-26T23:31:41.432Z,101686.91
2022-10-26T23:34:44.320Z,101685.81
2022-10-26T23:37:47.021Z,101692.34
2022-10-26T23:40:51.591Z,101696.41
2022-10-26T23:43:54.339Z,101692.22
2022-10-26T23:46:57.171Z,101697.53
2022-10-26T23:49:59.998Z,101706.69
2022-10-26T23:53:02.892Z,101693.56
2022-10-26T23:56:06.229Z,101689.56
2022-10-26T23:59:09.314Z,101689.56
