createdAt,value
2023-05-13T00:00:49.115Z,100.00
2023-05-13T00:03:17.428Z,100.00
2023-05-13T00:05:45.946Z,100.00
2023-05-13T00:08:14.174Z,100.00
2023-05-13T00:10:42.408Z,100.00
2023-05-13T00:13:10.799Z,100.00
2023-05-13T00:15:40.345Z,100.00
2023-05-13T00:18:10.017Z,100.00
2023-05-13T00:20:38.135Z,100.00
2023-05-13T00:23:07.784Z,100.00
2023-05-13T00:25:35.852Z,100.00
2023-05-13T00:28:04.317Z,100.00
2023-05-13T00:30:34.985Z,100.00
2023-05-13T00:33:03.212Z,100.00
2023-05-13T00:35:33.007Z,100.00
2023-05-13T00:38:01.622Z,100.00
2023-05-13T00:40:31.604Z,100.00
2023-05-13T00:43:00.228Z,100.00
2023-05-13T00:45:29.482Z,100.00
2023-05-13T00:47:58.032Z,100.00
2023-05-13T00:50:26.268Z,100.00
2023-05-13T00:52:58.734Z,100.00
2023-05-13T00:55:33.499Z,100.00
2023-05-13T00:58:01.826Z,100.00
2023-05-13T01:00:31.846Z,100.00
2023-05-13T01:03:06.938Z,100.00
2023-05-13T01:05:47.232Z,100.00
2023-05-13T01:08:25.510Z,100.00
2023-05-13T01:10:58.779Z,100.00
2023-05-13T01:13:30.201Z,100.00
2023-05-13T01:16:06.588Z,100.00
2023-05-13T01:18:39.382Z,100.00
2023-05-13T01:21:09.504Z,100.00
2023-05-13T01:23:39.224Z,100.00
2023-05-13T01:26:08.995Z,100.00
2023-05-13T01:28:38.176Z,100.00
2023-05-13T01:31:11.826Z,100.00
2023-05-13T01:33:41.909Z,100.00
2023-05-13T01:36:11.139Z,100.00
2023-05-13T01:38:43.591Z,100.00
2023-05-13T01:41:15.815Z,100.00
2023-05-13T01:43:47.468Z,100.00
2023-05-13T01:46:16.759Z,100.00
2023-05-13T01:48:45.167Z,100.00
2023-05-13T01:51:14.111Z,100.00
2023-05-13T01:53:43.734Z,100.00
2023-05-13T01:56:12.335Z,100.00
2023-05-13T01:58:42.062Z,100.00
2023-05-13T02:01:10.319Z,100.00
2023-05-13T02:03:38.904Z,100.00
2023-05-13T02:06:07.528Z,100.00
2023-05-13T02:08:36.474Z,100.00
2023-05-13T02:11:07.217Z,100.00
2023-05-13T02:13:35.198Z,100.00
2023-05-13T02:16:03.826Z,100.00
2023-05-13T02:18:34.510Z,100.00
2023-05-13T02:21:03.692Z,100.00
2023-05-13T02:23:31.905Z,100.00
2023-05-13T02:26:00.187Z,100.00
2023-05-13T02:28:30.868Z,100.00
2023-05-13T02:31:01.480Z,100.00
2023-05-13T02:33:31.045Z,100.00
2023-05-13T02:35:59.637Z,100.00
2023-05-13T02:38:27.976Z,100.00
2023-05-13T02:40:56.694Z,100.00
2023-05-13T02:43:27.933Z,100.00
2023-05-13T02:46:05.043Z,100.00
2023-05-13T02:48:36.307Z,100.00
2023-05-13T02:51:04.947Z,100.00
2023-05-13T02:53:33.711Z,100.00
2023-05-13T02:56:06.607Z,100.00
2023-05-13T02:58:36.720Z,100.00
2023-05-13T03:01:07.049Z,100.00
2023-05-13T03:03:35.346Z,100.00
2023-05-13T03:06:04.927Z,100.00
2023-05-13T03:08:33.749Z,100.00
2023-05-13T03:11:02.748Z,100.00
2023-05-13T03:13:31.056Z,100.00
2023-05-13T03:16:00.029Z,100.00
2023-05-13T03:18:31.716Z,100.00
2023-05-13T03:21:02.151Z,100.00
2023-05-13T03:23:30.413Z,100.00
2023-05-13T03:26:03.581Z,100.00
2023-05-13T03:28:33.195Z,100.00
2023-05-13T03:31:03.458Z,100.00
2023-05-13T03:33:36.098Z,100.00
2023-05-13T03:36:05.224Z,100.00
2023-05-13T03:38:34.039Z,100.00
2023-05-13T03:41:02.826Z,100.00
2023-05-13T03:43:32.508Z,100.00
2023-05-13T03:46:03.778Z,100.00
2023-05-13T03:48:32.630Z,100.00
2023-05-13T03:51:04.946Z,100.00
2023-05-13T03:53:33.648Z,100.00
2023-05-13T03:56:03.793Z,100.00
2023-05-13T03:58:32.223Z,100.00
2023-05-13T04:01:00.851Z,100.00
2023-05-13T04:03:29.205Z,100.00
2023-05-13T04:05:57.545Z,100.00
2023-05-13T04:08:27.593Z,100.00
2023-05-13T04:10:57.122Z,100.00
2023-05-13T04:13:29.241Z,100.00
2023-05-13T04:15:58.091Z,100.00
2023-05-13T04:18:29.315Z,100.00
2023-05-13T04:20:57.631Z,100.00
2023-05-13T04:23:28.888Z,100.00
2023-05-13T04:25:58.653Z,100.00
2023-05-13T04:28:27.589Z,100.00
2023-05-13T04:30:55.969Z,100.00
2023-05-13T04:33:24.524Z,100.00
2023-05-13T04:35:53.195Z,100.00
2023-05-13T04:38:21.693Z,100.00
2023-05-13T04:40:51.477Z,100.00
2023-05-13T04:43:24.993Z,100.00
2023-05-13T04:45:57.288Z,100.00
2023-05-13T04:48:27.850Z,100.00
2023-05-13T04:50:57.146Z,100.00
2023-05-13T04:53:27.296Z,100.00
2023-05-13T04:56:01.172Z,100.00
2023-05-13T04:58:31.654Z,100.00
2023-05-13T05:00:59.794Z,100.00
2023-05-13T05:03:28.357Z,100.00
2023-05-13T05:05:56.683Z,100.00
2023-05-13T05:08:26.592Z,100.00
2023-05-13T05:10:54.759Z,100.00
2023-05-13T05:13:24.517Z,100.00
2023-05-13T05:16:03.494Z,100.00
2023-05-13T05:18:33.459Z,100.00
2023-05-13T05:21:04.105Z,100.00
2023-05-13T05:23:34.607Z,100.00
2023-05-13T05:26:12.042Z,100.00
2023-05-13T05:28:59.387Z,100.00
2023-05-13T05:31:28.452Z,100.00
2023-05-13T05:34:02.573Z,100.00
2023-05-13T05:36:34.668Z,100.00
2023-05-13T05:39:08.096Z,100.00
2023-05-13T05:41:42.285Z,100.00
2023-05-13T05:44:13.440Z,100.00
2023-05-13T05:46:42.802Z,100.00
2023-05-13T05:49:11.474Z,100.00
2023-05-13T05:51:41.793Z,100.00
2023-05-13T05:54:09.964Z,100.00
2023-05-13T05:56:39.044Z,100.00
2023-05-13T05:59:07.478Z,100.00
2023-05-13T06:01:38.998Z,100.00
2023-05-13T06:04:08.054Z,100.00
2023-05-13T06:06:36.896Z,100.00
2023-05-13T06:09:08.434Z,100.00
2023-05-13T06:11:36.485Z,100.00
2023-05-13T06:14:05.111Z,100.00
2023-05-13T06:16:33.631Z,100.00
2023-05-13T06:19:04.690Z,100.00
2023-05-13T06:21:34.599Z,100.00
2023-05-13T06:24:04.452Z,100.00
2023-05-13T06:26:33.804Z,100.00
2023-05-13T06:29:02.013Z,100.00
2023-05-13T06:31:30.216Z,100.00
2023-05-13T06:33:59.016Z,100.00
2023-05-13T06:36:28.753Z,100.00
2023-05-13T06:38:57.194Z,100.00
2023-05-13T06:41:26.484Z,100.00
2023-05-13T06:43:58.866Z,100.00
2023-05-13T06:46:30.255Z,100.00
2023-05-13T06:48:58.863Z,100.00
2023-05-13T06:51:28.971Z,100.00
2023-05-13T06:53:57.398Z,100.00
2023-05-13T06:56:27.851Z,100.00
2023-05-13T06:58:56.471Z,100.00
2023-05-13T07:01:25.321Z,100.00
2023-05-13T07:03:54.816Z,100.00
2023-05-13T07:06:23.484Z,100.00
2023-05-13T07:08:53.623Z,100.00
2023-05-13T07:11:22.474Z,100.00
2023-05-13T07:13:51.034Z,100.00
2023-05-13T07:16:19.809Z,92.18
2023-05-13T07:18:48.451Z,93.49
2023-05-13T07:21:16.902Z,87.86
2023-05-13T07:23:44.985Z,86.97
2023-05-13T07:26:15.864Z,82.59
2023-05-13T07:28:45.177Z,81.29
2023-05-13T07:31:14.427Z,81.77
2023-05-13T07:33:43.278Z,83.90
2023-05-13T07:36:11.701Z,90.15
2023-05-13T07:38:39.831Z,92.48
2023-05-13T07:41:08.063Z,86.29
2023-05-13T07:43:40.787Z,88.35
2023-05-13T07:46:09.449Z,89.30
2023-05-13T07:48:39.196Z,84.75
2023-05-13T07:51:07.412Z,84.05
2023-05-13T07:53:36.850Z,83.40
2023-05-13T07:56:05.773Z,93.05
2023-05-13T07:58:33.883Z,100.00
2023-05-13T08:01:04.438Z,100.00
2023-05-13T08:03:33.027Z,100.00
2023-05-13T08:06:01.424Z,98.36
2023-05-13T08:08:29.751Z,100.00
2023-05-13T08:10:58.811Z,100.00
2023-05-13T08:13:27.045Z,100.00
2023-05-13T08:15:56.179Z,100.00
2023-05-13T08:18:25.991Z,100.00
2023-05-13T08:20:55.138Z,100.00
2023-05-13T08:23:36.898Z,94.10
2023-05-13T08:26:12.592Z,89.39
2023-05-13T08:28:41.947Z,82.90
2023-05-13T08:31:12.619Z,78.87
2023-05-13T08:33:46.143Z,78.24
2023-05-13T08:36:14.536Z,73.21
2023-05-13T08:38:43.665Z,74.38
2023-05-13T08:41:28.452Z,76.43
2023-05-13T08:43:58.914Z,81.23
2023-05-13T08:46:29.413Z,78.49
2023-05-13T08:49:05.299Z,75.71
2023-05-13T08:51:49.819Z,75.71
2023-05-13T08:54:18.865Z,76.49
2023-05-13T08:56:47.525Z,76.74
2023-05-13T08:59:15.966Z,76.09
2023-05-13T09:01:45.344Z,74.28
2023-05-13T09:04:17.998Z,74.78
2023-05-13T09:06:48.316Z,80.28
2023-05-13T09:09:16.888Z,76.75
2023-05-13T09:11:48.679Z,71.23
2023-05-13T09:14:21.219Z,66.17
2023-05-13T09:16:49.498Z,68.94
2023-05-13T09:19:19.134Z,78.80
2023-05-13T09:21:47.542Z,67.71
2023-05-13T09:24:18.731Z,66.20
2023-05-13T09:26:47.547Z,69.52
2023-05-13T09:29:21.307Z,65.72
2023-05-13T09:31:51.712Z,64.53
2023-05-13T09:34:39.783Z,62.96
2023-05-13T09:37:10.293Z,64.05
2023-05-13T09:39:41.891Z,65.23
2023-05-13T09:42:16.491Z,60.92
2023-05-13T09:44:45.785Z,57.53
2023-05-13T09:47:15.529Z,57.41
2023-05-13T09:49:47.006Z,60.55
2023-05-13T09:52:18.696Z,58.10
2023-05-13T09:54:47.152Z,57.67
2023-05-13T09:57:16.275Z,60.57
2023-05-13T09:59:45.014Z,56.76
2023-05-13T10:02:16.384Z,54.41
2023-05-13T10:04:47.386Z,57.45
2023-05-13T10:07:16.162Z,54.51
2023-05-13T10:10:10.874Z,53.68
2023-05-13T10:12:41.200Z,61.16
2023-05-13T10:15:11.210Z,60.17
2023-05-13T10:17:40.818Z,55.12
2023-05-13T10:20:10.989Z,62.00
2023-05-13T10:22:40.306Z,61.71
2023-05-13T10:25:09.371Z,66.90
2023-05-13T10:27:39.484Z,62.43
2023-05-13T10:30:10.349Z,58.27
2023-05-13T10:32:40.285Z,52.16
2023-05-13T10:35:58.794Z,52.41
2023-05-13T10:38:44.666Z,58.60
2023-05-13T10:41:28.356Z,60.70
2023-05-13T10:43:59.333Z,62.66
2023-05-13T10:46:27.577Z,63.55
2023-05-13T10:49:00.081Z,68.31
2023-05-13T10:51:28.859Z,66.41
2023-05-13T10:53:59.306Z,68.53
2023-05-13T10:56:29.657Z,67.33
2023-05-13T10:59:02.433Z,65.40
2023-05-13T11:01:32.645Z,66.89
2023-05-13T11:04:02.908Z,71.05
2023-05-13T11:06:35.274Z,69.27
2023-05-13T11:09:08.517Z,64.37
2023-05-13T11:11:38.540Z,60.18
2023-05-13T11:14:16.764Z,59.67
2023-05-13T11:16:53.119Z,59.45
2023-05-13T11:19:24.712Z,63.54
2023-05-13T11:21:55.076Z,61.34
2023-05-13T11:24:25.734Z,67.01
2023-05-13T11:26:57.447Z,63.82
2023-05-13T11:29:31.328Z,63.60
2023-05-13T11:32:01.115Z,66.85
2023-05-13T11:34:30.188Z,64.63
2023-05-13T11:37:09.650Z,62.90
2023-05-13T11:39:41.661Z,67.88
2023-05-13T11:42:12.888Z,61.64
2023-05-13T11:44:47.976Z,61.85
2023-05-13T11:47:27.167Z,58.03
2023-05-13T11:49:56.402Z,57.99
2023-05-13T11:52:29.272Z,53.57
2023-05-13T11:55:01.004Z,53.72
2023-05-13T11:57:29.397Z,59.79
2023-05-13T11:59:58.962Z,54.98
2023-05-13T12:02:28.206Z,53.48
2023-05-13T12:04:56.683Z,51.93
2023-05-13T12:07:26.907Z,53.92
2023-05-13T12:09:58.296Z,51.59
2023-05-13T12:12:30.155Z,54.03
2023-05-13T12:15:01.141Z,55.09
2023-05-13T12:17:29.851Z,53.32
2023-05-13T12:20:10.293Z,49.78
2023-05-13T12:22:39.600Z,48.79
2023-05-13T12:25:33.781Z,47.17
2023-05-13T12:28:10.264Z,51.47
2023-05-13T12:30:42.952Z,54.11
2023-05-13T12:33:15.590Z,50.89
2023-05-13T12:35:45.105Z,54.34
2023-05-13T12:38:15.799Z,50.74
2023-05-13T12:40:43.972Z,52.85
2023-05-13T12:43:14.116Z,54.62
2023-05-13T12:45:45.243Z,50.03
2023-05-13T12:48:14.428Z,52.70
2023-05-13T12:50:42.803Z,52.49
2023-05-13T12:53:11.267Z,55.44
2023-05-13T12:55:40.325Z,51.36
2023-05-13T12:58:49.812Z,49.41
2023-05-13T13:01:18.267Z,48.69
2023-05-13T13:03:47.676Z,49.41
2023-05-13T13:06:16.521Z,49.51
2023-05-13T13:08:45.117Z,47.69
2023-05-13T13:11:18.526Z,47.16
2023-05-13T13:13:50.831Z,47.53
2023-05-13T13:16:19.829Z,49.40
2023-05-13T13:18:50.578Z,49.38
2023-05-13T13:21:20.760Z,50.43
2023-05-13T13:23:49.286Z,51.71
2023-05-13T13:26:17.761Z,54.23
2023-05-13T13:28:46.012Z,56.00
2023-05-13T13:31:15.903Z,63.85
2023-05-13T13:33:44.130Z,66.13
2023-05-13T13:36:12.536Z,70.85
2023-05-13T13:38:40.755Z,71.93
2023-05-13T13:41:09.006Z,73.50
2023-05-13T13:43:37.613Z,71.24
2023-05-13T13:46:06.552Z,70.97
2023-05-13T13:48:37.498Z,63.21
2023-05-13T13:51:06.553Z,61.20
2023-05-13T13:53:35.087Z,59.66
2023-05-13T13:56:04.531Z,65.84
2023-05-13T13:58:32.515Z,70.46
2023-05-13T14:01:01.037Z,71.86
2023-05-13T14:03:29.355Z,73.19
2023-05-13T14:05:59.286Z,75.14
2023-05-13T14:08:28.265Z,77.48
2023-05-13T14:10:58.170Z,82.65
2023-05-13T14:13:26.227Z,81.73
2023-05-13T14:15:54.808Z,81.88
2023-05-13T14:18:23.281Z,82.66
2023-05-13T14:20:53.133Z,81.61
2023-05-13T14:23:22.992Z,86.14
2023-05-13T14:25:51.491Z,94.28
2023-05-13T14:28:19.983Z,86.21
2023-05-13T14:30:48.477Z,87.70
2023-05-13T14:33:16.679Z,78.91
2023-05-13T14:35:45.227Z,80.04
2023-05-13T14:38:13.487Z,71.39
2023-05-13T14:40:43.305Z,69.90
2023-05-13T14:43:12.440Z,68.32
2023-05-13T14:45:40.523Z,66.61
2023-05-13T14:48:08.618Z,92.85
2023-05-13T14:50:37.542Z,100.00
2023-05-13T14:53:06.245Z,100.00
2023-05-13T14:55:35.075Z,100.00
2023-05-13T14:58:07.293Z,100.00
2023-05-13T15:00:37.745Z,100.00
2023-05-13T15:03:06.408Z,100.00
2023-05-13T15:05:35.331Z,100.00
2023-05-13T15:08:03.891Z,97.50
2023-05-13T15:10:32.374Z,95.61
2023-05-13T15:13:01.405Z,81.97
2023-05-13T15:15:32.158Z,82.71
2023-05-13T15:18:00.710Z,82.85
2023-05-13T15:20:29.788Z,68.15
2023-05-13T15:22:57.983Z,62.83
2023-05-13T15:25:26.152Z,63.15
2023-05-13T15:27:55.609Z,59.45
2023-05-13T15:30:24.117Z,57.54
2023-05-13T15:32:55.177Z,57.60
2023-05-13T15:35:23.511Z,58.83
2023-05-13T15:37:51.802Z,59.35
2023-05-13T15:40:21.340Z,63.81
2023-05-13T15:42:49.782Z,61.07
2023-05-13T15:45:18.549Z,61.28
2023-05-13T15:47:48.551Z,62.11
2023-05-13T15:50:19.354Z,67.94
2023-05-13T15:52:48.098Z,65.45
2023-05-13T15:55:16.363Z,64.92
2023-05-13T15:57:44.540Z,68.17
2023-05-13T16:00:15.134Z,71.45
2023-05-13T16:02:44.240Z,76.24
2023-05-13T16:05:15.289Z,80.00
2023-05-13T16:07:46.006Z,82.09
2023-05-13T16:10:15.219Z,85.26
2023-05-13T16:12:43.757Z,83.75
2023-05-13T16:15:12.851Z,88.05
2023-05-13T16:17:41.462Z,84.62
2023-05-13T16:20:11.849Z,86.88
2023-05-13T16:22:40.767Z,89.80
2023-05-13T16:25:14.093Z,89.26
2023-05-13T16:27:43.050Z,88.08
2023-05-13T16:30:13.088Z,92.39
2023-05-13T16:32:41.604Z,89.80
2023-05-13T16:35:11.713Z,90.66
2023-05-13T16:37:40.594Z,95.22
2023-05-13T16:40:11.731Z,91.75
2023-05-13T16:42:40.079Z,89.88
2023-05-13T16:45:09.389Z,91.55
2023-05-13T16:47:38.066Z,89.54
2023-05-13T16:50:08.681Z,85.01
2023-05-13T16:52:37.025Z,90.44
2023-05-13T16:55:06.186Z,94.24
2023-05-13T16:57:35.790Z,86.64
2023-05-13T17:00:03.915Z,88.86
2023-05-13T17:02:32.534Z,81.79
2023-05-13T17:05:01.214Z,79.83
2023-05-13T17:07:29.644Z,82.99
2023-05-13T17:09:58.570Z,84.22
2023-05-13T17:12:27.887Z,81.26
2023-05-13T17:14:57.788Z,85.42
2023-05-13T17:17:26.227Z,79.28
2023-05-13T17:19:54.705Z,80.76
2023-05-13T17:22:24.449Z,80.14
2023-05-13T17:24:52.599Z,82.63
2023-05-13T17:27:21.633Z,79.12
2023-05-13T17:29:50.206Z,83.95
2023-05-13T17:32:22.576Z,85.99
2023-05-13T17:34:50.753Z,85.47
2023-05-13T17:37:19.253Z,83.59
2023-05-13T17:39:50.215Z,87.72
2023-05-13T17:42:19.446Z,92.90
2023-05-13T17:44:47.655Z,91.33
2023-05-13T17:47:15.895Z,89.38
2023-05-13T17:49:45.383Z,89.94
2023-05-13T17:52:13.508Z,94.27
2023-05-13T17:54:41.749Z,93.49
2023-05-13T17:57:11.124Z,95.23
2023-05-13T17:59:39.995Z,100.00
2023-05-13T18:02:09.320Z,100.00
2023-05-13T18:04:37.622Z,99.91
2023-05-13T18:07:09.198Z,96.65
2023-05-13T18:09:37.936Z,97.35
2023-05-13T18:12:07.240Z,100.00
2023-05-13T18:14:35.453Z,100.00
2023-05-13T18:17:03.733Z,100.00
2023-05-13T18:19:32.451Z,100.00
2023-05-13T18:22:00.893Z,100.00
2023-05-13T18:24:32.482Z,100.00
2023-05-13T18:27:00.770Z,100.00
2023-05-13T18:29:28.996Z,100.00
2023-05-13T18:31:58.301Z,100.00
2023-05-13T18:34:26.895Z,100.00
2023-05-13T18:36:57.405Z,100.00
2023-05-13T18:39:25.651Z,100.00
2023-05-13T18:41:55.326Z,100.00
2023-05-13T18:44:24.316Z,100.00
2023-05-13T18:46:52.907Z,100.00
2023-05-13T18:49:21.547Z,100.00
2023-05-13T18:51:49.661Z,100.00
2023-05-13T18:54:17.814Z,100.00
2023-05-13T18:56:46.139Z,100.00
2023-05-13T18:59:16.522Z,100.00
2023-05-13T19:01:45.285Z,100.00
2023-05-13T19:04:15.340Z,100.00
2023-05-13T19:06:43.832Z,100.00
2023-05-13T19:09:11.963Z,100.00
2023-05-13T19:11:42.549Z,100.00
2023-05-13T19:14:10.868Z,100.00
2023-05-13T19:16:42.002Z,100.00
2023-05-13T19:19:10.329Z,100.00
2023-05-13T19:21:39.074Z,100.00
2023-05-13T19:24:07.607Z,100.00
2023-05-13T19:26:37.267Z,100.00
2023-05-13T19:29:05.957Z,100.00
2023-05-13T19:31:34.615Z,100.00
2023-05-13T19:34:05.001Z,100.00
2023-05-13T19:36:52.709Z,100.00
2023-05-13T19:39:28.506Z,100.00
2023-05-13T19:41:57.343Z,100.00
2023-05-13T19:44:28.381Z,100.00
2023-05-13T19:47:03.864Z,100.00
2023-05-13T19:49:37.681Z,100.00
2023-05-13T19:52:07.778Z,100.00
2023-05-13T19:54:46.896Z,100.00
2023-05-13T19:57:15.079Z,100.00
2023-05-13T19:59:47.216Z,100.00
2023-05-13T20:02:18.192Z,100.00
2023-05-13T20:04:47.723Z,100.00
2023-05-13T20:07:16.407Z,100.00
2023-05-13T20:09:46.187Z,100.00
2023-05-13T20:12:21.328Z,100.00
2023-05-13T20:14:55.587Z,100.00
2023-05-13T20:17:26.009Z,100.00
2023-05-13T20:19:59.423Z,100.00
2023-05-13T20:22:27.679Z,100.00
2023-05-13T20:24:56.085Z,100.00
2023-05-13T20:27:27.050Z,100.00
2023-05-13T20:29:57.289Z,100.00
2023-05-13T20:32:29.128Z,100.00
2023-05-13T20:34:58.691Z,100.00
2023-05-13T20:37:28.797Z,100.00
2023-05-13T20:39:57.348Z,100.00
2023-05-13T20:42:28.097Z,100.00
2023-05-13T20:44:56.276Z,100.00
2023-05-13T20:50:17.682Z,100.00
2023-05-13T20:52:50.761Z,100.00
2023-05-13T20:55:24.957Z,100.00
2023-05-13T20:57:56.655Z,100.00
2023-05-13T21:00:25.442Z,100.00
2023-05-13T21:04:01.084Z,100.00
2023-05-13T21:06:42.773Z,100.00
2023-05-13T21:09:14.378Z,100.00
2023-05-13T21:11:43.689Z,100.00
2023-05-13T21:14:14.778Z,100.00
2023-05-13T21:16:49.630Z,100.00
2023-05-13T21:19:22.145Z,100.00
2023-05-13T21:21:52.072Z,100.00
2023-05-13T21:24:20.889Z,100.00
2023-05-13T21:26:50.134Z,100.00
2023-05-13T21:29:18.999Z,100.00
2023-05-13T21:31:48.331Z,100.00
2023-05-13T21:35:33.103Z,100.00
2023-05-13T21:38:31.357Z,100.00
2023-05-13T21:41:00.800Z,100.00
2023-05-13T21:43:29.765Z,100.00
2023-05-13T21:45:58.318Z,100.00
2023-05-13T21:48:27.045Z,100.00
2023-05-13T21:50:55.097Z,100.00
2023-05-13T21:53:23.525Z,100.00
2023-05-13T21:55:55.715Z,100.00
2023-05-13T21:58:27.465Z,100.00
2023-05-13T22:00:56.637Z,100.00
2023-05-13T22:03:25.029Z,100.00
2023-05-13T22:06:03.805Z,100.00
2023-05-13T22:08:36.538Z,100.00
2023-05-13T22:11:08.704Z,100.00
2023-05-13T22:13:36.685Z,100.00
2023-05-13T22:16:07.274Z,100.00
2023-05-13T22:18:37.913Z,100.00
2023-05-13T22:21:15.959Z,100.00
2023-05-13T22:23:44.642Z,100.00
2023-05-13T22:26:22.050Z,100.00
2023-05-13T22:28:52.834Z,100.00
2023-05-13T22:31:21.136Z,100.00
2023-05-13T22:33:52.303Z,100.00
2023-05-13T22:36:20.962Z,100.00
2023-05-13T22:38:52.293Z,100.00
2023-05-13T22:41:27.342Z,100.00
2023-05-13T22:43:58.851Z,100.00
2023-05-13T22:46:33.244Z,100.00
2023-05-13T22:49:07.008Z,100.00
2023-05-13T22:51:35.208Z,100.00
2023-05-13T22:54:16.663Z,100.00
2023-05-13T22:56:46.421Z,100.00
2023-05-13T22:59:23.706Z,100.00
2023-05-13T23:01:55.013Z,100.00
2023-05-13T23:04:27.612Z,100.00
2023-05-13T23:06:59.862Z,100.00
2023-05-13T23:09:28.024Z,100.00
2023-05-13T23:12:00.473Z,100.00
2023-05-13T23:14:30.177Z,100.00
2023-05-13T23:17:03.541Z,100.00
2023-05-13T23:19:49.257Z,100.00
2023-05-13T23:22:19.854Z,100.00
2023-05-13T23:24:48.067Z,100.00
2023-05-13T23:27:20.853Z,100.00
2023-05-13T23:29:49.330Z,100.00
2023-05-13T23:32:19.056Z,100.00
2023-05-13T23:34:47.312Z,100.00
2023-05-13T23:37:17.652Z,100.00
2023-05-13T23:39:47.794Z,100.00
2023-05-13T23:42:19.819Z,100.00
2023-05-13T23:44:48.884Z,100.00
2023-05-13T23:47:21.405Z,100.00
2023-05-13T23:49:49.679Z,100.00
2023-05-13T23:52:21.726Z,100.00
2023-05-13T23:54:58.070Z,100.00
2023-05-13T23:57:27.713Z,100.00
