createdAt,value
2023-05-05T00:04:29.547Z,99.90
2023-05-05T00:09:31.210Z,99.90
2023-05-05T00:14:34.214Z,99.90
2023-05-05T00:19:35.876Z,99.90
2023-05-05T00:24:37.574Z,99.90
2023-05-05T00:29:40.615Z,99.90
2023-05-05T00:34:42.274Z,99.90
2023-05-05T00:39:44.431Z,99.90
2023-05-05T00:44:47.638Z,99.90
2023-05-05T00:49:49.354Z,99.90
2023-05-05T00:54:51.187Z,99.90
2023-05-05T00:59:55.696Z,99.90
2023-05-05T01:04:57.735Z,99.90
2023-05-05T01:10:18.073Z,99.90
2023-05-05T01:15:31.618Z,99.90
2023-05-05T01:20:39.319Z,99.90
2023-05-05T01:26:04.345Z,99.90
2023-05-05T01:31:46.406Z,99.90
2023-05-05T01:36:56.452Z,99.90
2023-05-05T01:42:02.512Z,99.90
2023-05-05T01:47:06.585Z,99.90
2023-05-05T01:52:10.712Z,99.90
2023-05-05T01:57:14.285Z,99.90
2023-05-05T02:02:20.677Z,99.90
2023-05-05T02:07:24.138Z,99.90
2023-05-05T02:12:27.017Z,99.90
2023-05-05T02:17:30.842Z,99.90
2023-05-05T02:22:32.979Z,99.90
2023-05-05T02:27:37.193Z,99.90
2023-05-05T02:32:48.234Z,99.90
2023-05-05T02:37:54.638Z,99.90
2023-05-05T02:42:58.748Z,99.90
2023-05-05T02:48:05.204Z,99.90
2023-05-05T02:53:07.489Z,99.90
2023-05-05T02:58:20.732Z,99.90
2023-05-05T03:03:30.570Z,99.90
2023-05-05T03:08:39.689Z,99.90
2023-05-05T03:13:43.970Z,99.90
2023-05-05T03:18:49.851Z,99.90
2023-05-05T03:23:51.589Z,99.90
2023-05-05T03:28:53.216Z,99.90
2023-05-05T03:33:56.248Z,99.90
2023-05-05T03:38:58.333Z,99.90
2023-05-05T03:43:59.974Z,99.90
2023-05-05T03:49:03.300Z,99.90
2023-05-05T03:54:04.999Z,99.90
2023-05-05T03:59:06.631Z,99.90
2023-05-05T04:04:09.684Z,99.90
2023-05-05T04:09:11.429Z,99.90
2023-05-05T04:14:13.134Z,99.90
2023-05-05T04:19:16.126Z,99.90
2023-05-05T04:24:17.775Z,99.90
2023-05-05T04:29:19.595Z,99.90
2023-05-05T04:34:22.714Z,99.90
2023-05-05T04:39:24.453Z,99.90
2023-05-05T04:44:26.297Z,99.90
2023-05-05T04:49:30.819Z,99.90
2023-05-05T04:54:35.404Z,99.90
2023-05-05T04:59:37.166Z,99.90
2023-05-05T05:04:40.693Z,99.90
2023-05-05T05:09:42.509Z,99.90
2023-05-05T05:14:44.278Z,99.90
2023-05-05T05:19:47.272Z,99.90
2023-05-05T05:24:49.053Z,99.90
2023-05-05T05:29:50.789Z,99.90
2023-05-05T05:34:53.860Z,99.90
2023-05-05T05:39:55.701Z,99.90
2023-05-05T05:44:57.773Z,99.90
2023-05-05T05:50:00.918Z,99.90
2023-05-05T05:55:02.700Z,99.90
2023-05-05T06:00:05.778Z,99.90
2023-05-05T06:05:09.616Z,99.90
2023-05-05T06:10:25.617Z,99.90
2023-05-05T06:15:28.743Z,99.90
2023-05-05T06:20:31.953Z,99.90
2023-05-05T06:25:33.673Z,99.90
2023-05-05T06:30:35.425Z,99.90
2023-05-05T06:35:38.505Z,99.90
2023-05-05T06:40:40.172Z,99.90
2023-05-05T06:45:43.670Z,99.90
2023-05-05T06:50:46.929Z,99.90
2023-05-05T06:55:48.593Z,99.90
2023-05-05T07:00:50.424Z,99.90
2023-05-05T07:05:53.571Z,99.90
2023-05-05T07:10:55.402Z,99.90
2023-05-05T07:16:25.514Z,99.90
2023-05-05T07:21:28.606Z,99.90
2023-05-05T07:26:30.473Z,99.90
2023-05-05T07:31:32.473Z,99.90
2023-05-05T07:36:35.652Z,99.90
2023-05-05T07:41:37.466Z,99.90
2023-05-05T07:46:39.274Z,99.90
2023-05-05T07:51:42.402Z,99.90
2023-05-05T07:56:44.262Z,99.90
2023-05-05T08:01:46.073Z,99.90
2023-05-05T08:06:49.891Z,99.90
2023-05-05T08:11:51.685Z,99.90
2023-05-05T08:16:53.360Z,99.90
2023-05-05T08:21:56.451Z,99.90
2023-05-05T08:26:58.145Z,99.90
2023-05-05T08:31:59.870Z,99.90
2023-05-05T08:37:02.903Z,99.90
2023-05-05T08:42:04.785Z,99.90
2023-05-05T08:47:10.769Z,99.90
2023-05-05T08:52:17.648Z,99.90
2023-05-05T08:57:25.805Z,99.90
2023-05-05T09:02:29.340Z,99.90
2023-05-05T09:07:33.824Z,99.80
2023-05-05T09:12:35.736Z,97.80
2023-05-05T09:17:38.724Z,95.60
2023-05-05T09:22:43.318Z,93.50
2023-05-05T09:27:46.727Z,94.50
2023-05-05T09:32:50.751Z,93.40
2023-05-05T09:37:53.995Z,90.00
2023-05-05T09:43:01.556Z,86.30
2023-05-05T09:48:04.773Z,82.50
2023-05-05T09:53:08.290Z,80.60
2023-05-05T09:58:19.886Z,81.50
2023-05-05T10:03:22.019Z,75.20
2023-05-05T10:08:27.264Z,74.10
2023-05-05T10:13:29.823Z,81.00
2023-05-05T10:18:32.232Z,74.80
2023-05-05T10:23:39.601Z,71.90
2023-05-05T10:28:44.379Z,73.80
2023-05-05T10:33:49.239Z,66.30
2023-05-05T10:38:55.612Z,65.90
2023-05-05T10:44:00.009Z,62.50
2023-05-05T10:49:13.527Z,64.50
2023-05-05T10:54:32.407Z,60.80
2023-05-05T10:59:43.512Z,64.20
2023-05-05T11:05:13.270Z,65.70
2023-05-05T11:10:17.701Z,68.70
2023-05-05T11:15:35.007Z,59.00
2023-05-05T11:21:05.470Z,55.90
2023-05-05T11:26:08.728Z,57.00
2023-05-05T11:31:18.514Z,54.10
2023-05-05T11:36:21.154Z,55.10
2023-05-05T11:41:43.693Z,53.60
2023-05-05T11:47:18.702Z,51.20
2023-05-05T11:52:20.432Z,52.30
2023-05-05T11:57:29.573Z,51.10
2023-05-05T12:02:31.636Z,53.40
2023-05-05T12:07:33.636Z,51.30
2023-05-05T12:12:38.123Z,51.30
2023-05-05T12:17:40.484Z,52.30
2023-05-05T12:22:42.459Z,49.50
2023-05-05T12:27:52.280Z,50.50
2023-05-05T12:33:01.219Z,52.00
2023-05-05T12:38:03.364Z,53.90
2023-05-05T12:43:06.525Z,54.60
2023-05-05T12:48:23.636Z,53.80
2023-05-05T12:53:25.628Z,49.80
2023-05-05T12:58:28.658Z,46.50
2023-05-05T13:03:30.590Z,46.20
2023-05-05T13:08:42.284Z,45.60
2023-05-05T13:13:45.324Z,45.90
2023-05-05T13:18:47.829Z,45.90
2023-05-05T13:23:49.619Z,46.30
2023-05-05T13:28:52.780Z,48.00
2023-05-05T13:33:54.500Z,45.90
2023-05-05T13:38:56.207Z,44.60
2023-05-05T13:43:59.254Z,46.70
2023-05-05T13:49:01.033Z,47.10
2023-05-05T13:54:02.881Z,45.30
2023-05-05T13:59:06.045Z,46.10
2023-05-05T14:04:08.420Z,47.00
2023-05-05T14:09:10.211Z,46.50
2023-05-05T14:14:13.391Z,47.40
2023-05-05T14:19:15.103Z,47.90
2023-05-05T14:24:16.808Z,48.80
2023-05-05T14:29:22.207Z,49.90
2023-05-05T14:34:23.921Z,51.50
2023-05-05T14:39:25.667Z,52.40
2023-05-05T14:44:28.834Z,52.80
2023-05-05T14:49:30.534Z,53.20
2023-05-05T14:54:32.210Z,54.50
2023-05-05T14:59:35.276Z,53.50
2023-05-05T15:04:36.935Z,54.20
2023-05-05T15:09:38.623Z,55.30
2023-05-05T15:14:41.815Z,54.90
2023-05-05T15:19:43.776Z,55.70
2023-05-05T15:24:45.564Z,59.30
2023-05-05T15:29:48.612Z,63.20
2023-05-05T15:34:50.593Z,66.30
2023-05-05T15:39:52.552Z,69.00
2023-05-05T15:44:55.696Z,71.20
2023-05-05T15:49:57.371Z,73.70
2023-05-05T15:54:59.064Z,73.00
2023-05-05T16:00:02.218Z,75.00
2023-05-05T16:05:04.186Z,73.80
2023-05-05T16:10:07.088Z,73.00
2023-05-05T16:15:11.499Z,73.00
2023-05-05T16:20:14.029Z,74.90
2023-05-05T16:25:15.729Z,74.70
2023-05-05T16:30:19.021Z,76.00
2023-05-05T16:35:21.104Z,77.70
2023-05-05T16:40:22.936Z,77.70
2023-05-05T16:45:26.025Z,81.00
2023-05-05T16:50:27.826Z,83.40
2023-05-05T16:55:29.546Z,87.50
2023-05-05T17:00:32.695Z,93.40
2023-05-05T17:05:34.442Z,95.20
2023-05-05T17:10:36.573Z,99.20
2023-05-05T17:15:40.036Z,99.90
2023-05-05T17:20:42.064Z,98.50
2023-05-05T17:25:43.728Z,99.60
2023-05-05T17:30:46.811Z,97.80
2023-05-05T17:35:48.700Z,97.60
2023-05-05T17:40:50.511Z,97.20
2023-05-05T17:45:53.880Z,97.90
2023-05-05T17:50:55.596Z,97.90
2023-05-05T17:55:57.306Z,97.60
2023-05-05T18:01:00.437Z,97.90
2023-05-05T18:06:02.144Z,98.10
2023-05-05T18:11:03.866Z,98.10
2023-05-05T18:16:07.367Z,98.90
2023-05-05T18:21:09.207Z,98.50
2023-05-05T18:26:11.175Z,98.40
2023-05-05T18:31:14.296Z,98.70
2023-05-05T18:36:15.991Z,98.80
2023-05-05T18:41:17.650Z,99.30
2023-05-05T18:46:20.806Z,99.60
2023-05-05T18:51:22.550Z,99.90
2023-05-05T18:56:24.230Z,99.90
2023-05-05T19:01:27.527Z,99.90
2023-05-05T19:06:29.296Z,99.90
2023-05-05T19:11:31.027Z,99.90
2023-05-05T19:16:34.200Z,99.90
2023-05-05T19:21:35.884Z,99.90
2023-05-05T19:26:37.636Z,99.90
2023-05-05T19:31:40.883Z,99.90
2023-05-05T19:36:44.278Z,99.90
2023-05-05T19:41:45.974Z,99.90
2023-05-05T19:46:49.014Z,99.90
2023-05-05T19:51:50.787Z,99.90
2023-05-05T19:56:53.703Z,99.90
2023-05-05T20:01:57.862Z,99.90
2023-05-05T20:06:59.814Z,99.90
2023-05-05T20:12:01.606Z,99.90
2023-05-05T20:17:04.633Z,99.90
2023-05-05T20:22:06.404Z,99.90
2023-05-05T20:27:08.161Z,99.90
2023-05-05T20:32:11.354Z,99.90
2023-05-05T20:37:13.946Z,99.90
2023-05-05T20:42:15.811Z,99.90
2023-05-05T20:47:18.941Z,99.90
2023-05-05T20:52:20.633Z,99.90
2023-05-05T20:57:22.355Z,99.90
2023-05-05T21:02:25.563Z,99.90
2023-05-05T21:07:27.304Z,99.90
2023-05-05T21:12:29.374Z,99.90
2023-05-05T21:17:32.618Z,99.90
2023-05-05T21:22:34.419Z,99.90
2023-05-05T21:27:36.057Z,99.90
2023-05-05T21:32:39.703Z,99.90
2023-05-05T21:37:41.810Z,99.90
2023-05-05T21:42:43.762Z,99.90
2023-05-05T21:47:46.989Z,99.90
2023-05-05T21:52:48.713Z,99.90
2023-05-05T21:57:50.391Z,99.90
2023-05-05T22:02:53.470Z,99.90
2023-05-05T22:07:55.325Z,99.90
2023-05-05T22:12:57.107Z,99.90
2023-05-05T22:18:00.301Z,99.90
2023-05-05T22:23:02.002Z,99.90
2023-05-05T22:28:04.091Z,99.90
2023-05-05T22:33:07.327Z,99.90
2023-05-05T22:38:09.182Z,99.90
2023-05-05T22:43:10.956Z,99.90
2023-05-05T22:48:14.006Z,99.90
2023-05-05T22:53:15.725Z,99.90
2023-05-05T22:58:17.485Z,99.90
2023-05-05T23:03:20.552Z,99.90
2023-05-05T23:08:22.258Z,99.90
2023-05-05T23:13:23.984Z,99.90
2023-05-05T23:18:27.073Z,99.90
2023-05-05T23:23:29.730Z,99.90
2023-05-05T23:28:31.469Z,99.90
2023-05-05T23:33:34.633Z,99.90
2023-05-05T23:38:36.357Z,99.90
2023-05-05T23:43:38.095Z,99.90
2023-05-05T23:48:41.149Z,99.90
2023-05-05T23:53:42.897Z,99.90
2023-05-05T23:58:44.651Z,99.90
