createdAt,value
2022-10-14T00:00:17.554Z,17.00
2022-10-14T00:02:47.204Z,17.00
2022-10-14T00:05:15.450Z,17.10
2022-10-14T00:07:44.617Z,17.10
2022-10-14T00:10:12.853Z,17.10
2022-10-14T00:12:41.219Z,17.20
2022-10-14T00:15:10.256Z,17.20
2022-10-14T00:17:38.681Z,17.20
2022-10-14T00:20:09.860Z,17.20
2022-10-14T00:22:38.262Z,17.10
2022-10-14T00:25:07.187Z,17.10
2022-10-14T00:27:35.602Z,17.10
2022-10-14T00:30:04.112Z,17.00
2022-10-14T00:32:32.610Z,17.10
2022-10-14T00:35:00.988Z,17.10
2022-10-14T00:37:30.827Z,17.10
2022-10-14T00:39:59.255Z,17.10
2022-10-14T00:42:28.735Z,17.20
2022-10-14T00:45:06.730Z,17.20
2022-10-14T00:47:35.311Z,17.20
2022-10-14T00:50:03.838Z,17.20
2022-10-14T00:52:33.674Z,17.10
2022-10-14T00:55:02.990Z,17.10
2022-10-14T00:57:31.418Z,17.00
2022-10-14T01:00:03.199Z,17.10
2022-10-14T01:02:31.767Z,17.10
2022-10-14T01:05:00.462Z,17.10
2022-10-14T01:07:39.426Z,17.10
2022-10-14T01:10:10.923Z,17.20
2022-10-14T01:12:44.859Z,17.20
2022-10-14T01:15:16.740Z,17.20
2022-10-14T01:17:53.166Z,17.20
2022-10-14T01:20:56.119Z,17.00
2022-10-14T01:23:50.705Z,17.00
2022-10-14T01:26:54.261Z,17.00
2022-10-14T01:30:01.211Z,16.90
2022-10-14T01:32:32.211Z,16.90
2022-10-14T01:35:03.820Z,17.00
2022-10-14T01:37:32.236Z,16.90
2022-10-14T01:40:05.131Z,17.00
2022-10-14T01:42:35.783Z,17.10
2022-10-14T01:45:06.129Z,17.10
2022-10-14T01:47:35.973Z,17.20
2022-10-14T01:50:06.498Z,17.20
2022-10-14T01:52:42.297Z,17.20
2022-10-14T01:55:13.082Z,17.10
2022-10-14T01:57:41.549Z,17.00
2022-10-14T02:00:11.533Z,17.10
2022-10-14T02:02:42.733Z,17.10
2022-10-14T02:05:14.790Z,17.10
2022-10-14T02:07:44.285Z,17.10
2022-10-14T02:10:18.996Z,17.10
2022-10-14T02:12:51.865Z,17.20
2022-10-14T02:15:22.176Z,17.20
2022-10-14T02:17:54.143Z,17.20
2022-10-14T02:20:24.428Z,17.20
2022-10-14T02:22:55.675Z,17.10
2022-10-14T02:25:28.373Z,17.00
2022-10-14T02:27:56.799Z,17.00
2022-10-14T02:30:25.240Z,17.10
2022-10-14T02:32:55.483Z,17.10
2022-10-14T02:35:23.916Z,17.10
2022-10-14T02:37:52.449Z,17.00
2022-10-14T02:40:23.352Z,17.00
2022-10-14T02:42:51.714Z,17.20
2022-10-14T02:45:20.149Z,17.20
2022-10-14T02:47:48.668Z,17.20
2022-10-14T02:50:19.317Z,17.10
2022-10-14T02:52:47.695Z,17.10
2022-10-14T02:55:16.777Z,17.10
2022-10-14T02:57:45.134Z,17.00
2022-10-14T03:00:15.239Z,17.00
2022-10-14T03:02:43.455Z,17.10
2022-10-14T03:05:11.676Z,17.10
2022-10-14T03:07:41.289Z,17.10
2022-10-14T03:10:10.174Z,17.20
2022-10-14T03:12:38.331Z,17.20
2022-10-14T03:15:08.031Z,17.20
2022-10-14T03:17:36.381Z,17.20
2022-10-14T03:20:04.974Z,17.10
2022-10-14T03:22:33.535Z,17.00
2022-10-14T03:25:03.445Z,16.90
2022-10-14T03:27:31.660Z,17.00
2022-10-14T03:29:59.897Z,16.90
2022-10-14T03:32:28.131Z,16.90
2022-10-14T03:34:56.342Z,16.90
2022-10-14T03:37:24.557Z,17.00
2022-10-14T03:39:53.152Z,17.00
2022-10-14T03:42:23.600Z,16.90
2022-10-14T03:44:52.130Z,17.00
2022-10-14T03:47:20.329Z,17.10
2022-10-14T03:49:48.574Z,17.10
2022-10-14T03:52:16.839Z,17.10
2022-10-14T03:54:45.158Z,17.00
2022-10-14T03:57:13.422Z,17.00
2022-10-14T03:59:43.081Z,17.00
2022-10-14T04:02:11.471Z,17.00
2022-10-14T04:04:39.765Z,16.90
2022-10-14T04:07:08.136Z,17.10
2022-10-14T04:09:36.380Z,17.00
2022-10-14T04:12:04.662Z,17.00
2022-10-14T04:14:32.909Z,17.10
2022-10-14T04:17:02.630Z,17.20
2022-10-14T04:19:30.899Z,17.20
2022-10-14T04:21:59.133Z,17.10
2022-10-14T04:24:27.368Z,17.00
2022-10-14T04:26:55.620Z,17.00
2022-10-14T04:29:23.834Z,17.00
2022-10-14T04:31:52.085Z,16.90
2022-10-14T04:34:21.741Z,17.00
2022-10-14T04:36:50.004Z,17.00
2022-10-14T04:39:18.301Z,17.00
2022-10-14T04:41:46.508Z,17.10
2022-10-14T04:44:14.685Z,17.20
2022-10-14T04:46:42.906Z,17.20
2022-10-14T04:49:12.762Z,17.10
2022-10-14T04:51:42.494Z,17.10
2022-10-14T04:54:11.415Z,17.00
2022-10-14T04:56:39.703Z,16.90
2022-10-14T04:59:07.914Z,16.90
2022-10-14T05:01:36.204Z,16.90
2022-10-14T05:04:04.587Z,17.00
2022-10-14T05:06:33.309Z,17.00
2022-10-14T05:09:02.953Z,17.00
2022-10-14T05:11:31.191Z,17.10
2022-10-14T05:13:59.589Z,17.10
2022-10-14T05:16:28.026Z,17.10
2022-10-14T05:18:56.288Z,17.00
2022-10-14T05:21:24.559Z,17.00
2022-10-14T05:23:52.789Z,17.00
2022-10-14T05:26:22.417Z,16.90
2022-10-14T05:28:52.555Z,16.80
2022-10-14T05:31:20.920Z,16.90
2022-10-14T05:33:49.233Z,16.80
2022-10-14T05:36:17.466Z,16.90
2022-10-14T05:38:45.708Z,16.90
2022-10-14T05:41:14.060Z,16.90
2022-10-14T05:43:43.660Z,16.80
2022-10-14T05:46:11.913Z,17.00
2022-10-14T05:48:40.248Z,17.10
2022-10-14T05:51:08.531Z,17.10
2022-10-14T05:53:36.991Z,17.00
2022-10-14T05:56:05.747Z,17.00
2022-10-14T05:58:33.959Z,16.90
2022-10-14T06:01:03.717Z,16.90
2022-10-14T06:03:31.987Z,16.90
2022-10-14T06:06:00.240Z,16.90
2022-10-14T06:08:29.145Z,17.00
2022-10-14T06:10:57.513Z,16.90
2022-10-14T06:13:26.026Z,17.00
2022-10-14T06:15:54.294Z,17.10
2022-10-14T06:18:23.920Z,17.10
2022-10-14T06:20:55.529Z,17.10
2022-10-14T06:23:23.764Z,17.00
2022-10-14T06:25:52.011Z,17.00
2022-10-14T06:28:20.342Z,16.90
2022-10-14T06:30:51.142Z,16.90
2022-10-14T06:33:19.691Z,16.90
2022-10-14T06:35:49.290Z,16.90
2022-10-14T06:38:17.547Z,17.00
2022-10-14T06:40:45.795Z,17.00
2022-10-14T06:43:13.954Z,17.00
2022-10-14T06:45:42.179Z,17.10
2022-10-14T06:48:10.438Z,17.10
2022-10-14T06:50:38.694Z,17.00
2022-10-14T06:53:08.774Z,17.00
2022-10-14T06:55:37.014Z,16.90
2022-10-14T06:58:05.257Z,16.90
2022-10-14T07:00:33.512Z,16.90
2022-10-14T07:03:01.710Z,16.90
2022-10-14T07:05:29.943Z,16.90
2022-10-14T07:07:58.540Z,16.90
2022-10-14T07:10:28.247Z,17.00
2022-10-14T07:12:56.716Z,17.10
2022-10-14T07:15:25.094Z,17.10
2022-10-14T07:17:53.341Z,17.10
2022-10-14T07:20:22.100Z,17.00
2022-10-14T07:22:50.338Z,17.00
2022-10-14T07:25:21.541Z,16.90
2022-10-14T07:27:52.755Z,16.90
2022-10-14T07:30:21.594Z,16.90
2022-10-14T07:32:49.828Z,16.90
2022-10-14T07:35:19.087Z,16.90
2022-10-14T07:37:47.349Z,16.90
2022-10-14T07:40:15.563Z,16.90
2022-10-14T07:42:43.805Z,16.90
2022-10-14T07:45:16.568Z,16.90
2022-10-14T07:47:44.990Z,17.00
2022-10-14T07:50:13.259Z,17.10
2022-10-14T07:52:41.888Z,17.10
2022-10-14T07:55:10.405Z,17.10
2022-10-14T07:57:38.644Z,17.00
2022-10-14T08:00:08.331Z,17.00
2022-10-14T08:02:37.970Z,17.00
2022-10-14T08:05:40.749Z,16.90
2022-10-14T08:07:55.832Z,17.00
2022-10-14T08:10:26.283Z,17.00
2022-10-14T08:12:54.642Z,17.00
2022-10-14T08:15:22.910Z,17.10
2022-10-14T08:17:52.741Z,17.20
2022-10-14T08:22:50.122Z,17.10
2022-10-14T08:25:18.287Z,17.00
2022-10-14T08:27:46.640Z,17.00
2022-10-14T08:30:14.892Z,17.00
2022-10-14T08:32:43.157Z,17.10
2022-10-14T08:35:12.914Z,17.00
2022-10-14T08:37:41.381Z,17.00
2022-10-14T08:40:11.654Z,17.10
2022-10-14T08:42:44.477Z,17.10
2022-10-14T08:45:15.787Z,17.20
2022-10-14T08:47:45.756Z,17.20
2022-10-14T08:50:23.412Z,17.20
2022-10-14T08:52:53.325Z,17.10
2022-10-14T08:55:26.889Z,17.10
2022-10-14T08:57:56.891Z,17.10
2022-10-14T09:00:25.233Z,17.00
2022-10-14T09:02:53.532Z,17.10
2022-10-14T09:05:24.091Z,17.20
2022-10-14T09:07:53.399Z,17.20
2022-10-14T09:10:26.728Z,17.20
2022-10-14T09:12:54.998Z,17.30
2022-10-14T09:15:26.514Z,17.30
2022-10-14T09:17:58.928Z,17.30
2022-10-14T09:20:29.473Z,17.30
2022-10-14T09:23:02.445Z,17.20
2022-10-14T09:25:30.726Z,17.10
2022-10-14T09:27:59.469Z,17.10
2022-10-14T09:30:27.842Z,17.10
2022-10-14T09:33:03.685Z,17.10
2022-10-14T09:35:35.498Z,17.20
2022-10-14T09:38:03.977Z,17.10
2022-10-14T09:40:33.757Z,17.20
2022-10-14T09:43:04.295Z,17.20
2022-10-14T09:45:47.075Z,17.30
2022-10-14T09:48:16.175Z,17.30
2022-10-14T09:50:50.964Z,17.40
2022-10-14T09:53:20.263Z,17.30
2022-10-14T09:55:49.356Z,17.30
2022-10-14T09:58:18.843Z,17.30
2022-10-14T10:00:47.064Z,17.30
2022-10-14T10:03:26.003Z,17.30
2022-10-14T10:06:03.275Z,17.40
2022-10-14T10:08:31.545Z,17.40
2022-10-14T10:11:05.502Z,17.40
2022-10-14T10:13:45.145Z,17.30
2022-10-14T10:16:24.418Z,17.50
2022-10-14T10:18:53.560Z,17.50
2022-10-14T10:21:24.989Z,17.50
2022-10-14T10:23:55.297Z,17.50
2022-10-14T10:26:26.087Z,17.40
2022-10-14T10:28:57.104Z,17.40
2022-10-14T10:31:43.388Z,17.40
2022-10-14T10:34:38.847Z,17.30
2022-10-14T10:37:14.196Z,17.40
2022-10-14T10:39:46.712Z,17.40
2022-10-14T10:42:17.735Z,17.50
2022-10-14T10:45:00.142Z,17.60
2022-10-14T10:47:34.077Z,17.60
2022-10-14T10:50:10.278Z,17.50
2022-10-14T10:52:47.571Z,17.50
2022-10-14T10:55:19.717Z,17.40
2022-10-14T10:57:54.688Z,17.50
2022-10-14T11:02:56.644Z,17.60
2022-10-14T11:05:44.391Z,17.60
2022-10-14T11:08:39.207Z,17.60
2022-10-14T11:11:29.186Z,17.60
2022-10-14T11:13:58.249Z,17.60
2022-10-14T11:16:28.551Z,17.70
2022-10-14T11:19:00.576Z,17.70
2022-10-14T11:21:32.175Z,17.70
2022-10-14T11:24:06.678Z,17.60
2022-10-14T11:26:45.621Z,17.50
2022-10-14T11:29:20.979Z,17.50
2022-10-14T11:31:52.144Z,17.60
2022-10-14T11:34:37.073Z,17.50
2022-10-14T11:37:08.765Z,17.50
2022-10-14T11:39:43.291Z,17.60
2022-10-14T11:42:28.925Z,17.60
2022-10-14T11:45:25.108Z,17.70
2022-10-14T11:47:53.299Z,17.70
2022-10-14T11:50:24.125Z,17.70
2022-10-14T11:52:56.171Z,17.70
2022-10-14T11:55:26.361Z,17.70
2022-10-14T11:57:56.896Z,17.70
2022-10-14T12:00:43.804Z,17.70
2022-10-14T12:03:14.058Z,17.60
2022-10-14T12:05:45.333Z,17.60
2022-10-14T12:08:22.150Z,17.60
2022-10-14T12:10:54.504Z,17.70
2022-10-14T12:13:45.708Z,17.70
2022-10-14T12:16:15.300Z,17.70
2022-10-14T12:18:45.075Z,17.70
2022-10-14T12:21:16.719Z,17.80
2022-10-14T12:23:46.858Z,17.70
2022-10-14T12:26:19.935Z,17.70
2022-10-14T12:28:48.228Z,17.70
2022-10-14T12:31:35.776Z,17.70
2022-10-14T12:34:19.044Z,17.70
2022-10-14T12:36:47.432Z,17.70
2022-10-14T12:39:32.177Z,17.70
2022-10-14T12:42:04.001Z,17.70
2022-10-14T12:44:35.949Z,17.80
2022-10-14T12:47:04.323Z,17.80
2022-10-14T12:49:33.498Z,17.80
2022-10-14T12:52:07.234Z,17.70
2022-10-14T12:54:35.804Z,17.70
2022-10-14T12:57:21.406Z,17.70
2022-10-14T12:59:50.490Z,17.70
2022-10-14T13:02:20.756Z,17.70
2022-10-14T13:04:49.715Z,17.70
2022-10-14T13:07:54.992Z,17.70
2022-10-14T13:10:56.990Z,17.70
2022-10-14T13:13:55.136Z,17.70
2022-10-14T13:17:06.087Z,17.80
2022-10-14T13:19:43.633Z,17.80
2022-10-14T13:22:40.133Z,17.70
2022-10-14T13:25:14.481Z,17.60
2022-10-14T13:27:50.468Z,17.60
2022-10-14T13:30:21.792Z,17.60
2022-10-14T13:32:52.535Z,17.60
2022-10-14T13:35:23.659Z,17.50
2022-10-14T13:38:17.587Z,17.60
2022-10-14T13:40:48.833Z,17.70
2022-10-14T13:43:19.775Z,17.70
2022-10-14T13:46:23.514Z,17.70
2022-10-14T13:48:52.611Z,17.70
2022-10-14T13:51:56.468Z,17.80
2022-10-14T13:54:25.270Z,17.70
2022-10-14T14:00:40.679Z,17.70
2022-10-14T14:03:18.340Z,17.70
2022-10-14T14:05:47.900Z,17.70
2022-10-14T14:08:37.214Z,17.70
2022-10-14T14:11:23.130Z,17.70
2022-10-14T14:14:00.271Z,17.70
2022-10-14T14:16:31.585Z,17.70
2022-10-14T14:19:08.678Z,17.80
2022-10-14T14:21:38.366Z,17.80
2022-10-14T14:24:16.098Z,17.70
2022-10-14T14:26:44.542Z,17.70
2022-10-14T14:29:16.599Z,17.70
2022-10-14T14:35:19.341Z,17.70
2022-10-14T14:38:53.145Z,17.70
2022-10-14T14:42:09.941Z,17.70
2022-10-14T14:44:50.370Z,17.70
2022-10-14T14:47:18.992Z,17.80
2022-10-14T14:49:51.615Z,17.70
2022-10-14T14:52:25.910Z,17.70
2022-10-14T14:54:54.812Z,17.70
2022-10-14T14:57:23.373Z,17.60
2022-10-14T14:59:56.238Z,17.70
2022-10-14T15:02:25.700Z,17.70
2022-10-14T15:05:02.796Z,17.70
2022-10-14T15:07:31.501Z,17.70
2022-10-14T15:10:00.453Z,17.60
2022-10-14T15:12:30.845Z,17.70
2022-10-14T15:15:00.475Z,17.80
2022-10-14T15:17:31.350Z,17.70
2022-10-14T15:20:03.475Z,17.70
2022-10-14T15:22:33.346Z,17.70
2022-10-14T15:25:10.046Z,17.70
2022-10-14T15:27:51.447Z,17.50
2022-10-14T15:30:22.619Z,17.50
2022-10-14T15:32:51.383Z,17.50
2022-10-14T15:35:21.683Z,17.50
2022-10-14T15:37:50.117Z,17.50
2022-10-14T15:40:19.970Z,17.50
2022-10-14T15:42:48.307Z,17.60
2022-10-14T15:45:17.036Z,17.50
2022-10-14T15:47:45.108Z,17.60
2022-10-14T15:50:16.850Z,17.70
2022-10-14T15:52:46.679Z,17.70
2022-10-14T15:55:16.531Z,17.70
2022-10-14T15:57:44.766Z,17.60
2022-10-14T16:00:13.891Z,17.60
2022-10-14T16:02:43.533Z,17.60
2022-10-14T16:05:19.731Z,17.60
2022-10-14T16:07:49.974Z,17.60
2022-10-14T16:10:19.306Z,17.50
2022-10-14T16:12:47.657Z,17.60
2022-10-14T16:15:25.198Z,17.50
2022-10-14T16:17:53.414Z,17.60
2022-10-14T16:20:21.696Z,17.70
2022-10-14T16:22:51.427Z,17.70
2022-10-14T16:25:22.094Z,17.60
2022-10-14T16:27:50.979Z,17.60
2022-10-14T16:30:19.282Z,17.60
2022-10-14T16:32:47.659Z,17.60
2022-10-14T16:35:15.931Z,17.50
2022-10-14T16:37:44.162Z,17.60
2022-10-14T16:40:14.091Z,17.60
2022-10-14T16:42:42.428Z,17.50
2022-10-14T16:45:11.838Z,17.60
2022-10-14T16:47:41.024Z,17.70
2022-10-14T16:50:21.497Z,17.70
2022-10-14T16:53:07.266Z,17.70
2022-10-14T16:55:37.992Z,17.60
2022-10-14T16:58:27.447Z,17.50
2022-10-14T17:05:44.359Z,17.40
2022-10-14T17:26:59.228Z,17.40
2022-10-14T17:29:29.183Z,17.30
2022-10-14T17:31:57.676Z,17.40
2022-10-14T17:34:26.095Z,17.40
2022-10-14T17:36:55.954Z,17.40
2022-10-14T17:39:28.532Z,17.40
2022-10-14T17:41:59.240Z,17.40
2022-10-14T17:44:28.939Z,17.50
2022-10-14T17:46:57.282Z,17.40
2022-10-14T17:49:25.702Z,17.40
2022-10-14T17:51:54.270Z,17.30
2022-10-14T17:54:23.019Z,17.60
2022-10-14T17:56:51.549Z,17.60
2022-10-14T17:59:24.502Z,17.40
2022-10-14T18:02:08.090Z,17.40
2022-10-14T18:04:37.293Z,17.50
2022-10-14T18:07:05.738Z,17.20
2022-10-14T18:09:34.761Z,17.50
2022-10-14T18:12:08.863Z,17.50
2022-10-14T18:14:40.681Z,17.50
2022-10-14T18:17:11.209Z,17.40
2022-10-14T18:19:39.591Z,17.60
2022-10-14T18:22:08.992Z,17.60
2022-10-14T18:24:38.549Z,17.60
2022-10-14T18:27:07.015Z,17.60
2022-10-14T18:29:35.135Z,17.40
2022-10-14T18:32:04.901Z,17.50
2022-10-14T18:34:35.442Z,17.30
2022-10-14T18:37:03.639Z,17.50
2022-10-14T18:39:31.952Z,17.30
2022-10-14T18:42:00.360Z,17.40
2022-10-14T18:44:30.917Z,17.40
2022-10-14T18:46:59.220Z,17.50
2022-10-14T18:49:29.044Z,17.60
2022-10-14T18:51:57.131Z,17.60
2022-10-14T18:54:26.252Z,17.60
2022-10-14T18:56:55.093Z,17.50
2022-10-14T18:59:24.206Z,17.50
2022-10-14T19:01:53.464Z,17.50
2022-10-14T19:04:23.504Z,17.50
2022-10-14T19:06:53.667Z,17.30
2022-10-14T19:09:24.713Z,17.50
2022-10-14T19:11:53.304Z,17.50
2022-10-14T19:14:36.233Z,17.40
2022-10-14T19:17:04.333Z,17.60
2022-10-14T19:19:37.009Z,17.60
2022-10-14T19:22:06.589Z,17.60
2022-10-14T19:24:34.851Z,17.60
2022-10-14T19:27:03.485Z,17.50
2022-10-14T19:29:31.725Z,17.40
2022-10-14T19:32:03.107Z,17.20
2022-10-14T19:34:31.371Z,17.30
2022-10-14T19:37:00.404Z,17.40
2022-10-14T19:39:30.002Z,17.40
2022-10-14T19:41:58.218Z,17.40
2022-10-14T19:44:26.441Z,17.40
2022-10-14T19:46:54.801Z,17.40
2022-10-14T19:49:22.895Z,17.50
2022-10-14T19:51:51.608Z,17.50
2022-10-14T19:54:19.825Z,17.50
2022-10-14T19:56:49.434Z,17.60
2022-10-14T19:59:17.562Z,17.50
2022-10-14T20:01:45.740Z,17.50
2022-10-14T20:04:13.976Z,17.40
2022-10-14T20:06:42.984Z,17.50
2022-10-14T20:09:12.054Z,17.50
2022-10-14T20:11:41.275Z,17.50
2022-10-14T20:14:10.850Z,17.50
2022-10-14T20:16:38.991Z,17.40
2022-10-14T20:19:07.180Z,17.50
2022-10-14T20:21:35.521Z,17.60
2022-10-14T20:24:03.751Z,17.60
2022-10-14T20:26:32.023Z,17.60
2022-10-14T20:29:00.230Z,17.50
2022-10-14T20:31:30.151Z,17.40
2022-10-14T20:33:58.446Z,17.40
2022-10-14T20:36:26.596Z,17.40
2022-10-14T20:38:55.149Z,17.40
2022-10-14T20:41:24.141Z,17.40
2022-10-14T20:43:52.417Z,17.50
2022-10-14T20:46:21.885Z,17.40
2022-10-14T20:48:54.468Z,17.50
2022-10-14T20:51:22.821Z,17.60
2022-10-14T20:53:51.046Z,17.60
2022-10-14T20:56:19.262Z,17.50
2022-10-14T20:58:47.390Z,17.50
2022-10-14T21:01:16.291Z,17.50
2022-10-14T21:03:45.367Z,17.40
2022-10-14T21:06:15.727Z,17.50
2022-10-14T21:08:43.846Z,17.50
2022-10-14T21:11:14.980Z,17.50
2022-10-14T21:13:44.971Z,17.50
2022-10-14T21:16:17.147Z,17.50
2022-10-14T21:18:49.117Z,17.50
2022-10-14T21:21:20.223Z,17.60
2022-10-14T21:23:48.360Z,17.60
2022-10-14T21:26:16.949Z,17.50
2022-10-14T21:28:45.119Z,17.40
2022-10-14T21:31:17.367Z,17.30
2022-10-14T21:33:47.580Z,17.30
2022-10-14T21:36:16.276Z,17.30
2022-10-14T21:38:45.907Z,17.30
2022-10-14T21:41:14.174Z,17.30
2022-10-14T21:43:42.386Z,17.30
2022-10-14T21:46:11.798Z,17.30
2022-10-14T21:48:39.902Z,17.40
2022-10-14T21:51:09.318Z,17.40
2022-10-14T21:53:37.630Z,17.50
2022-10-14T21:56:07.839Z,17.50
2022-10-14T21:58:36.355Z,17.50
2022-10-14T22:01:05.945Z,17.50
2022-10-14T22:03:34.646Z,17.50
2022-10-14T22:08:31.858Z,17.40
2022-10-14T22:10:59.948Z,17.50
2022-10-14T22:13:29.522Z,17.40
2022-10-14T22:15:57.615Z,17.40
2022-10-14T22:18:25.866Z,17.40
2022-10-14T22:21:03.846Z,17.50
2022-10-14T22:23:32.189Z,17.50
2022-10-14T22:26:01.200Z,17.60
2022-10-14T22:28:31.067Z,17.50
2022-10-14T22:31:05.233Z,17.50
2022-10-14T22:33:35.236Z,17.40
2022-10-14T22:36:08.103Z,17.40
2022-10-14T22:38:36.407Z,17.40
2022-10-14T22:41:04.696Z,17.40
2022-10-14T22:43:34.938Z,17.50
2022-10-14T22:46:03.451Z,17.40
2022-10-14T22:48:31.873Z,17.40
2022-10-14T22:51:04.302Z,17.60
2022-10-14T22:53:32.517Z,17.60
2022-10-14T22:56:00.691Z,17.60
2022-10-14T22:58:28.977Z,17.50
2022-10-14T23:00:58.428Z,17.50
2022-10-14T23:03:27.322Z,17.40
2022-10-14T23:05:55.393Z,17.40
2022-10-14T23:08:23.538Z,17.40
2022-10-14T23:10:51.777Z,17.40
2022-10-14T23:13:19.870Z,17.50
2022-10-14T23:15:55.793Z,17.50
2022-10-14T23:18:25.426Z,17.50
2022-10-14T23:20:53.532Z,17.60
2022-10-14T23:23:21.658Z,17.60
2022-10-14T23:25:49.738Z,17.50
2022-10-14T23:28:17.919Z,17.50
2022-10-14T23:30:46.116Z,17.40
2022-10-14T23:33:14.275Z,17.30
2022-10-14T23:35:43.758Z,17.40
2022-10-14T23:38:12.258Z,17.40
2022-10-14T23:40:40.382Z,17.30
2022-10-14T23:43:08.983Z,17.30
2022-10-14T23:45:37.090Z,17.40
2022-10-14T23:48:05.598Z,17.40
2022-10-14T23:50:33.676Z,17.40
2022-10-14T23:53:03.172Z,17.50
2022-10-14T23:55:31.237Z,17.50
2022-10-14T23:57:59.326Z,17.50
