createdAt,value
2019-02-25T00:01:00.764Z,102356.20
2019-02-25T00:06:07.492Z,102358.55
2019-02-25T00:11:19.499Z,102362.55
2019-02-25T00:16:25.111Z,102355.96
2019-02-25T00:21:30.507Z,102348.50
2019-02-25T00:26:36.408Z,102336.46
2019-02-25T00:31:41.494Z,102341.80
2019-02-25T00:36:46.734Z,102343.95
2019-02-25T00:41:51.764Z,102332.47
2019-02-25T00:46:56.924Z,102331.87
2019-02-25T00:52:01.959Z,102321.53
2019-02-25T00:57:08.969Z,102326.62
2019-02-25T01:02:13.722Z,102326.17
2019-02-25T01:07:18.797Z,102331.94
2019-02-25T01:12:24.960Z,102338.97
2019-02-25T01:17:30.501Z,102340.88
2019-02-25T01:22:39.324Z,102336.33
2019-02-25T01:27:44.432Z,102331.27
2019-02-25T01:32:49.459Z,102326.27
2019-02-25T01:37:54.536Z,102313.02
2019-02-25T01:42:59.525Z,102311.54
2019-02-25T01:48:04.616Z,102308.15
2019-02-25T01:53:10.899Z,102307.47
2019-02-25T01:58:16.017Z,102307.08
2019-02-25T02:03:21.053Z,102308.27
2019-02-25T02:08:26.140Z,102300.63
2019-02-25T02:13:31.565Z,102300.19
2019-02-25T02:18:47.018Z,102297.42
2019-02-25T02:23:53.281Z,102292.68
2019-02-25T02:28:58.661Z,102297.42
2019-02-25T02:34:03.772Z,102300.83
2019-02-25T02:39:08.762Z,102296.56
2019-02-25T02:44:13.904Z,102307.48
2019-02-25T02:49:18.910Z,102316.75
2019-02-25T02:54:23.974Z,102302.94
2019-02-25T02:59:29.027Z,102311.44
2019-02-25T03:04:34.070Z,102311.47
2019-02-25T03:09:39.644Z,102321.34
2019-02-25T03:14:44.708Z,102319.90
2019-02-25T03:19:49.780Z,102326.15
2019-02-25T03:24:56.312Z,102324.23
2019-02-25T03:30:01.358Z,102321.47
2019-02-25T03:35:06.661Z,102309.98
2019-02-25T03:40:13.556Z,102308.14
2019-02-25T03:45:18.892Z,102311.42
2019-02-25T03:50:23.912Z,102307.02
2019-02-25T03:55:28.905Z,102309.30
2019-02-25T04:00:33.929Z,102309.09
2019-02-25T04:05:39.080Z,102304.26
2019-02-25T04:10:44.096Z,102303.86
2019-02-25T04:15:49.227Z,102300.08
2019-02-25T04:20:54.483Z,102302.02
2019-02-25T04:25:59.573Z,102298.27
2019-02-25T04:31:04.557Z,102292.65
2019-02-25T04:36:09.660Z,102301.25
2019-02-25T04:41:14.732Z,102291.33
2019-02-25T04:46:20.856Z,102292.80
2019-02-25T04:51:26.038Z,102295.23
2019-02-25T04:56:31.305Z,102291.98
2019-02-25T05:01:36.405Z,102282.01
2019-02-25T05:06:41.528Z,102290.99
2019-02-25T05:11:46.516Z,102295.09
2019-02-25T05:16:51.833Z,102289.70
2019-02-25T05:21:57.125Z,102287.23
2019-02-25T05:27:02.251Z,102281.00
2019-02-25T05:32:07.705Z,102282.19
2019-02-25T05:37:12.712Z,102283.17
2019-02-25T05:42:18.121Z,102282.23
2019-02-25T05:47:23.204Z,102290.94
2019-02-25T05:52:28.222Z,102295.77
2019-02-25T05:57:33.642Z,102307.98
2019-02-25T06:02:38.748Z,102315.81
2019-02-25T06:07:44.260Z,102314.16
2019-02-25T06:12:49.665Z,102319.89
2019-02-25T06:17:54.693Z,102307.94
2019-02-25T06:22:59.836Z,102307.85
2019-02-25T06:28:04.942Z,102318.72
2019-02-25T06:33:10.493Z,102319.71
2019-02-25T06:38:15.511Z,102306.12
2019-02-25T06:43:20.530Z,102318.22
2019-02-25T06:48:28.422Z,102318.88
2019-02-25T06:53:33.526Z,102323.48
2019-02-25T06:58:39.972Z,102325.81
2019-02-25T07:03:46.756Z,102318.72
2019-02-25T07:09:08.332Z,102319.34
2019-02-25T07:14:33.768Z,102328.52
2019-02-25T07:20:01.210Z,102344.55
2019-02-25T07:25:37.369Z,102357.58
2019-02-25T07:31:04.101Z,102352.96
2019-02-25T07:36:26.583Z,102356.52
2019-02-25T07:42:06.062Z,102352.24
2019-02-25T07:47:16.572Z,102349.43
2019-02-25T07:52:35.568Z,102363.16
2019-02-25T07:58:11.594Z,102370.08
2019-02-25T08:03:22.776Z,102365.81
2019-02-25T08:08:49.660Z,102372.22
2019-02-25T08:14:04.298Z,102372.48
2019-02-25T08:19:34.916Z,102377.57
2019-02-25T08:24:55.638Z,102370.17
2019-02-25T08:30:19.644Z,102370.97
2019-02-25T08:36:20.224Z,102370.54
2019-02-25T08:41:33.052Z,102380.62
2019-02-25T08:46:43.631Z,102386.13
2019-02-25T08:51:48.760Z,102375.97
2019-02-25T08:56:53.859Z,102373.56
2019-02-25T09:01:58.901Z,102379.23
2019-02-25T09:07:04.419Z,102373.77
2019-02-25T09:12:09.908Z,102378.48
2019-02-25T09:17:16.156Z,102384.70
2019-02-25T09:22:21.314Z,102381.17
2019-02-25T09:27:26.318Z,102381.53
2019-02-25T09:32:30.488Z,102373.96
2019-02-25T09:37:34.724Z,102383.83
2019-02-25T09:42:38.820Z,102405.44
2019-02-25T09:47:42.814Z,102398.77
2019-02-25T09:52:46.706Z,102402.32
2019-02-25T09:57:50.584Z,102407.72
2019-02-25T10:02:55.380Z,102405.87
2019-02-25T10:07:59.302Z,102402.64
2019-02-25T10:13:03.288Z,102400.87
2019-02-25T10:18:07.653Z,102402.17
2019-02-25T10:23:11.734Z,102394.02
2019-02-25T10:28:15.660Z,102411.98
2019-02-25T10:33:19.648Z,102406.70
2019-02-25T10:38:23.800Z,102409.45
2019-02-25T10:43:29.622Z,102413.53
2019-02-25T10:48:34.618Z,102405.63
2019-02-25T10:53:39.598Z,102399.59
2019-02-25T10:58:44.774Z,102385.52
2019-02-25T11:03:52.026Z,102375.66
2019-02-25T11:09:04.602Z,102369.58
2019-02-25T11:14:11.213Z,102370.16
2019-02-25T11:19:16.777Z,102358.95
2019-02-25T11:24:23.374Z,102365.45
2019-02-25T11:29:28.624Z,102348.86
2019-02-25T11:34:35.590Z,102316.91
2019-02-25T11:39:40.544Z,102302.52
2019-02-25T11:44:45.547Z,102294.72
2019-02-25T11:49:50.943Z,102285.11
2019-02-25T11:54:56.292Z,102266.59
2019-02-25T12:00:01.710Z,102263.95
2019-02-25T12:05:08.738Z,102256.39
2019-02-25T12:10:13.934Z,102246.14
2019-02-25T12:15:18.096Z,102237.16
2019-02-25T12:20:22.136Z,102232.55
2019-02-25T12:25:26.136Z,102236.36
2019-02-25T12:30:31.680Z,102238.64
2019-02-25T12:35:35.802Z,102236.79
2019-02-25T12:40:40.244Z,102227.41
2019-02-25T12:45:44.527Z,102225.21
2019-02-25T12:50:48.448Z,102217.80
2019-02-25T12:55:52.368Z,102207.97
2019-02-25T13:00:56.384Z,102202.09
2019-02-25T13:06:01.602Z,102198.63
2019-02-25T13:11:06.936Z,102196.08
2019-02-25T13:16:12.056Z,102183.64
2019-02-25T13:21:17.556Z,102177.64
2019-02-25T13:26:21.646Z,102169.14
2019-02-25T13:31:26.742Z,102156.61
2019-02-25T13:36:31.794Z,102150.64
2019-02-25T13:41:36.934Z,102155.05
2019-02-25T13:46:42.047Z,102144.95
2019-02-25T13:51:47.036Z,102123.42
2019-02-25T13:56:56.416Z,102127.72
2019-02-25T14:02:02.581Z,102127.98
2019-02-25T14:07:08.124Z,102129.26
2019-02-25T14:12:12.456Z,102120.31
2019-02-25T14:17:16.486Z,102108.92
2019-02-25T14:22:21.257Z,102104.70
2019-02-25T14:27:27.128Z,102103.69
2019-02-25T14:32:34.594Z,102094.41
2019-02-25T14:37:39.521Z,102089.69
2019-02-25T14:42:46.877Z,102089.49
2019-02-25T14:47:55.389Z,102088.28
2019-02-25T14:53:00.628Z,102078.94
2019-02-25T14:58:10.721Z,102079.47
2019-02-25T15:03:20.066Z,102075.96
2019-02-25T15:08:26.058Z,102085.60
2019-02-25T15:13:32.668Z,102082.37
2019-02-25T15:18:37.328Z,102068.95
2019-02-25T15:23:41.452Z,102075.89
2019-02-25T15:28:46.545Z,102069.13
2019-02-25T15:33:50.599Z,102073.11
2019-02-25T15:38:54.691Z,102075.45
2019-02-25T15:44:02.065Z,102064.45
2019-02-25T15:49:04.857Z,102068.95
2019-02-25T15:54:10.180Z,102069.42
2019-02-25T15:59:14.258Z,102065.57
2019-02-25T16:04:18.564Z,102060.69
2019-02-25T16:09:25.472Z,102063.84
2019-02-25T16:14:29.799Z,102056.28
2019-02-25T16:19:41.523Z,102061.28
2019-02-25T16:24:43.601Z,102059.33
2019-02-25T16:29:49.121Z,102055.21
2019-02-25T16:34:55.608Z,102054.33
2019-02-25T16:40:03.845Z,102057.70
2019-02-25T16:45:14.158Z,102059.74
2019-02-25T16:50:21.086Z,102065.75
2019-02-25T16:55:27.800Z,102059.77
2019-02-25T17:00:35.466Z,102064.42
2019-02-25T17:05:42.087Z,102079.48
2019-02-25T17:10:48.973Z,102072.19
2019-02-25T17:15:54.198Z,102082.50
2019-02-25T17:20:59.429Z,102075.45
2019-02-25T17:26:05.980Z,102077.45
2019-02-25T17:31:14.328Z,102067.41
2019-02-25T17:36:19.374Z,102067.52
2019-02-25T17:41:25.027Z,102068.41
2019-02-25T17:46:32.540Z,102068.41
2019-02-25T17:51:37.402Z,102072.02
2019-02-25T17:56:43.124Z,102069.19
2019-02-25T18:01:50.553Z,102062.59
2019-02-25T18:06:55.798Z,102068.33
2019-02-25T18:12:02.180Z,102054.11
2019-02-25T18:17:08.317Z,102062.22
2019-02-25T18:22:16.578Z,102063.09
2019-02-25T18:27:20.875Z,102075.17
2019-02-25T18:32:27.872Z,102071.38
2019-02-25T18:37:35.285Z,102079.94
2019-02-25T18:42:42.523Z,102082.66
2019-02-25T18:47:47.686Z,102078.96
2019-02-25T18:52:54.624Z,102071.92
2019-02-25T18:58:00.292Z,102074.28
2019-02-25T19:03:05.853Z,102064.03
2019-02-25T19:08:15.072Z,102065.45
2019-02-25T19:13:23.350Z,102060.66
2019-02-25T19:18:29.474Z,102068.02
2019-02-25T19:23:37.704Z,102066.74
2019-02-25T19:28:45.965Z,102055.91
2019-02-25T19:33:49.672Z,102054.06
2019-02-25T19:38:55.824Z,102059.69
2019-02-25T19:44:03.502Z,102061.22
2019-02-25T19:49:09.330Z,102060.37
2019-02-25T19:54:16.763Z,102057.36
2019-02-25T19:59:24.077Z,102053.33
2019-02-25T20:04:33.474Z,102041.44
2019-02-25T20:09:40.322Z,102033.66
2019-02-25T20:14:46.580Z,102032.59
2019-02-25T20:19:50.393Z,102042.48
2019-02-25T20:24:57.964Z,102039.30
2019-02-25T20:30:05.355Z,102032.78
2019-02-25T20:35:14.015Z,102039.00
2019-02-25T20:40:21.830Z,102038.19
2019-02-25T20:45:27.741Z,102031.00
2019-02-25T20:50:34.142Z,102027.49
2019-02-25T20:55:39.198Z,102029.59
2019-02-25T21:00:46.607Z,102044.27
2019-02-25T21:05:52.181Z,102042.51
2019-02-25T21:10:59.166Z,102050.86
2019-02-25T21:16:04.846Z,102052.91
2019-02-25T21:21:13.980Z,102056.45
2019-02-25T21:26:18.638Z,102054.98
2019-02-25T21:31:24.511Z,102061.03
2019-02-25T21:36:32.143Z,102057.36
2019-02-25T21:41:39.115Z,102056.72
2019-02-25T21:46:49.599Z,102056.70
2019-02-25T21:51:52.087Z,102056.20
2019-02-25T21:56:59.068Z,102045.25
2019-02-25T22:02:04.523Z,102030.16
2019-02-25T22:07:09.618Z,102023.84
2019-02-25T22:12:14.814Z,102011.18
2019-02-25T22:17:21.952Z,102001.99
2019-02-25T22:22:28.853Z,101995.16
2019-02-25T22:27:35.294Z,101981.05
2019-02-25T22:32:41.243Z,101976.70
2019-02-25T22:37:49.721Z,101986.19
2019-02-25T22:42:54.959Z,101964.72
2019-02-25T22:48:01.381Z,101963.69
2019-02-25T22:53:08.903Z,101966.56
2019-02-25T22:58:14.943Z,101975.61
2019-02-25T23:03:22.812Z,101971.48
2019-02-25T23:08:27.882Z,101973.19
2019-02-25T23:13:32.981Z,101973.83
2019-02-25T23:18:40.595Z,101980.56
2019-02-25T23:23:45.620Z,101977.06
2019-02-25T23:28:51.464Z,101993.64
2019-02-25T23:33:57.679Z,101993.32
2019-02-25T23:39:03.733Z,101996.80
2019-02-25T23:44:12.632Z,101993.48
2019-02-25T23:49:26.872Z,101993.29
2019-02-25T23:54:26.060Z,101994.45
2019-02-25T23:59:30.486Z,101991.75
