createdAt,value
2022-10-30T00:00:48.942Z,98.08
2022-10-30T00:03:17.018Z,98.29
2022-10-30T00:05:45.271Z,98.52
2022-10-30T00:08:13.851Z,98.44
2022-10-30T00:10:41.252Z,98.36
2022-10-30T00:13:08.779Z,97.96
2022-10-30T00:15:35.455Z,98.34
2022-10-30T00:18:02.710Z,98.35
2022-10-30T00:20:29.534Z,98.09
2022-10-30T00:22:56.527Z,97.88
2022-10-30T00:25:23.905Z,97.79
2022-10-30T00:27:50.610Z,97.58
2022-10-30T00:30:18.934Z,97.58
2022-10-30T00:32:45.763Z,98.06
2022-10-30T00:35:12.651Z,98.26
2022-10-30T00:37:39.494Z,98.72
2022-10-30T00:40:06.966Z,99.15
2022-10-30T00:42:33.807Z,100.00
2022-10-30T00:45:00.703Z,99.91
2022-10-30T00:47:38.079Z,99.87
2022-10-30T00:50:07.853Z,99.75
2022-10-30T00:52:39.222Z,99.61
2022-10-30T00:55:19.800Z,99.54
2022-10-30T00:57:48.241Z,99.41
2022-10-30T01:00:15.976Z,99.17
2022-10-30T01:02:44.024Z,99.15
2022-10-30T01:05:15.732Z,99.03
2022-10-30T01:07:42.568Z,99.17
2022-10-30T01:10:11.439Z,98.74
2022-10-30T01:12:39.205Z,98.24
2022-10-30T01:15:07.251Z,96.80
2022-10-30T01:18:13.367Z,96.29
2022-10-30T01:21:13.151Z,94.67
2022-10-30T01:24:07.681Z,93.05
2022-10-30T01:26:43.896Z,91.17
2022-10-30T01:29:32.530Z,93.12
2022-10-30T01:32:11.804Z,94.60
2022-10-30T01:34:59.661Z,96.04
2022-10-30T01:38:03.414Z,96.85
2022-10-30T01:40:30.129Z,98.03
2022-10-30T01:42:58.423Z,99.07
2022-10-30T01:46:03.739Z,99.86
2022-10-30T01:49:01.315Z,99.52
2022-10-30T01:51:27.994Z,100.00
2022-10-30T01:54:23.481Z,100.00
2022-10-30T01:56:57.353Z,100.00
2022-10-30T01:59:27.535Z,100.00
2022-10-30T02:01:56.553Z,100.00
2022-10-30T02:04:23.994Z,100.00
2022-10-30T02:06:52.455Z,100.00
2022-10-30T02:09:20.553Z,100.00
2022-10-30T02:11:51.498Z,100.00
2022-10-30T02:14:23.464Z,100.00
2022-10-30T02:16:53.069Z,100.00
2022-10-30T02:19:20.504Z,100.00
2022-10-30T02:21:47.834Z,100.00
2022-10-30T02:24:14.552Z,100.00
2022-10-30T02:26:41.276Z,100.00
2022-10-30T02:29:08.341Z,100.00
2022-10-30T02:31:35.660Z,100.00
2022-10-30T02:34:02.349Z,100.00
2022-10-30T02:36:29.024Z,100.00
2022-10-30T02:38:55.975Z,100.00
2022-10-30T02:41:23.634Z,100.00
2022-10-30T02:43:56.389Z,100.00
2022-10-30T02:46:23.053Z,100.00
2022-10-30T02:48:49.905Z,100.00
2022-10-30T02:51:16.947Z,100.00
2022-10-30T02:53:43.894Z,100.00
2022-10-30T02:56:13.445Z,100.00
2022-10-30T02:58:42.180Z,100.00
2022-10-30T03:01:17.769Z,100.00
2022-10-30T03:03:45.136Z,100.00
2022-10-30T03:06:15.629Z,100.00
2022-10-30T03:08:43.872Z,100.00
2022-10-30T03:11:18.623Z,100.00
2022-10-30T03:13:47.672Z,100.00
2022-10-30T03:16:23.785Z,100.00
2022-10-30T03:18:51.904Z,100.00
2022-10-30T03:21:21.030Z,100.00
2022-10-30T03:23:47.731Z,100.00
2022-10-30T03:26:14.365Z,100.00
2022-10-30T03:28:49.427Z,100.00
2022-10-30T03:31:18.471Z,100.00
2022-10-30T03:33:46.771Z,100.00
2022-10-30T03:36:14.532Z,100.00
2022-10-30T03:38:41.579Z,100.00
2022-10-30T03:41:09.280Z,100.00
2022-10-30T03:43:35.976Z,100.00
2022-10-30T03:46:03.631Z,100.00
2022-10-30T03:48:30.852Z,100.00
2022-10-30T03:50:59.905Z,100.00
2022-10-30T03:53:28.605Z,100.00
2022-10-30T03:56:01.060Z,100.00
2022-10-30T03:58:35.495Z,100.00
2022-10-30T04:01:07.616Z,100.00
2022-10-30T04:03:38.443Z,100.00
2022-10-30T04:06:06.955Z,100.00
2022-10-30T04:08:33.980Z,100.00
2022-10-30T04:11:01.943Z,100.00
2022-10-30T04:13:28.784Z,100.00
2022-10-30T04:15:58.203Z,100.00
2022-10-30T04:18:26.361Z,100.00
2022-10-30T04:20:54.681Z,100.00
2022-10-30T04:23:22.499Z,100.00
2022-10-30T04:25:49.275Z,100.00
2022-10-30T04:28:17.364Z,100.00
2022-10-30T04:30:45.840Z,100.00
2022-10-30T04:33:14.633Z,100.00
2022-10-30T04:35:41.693Z,100.00
2022-10-30T04:38:20.228Z,100.00
2022-10-30T04:40:48.124Z,100.00
2022-10-30T04:43:15.589Z,100.00
2022-10-30T04:45:45.896Z,100.00
2022-10-30T04:48:18.131Z,100.00
2022-10-30T04:50:46.823Z,100.00
2022-10-30T04:53:21.301Z,100.00
2022-10-30T04:55:55.540Z,100.00
2022-10-30T04:58:22.612Z,100.00
2022-10-30T05:01:04.026Z,100.00
2022-10-30T05:03:31.454Z,100.00
2022-10-30T05:06:02.658Z,100.00
2022-10-30T05:08:29.646Z,100.00
2022-10-30T05:10:58.268Z,100.00
2022-10-30T05:13:24.994Z,100.00
2022-10-30T05:15:54.071Z,100.00
2022-10-30T05:18:21.029Z,100.00
2022-10-30T05:20:47.993Z,100.00
2022-10-30T05:23:14.618Z,100.00
2022-10-30T05:25:41.796Z,100.00
2022-10-30T05:28:11.289Z,100.00
2022-10-30T05:30:44.902Z,100.00
2022-10-30T05:33:24.148Z,100.00
2022-10-30T05:35:50.867Z,100.00
2022-10-30T05:38:17.665Z,100.00
2022-10-30T05:40:47.021Z,100.00
2022-10-30T05:43:13.682Z,100.00
2022-10-30T05:45:40.400Z,100.00
2022-10-30T05:48:07.955Z,100.00
2022-10-30T05:50:41.983Z,100.00
2022-10-30T05:53:18.740Z,100.00
2022-10-30T05:55:45.528Z,100.00
2022-10-30T05:58:18.734Z,100.00
2022-10-30T06:00:46.413Z,100.00
2022-10-30T06:03:18.449Z,100.00
2022-10-30T06:05:47.040Z,100.00
2022-10-30T06:08:17.878Z,100.00
2022-10-30T06:10:46.310Z,100.00
2022-10-30T06:13:15.906Z,100.00
2022-10-30T06:16:01.923Z,100.00
2022-10-30T06:18:46.067Z,100.00
2022-10-30T06:21:13.362Z,100.00
2022-10-30T06:23:51.166Z,100.00
2022-10-30T06:26:37.943Z,100.00
2022-10-30T06:29:09.265Z,100.00
2022-10-30T06:31:36.080Z,100.00
2022-10-30T06:34:03.621Z,100.00
2022-10-30T06:36:32.728Z,100.00
2022-10-30T06:38:59.600Z,100.00
2022-10-30T06:41:33.886Z,100.00
2022-10-30T06:44:28.547Z,100.00
2022-10-30T06:46:55.251Z,100.00
2022-10-30T06:49:22.288Z,100.00
2022-10-30T06:51:50.923Z,100.00
2022-10-30T06:54:17.618Z,100.00
2022-10-30T06:57:14.507Z,100.00
2022-10-30T07:00:19.648Z,100.00
2022-10-30T07:03:11.435Z,100.00
2022-10-30T07:05:39.140Z,100.00
2022-10-30T07:08:05.842Z,100.00
2022-10-30T07:10:32.990Z,100.00
2022-10-30T07:13:18.211Z,99.20
2022-10-30T07:16:14.368Z,96.71
2022-10-30T07:18:44.760Z,94.42
2022-10-30T07:21:11.443Z,93.46
2022-10-30T07:23:38.393Z,92.51
2022-10-30T07:26:23.537Z,91.38
2022-10-30T07:28:52.283Z,91.29
2022-10-30T07:31:34.759Z,90.23
2022-10-30T07:34:26.189Z,89.70
2022-10-30T07:37:11.508Z,86.31
2022-10-30T07:40:01.250Z,84.81
2022-10-30T07:42:46.757Z,84.24
2022-10-30T07:45:36.699Z,83.75
2022-10-30T07:48:23.399Z,83.67
2022-10-30T07:51:02.238Z,82.80
2022-10-30T07:53:29.977Z,81.72
2022-10-30T07:55:58.047Z,80.29
2022-10-30T07:58:45.711Z,78.96
2022-10-30T08:01:35.468Z,78.98
2022-10-30T08:04:17.940Z,77.81
2022-10-30T08:06:44.638Z,77.31
2022-10-30T08:09:11.883Z,76.56
2022-10-30T08:11:39.515Z,75.65
2022-10-30T08:14:06.824Z,75.20
2022-10-30T08:16:33.443Z,74.89
2022-10-30T08:19:00.458Z,75.07
2022-10-30T08:21:27.662Z,74.37
2022-10-30T08:23:58.477Z,72.94
2022-10-30T08:26:28.112Z,71.30
2022-10-30T08:28:54.835Z,70.07
2022-10-30T08:31:23.012Z,69.38
2022-10-30T08:34:12.737Z,65.52
2022-10-30T08:37:07.923Z,64.66
2022-10-30T08:39:35.220Z,65.91
2022-10-30T08:42:28.034Z,64.26
2022-10-30T08:44:58.250Z,64.23
2022-10-30T08:47:36.994Z,64.67
2022-10-30T08:50:03.930Z,64.25
2022-10-30T08:52:32.111Z,61.80
2022-10-30T08:54:58.817Z,60.69
2022-10-30T08:57:27.653Z,59.64
2022-10-30T08:59:56.541Z,60.06
2022-10-30T09:02:46.326Z,62.95
2022-10-30T09:05:37.396Z,65.95
2022-10-30T09:08:29.776Z,66.17
2022-10-30T09:11:07.589Z,67.87
2022-10-30T09:13:34.423Z,68.24
2022-10-30T09:16:03.363Z,68.30
2022-10-30T09:18:32.906Z,68.99
2022-10-30T09:21:03.201Z,70.51
2022-10-30T09:23:35.188Z,71.53
2022-10-30T09:26:29.429Z,71.58
2022-10-30T09:29:09.717Z,70.20
2022-10-30T09:31:54.758Z,68.69
2022-10-30T09:34:23.952Z,67.15
2022-10-30T09:36:57.626Z,65.74
2022-10-30T09:39:25.537Z,63.33
2022-10-30T09:42:11.156Z,63.99
2022-10-30T09:45:23.075Z,63.01
2022-10-30T09:48:03.583Z,61.76
2022-10-30T09:50:54.761Z,61.92
2022-10-30T09:53:30.567Z,61.52
2022-10-30T09:56:12.448Z,61.87
2022-10-30T09:58:45.414Z,60.36
2022-10-30T10:01:27.413Z,61.07
2022-10-30T10:04:27.653Z,61.39
2022-10-30T10:07:24.000Z,60.28
2022-10-30T10:10:19.680Z,59.82
2022-10-30T10:13:03.794Z,60.90
2022-10-30T10:15:51.809Z,62.80
2022-10-30T10:18:24.996Z,63.68
2022-10-30T10:20:55.924Z,64.35
2022-10-30T10:23:50.759Z,63.44
2022-10-30T10:26:28.949Z,63.73
2022-10-30T10:29:09.460Z,62.38
2022-10-30T10:31:48.302Z,63.25
2022-10-30T10:34:35.120Z,63.76
2022-10-30T10:37:23.609Z,62.45
2022-10-30T10:40:09.062Z,61.88
2022-10-30T10:43:08.685Z,60.97
2022-10-30T10:46:10.686Z,60.78
2022-10-30T10:48:44.249Z,60.87
2022-10-30T10:51:22.303Z,60.50
2022-10-30T10:53:57.307Z,60.56
2022-10-30T10:56:31.898Z,60.23
2022-10-30T10:59:03.477Z,59.96
2022-10-30T11:01:42.898Z,58.77
2022-10-30T11:04:19.093Z,60.57
2022-10-30T11:06:51.951Z,62.01
2022-10-30T11:09:21.579Z,63.79
2022-10-30T11:11:53.326Z,63.48
2022-10-30T11:14:23.899Z,64.51
2022-10-30T11:16:50.470Z,63.81
2022-10-30T11:19:17.198Z,64.56
2022-10-30T11:21:51.625Z,65.54
2022-10-30T11:24:30.590Z,66.71
2022-10-30T11:26:59.991Z,66.55
2022-10-30T11:29:30.014Z,62.76
2022-10-30T11:32:05.058Z,58.06
2022-10-30T11:34:38.790Z,57.81
2022-10-30T11:37:05.565Z,56.22
2022-10-30T11:39:35.704Z,58.87
2022-10-30T11:42:02.355Z,60.25
2022-10-30T11:44:37.095Z,59.40
2022-10-30T11:47:05.060Z,57.10
2022-10-30T11:49:38.183Z,55.67
2022-10-30T11:52:06.956Z,57.02
2022-10-30T11:54:39.083Z,57.49
2022-10-30T11:57:23.205Z,57.05
2022-10-30T11:59:53.695Z,55.68
2022-10-30T12:02:28.196Z,53.95
2022-10-30T12:05:02.046Z,52.76
2022-10-30T12:07:34.805Z,51.29
2022-10-30T12:10:03.144Z,50.61
2022-10-30T12:12:36.286Z,49.28
2022-10-30T12:15:11.063Z,48.77
2022-10-30T12:17:38.750Z,48.98
2022-10-30T12:20:06.528Z,48.80
2022-10-30T12:22:34.969Z,48.60
2022-10-30T12:25:15.577Z,47.96
2022-10-30T12:27:42.379Z,45.72
2022-10-30T12:30:17.564Z,45.36
2022-10-30T12:32:50.362Z,44.71
2022-10-30T12:35:23.167Z,43.67
2022-10-30T12:37:54.142Z,43.54
2022-10-30T12:40:28.279Z,42.46
2022-10-30T12:43:11.398Z,42.22
2022-10-30T12:45:43.510Z,42.82
2022-10-30T12:48:13.131Z,44.13
2022-10-30T12:51:02.509Z,45.08
2022-10-30T12:54:16.637Z,46.66
2022-10-30T12:56:48.112Z,45.71
2022-10-30T12:59:38.935Z,46.20
2022-10-30T13:02:33.003Z,45.03
2022-10-30T13:05:14.238Z,44.57
2022-10-30T13:07:47.800Z,46.06
2022-10-30T13:10:44.437Z,47.35
2022-10-30T13:13:18.674Z,46.78
2022-10-30T13:15:58.247Z,45.98
2022-10-30T13:18:32.558Z,45.06
2022-10-30T13:21:18.059Z,45.12
2022-10-30T13:23:53.053Z,45.43
2022-10-30T13:26:38.535Z,46.31
2022-10-30T13:29:29.344Z,48.80
2022-10-30T13:32:05.017Z,49.13
2022-10-30T13:34:40.873Z,49.85
2022-10-30T13:37:35.248Z,49.69
2022-10-30T13:40:17.435Z,49.37
2022-10-30T13:43:15.764Z,49.82
2022-10-30T13:45:54.752Z,49.50
2022-10-30T13:48:33.502Z,47.02
2022-10-30T13:51:19.004Z,46.84
2022-10-30T13:53:49.861Z,47.66
2022-10-30T13:56:19.265Z,47.48
2022-10-30T13:59:15.924Z,47.16
2022-10-30T14:02:15.105Z,46.78
2022-10-30T14:04:53.868Z,46.98
2022-10-30T14:07:42.921Z,47.12
2022-10-30T14:10:16.066Z,48.82
2022-10-30T14:12:52.289Z,50.01
2022-10-30T14:15:31.065Z,50.15
2022-10-30T14:18:13.153Z,50.96
2022-10-30T14:20:49.346Z,51.17
2022-10-30T14:23:38.285Z,49.22
2022-10-30T14:26:11.027Z,48.96
2022-10-30T14:28:40.737Z,49.66
2022-10-30T14:31:13.634Z,49.96
2022-10-30T14:33:40.219Z,50.92
2022-10-30T14:36:15.099Z,52.14
2022-10-30T14:38:42.339Z,52.39
2022-10-30T14:41:24.442Z,53.21
2022-10-30T14:44:21.577Z,54.21
2022-10-30T14:47:06.715Z,55.12
2022-10-30T14:49:49.925Z,55.52
2022-10-30T14:52:58.225Z,56.66
2022-10-30T14:55:33.790Z,58.10
2022-10-30T14:58:03.460Z,59.29
2022-10-30T15:00:37.980Z,61.30
2022-10-30T15:03:11.546Z,61.86
2022-10-30T15:05:47.302Z,63.74
2022-10-30T15:08:56.887Z,66.29
2022-10-30T15:11:50.069Z,68.17
2022-10-30T15:14:40.483Z,69.71
2022-10-30T15:17:36.982Z,71.55
2022-10-30T15:20:14.096Z,72.66
2022-10-30T15:22:41.487Z,73.89
2022-10-30T15:25:23.221Z,75.61
2022-10-30T15:27:57.207Z,75.79
2022-10-30T15:30:26.620Z,76.72
2022-10-30T15:32:53.862Z,77.33
2022-10-30T15:35:23.387Z,77.52
2022-10-30T15:38:00.254Z,78.52
2022-10-30T15:40:28.553Z,78.74
2022-10-30T15:42:56.533Z,79.54
2022-10-30T15:45:33.878Z,80.05
2022-10-30T15:48:04.338Z,81.10
2022-10-30T15:50:32.571Z,81.07
2022-10-30T15:52:59.902Z,81.10
2022-10-30T15:55:32.479Z,81.08
2022-10-30T15:58:04.769Z,81.69
2022-10-30T16:00:40.234Z,82.00
2022-10-30T16:03:10.792Z,82.49
2022-10-30T16:05:37.597Z,82.80
2022-10-30T16:08:14.300Z,83.54
2022-10-30T16:10:43.393Z,84.20
2022-10-30T16:13:18.918Z,85.03
2022-10-30T16:15:47.586Z,85.01
2022-10-30T16:18:21.305Z,85.88
2022-10-30T16:20:54.950Z,86.28
2022-10-30T16:23:22.664Z,86.90
2022-10-30T16:25:55.552Z,87.63
2022-10-30T16:28:29.525Z,87.82
2022-10-30T16:31:05.823Z,88.43
2022-10-30T16:33:35.462Z,89.22
2022-10-30T16:36:07.200Z,89.62
2022-10-30T16:38:39.148Z,89.91
2022-10-30T16:41:06.722Z,90.73
2022-10-30T16:43:35.548Z,91.18
2022-10-30T16:46:14.329Z,91.66
2022-10-30T16:48:48.472Z,91.33
2022-10-30T16:51:17.886Z,90.73
2022-10-30T16:53:48.835Z,91.40
2022-10-30T16:56:28.014Z,91.45
2022-10-30T16:59:05.356Z,91.41
2022-10-30T17:01:32.709Z,91.56
2022-10-30T17:04:00.455Z,91.93
2022-10-30T17:06:36.165Z,92.55
2022-10-30T17:09:08.584Z,92.72
2022-10-30T17:11:37.468Z,93.26
2022-10-30T17:14:15.989Z,93.04
2022-10-30T17:16:52.406Z,93.40
2022-10-30T17:19:31.192Z,93.71
2022-10-30T17:22:04.701Z,94.08
2022-10-30T17:24:35.090Z,94.23
2022-10-30T17:27:04.141Z,94.21
2022-10-30T17:29:44.797Z,94.57
2022-10-30T17:32:20.489Z,94.83
2022-10-30T17:34:48.019Z,94.47
2022-10-30T17:37:14.761Z,95.24
2022-10-30T17:39:41.464Z,95.49
2022-10-30T17:42:10.160Z,95.50
2022-10-30T17:44:37.159Z,95.62
2022-10-30T17:47:16.849Z,96.43
2022-10-30T17:49:44.035Z,96.55
2022-10-30T17:52:15.187Z,96.47
2022-10-30T17:54:42.880Z,97.03
2022-10-30T17:57:11.725Z,97.06
2022-10-30T17:59:39.369Z,97.67
2022-10-30T18:02:17.376Z,98.08
2022-10-30T18:04:44.796Z,98.08
2022-10-30T18:07:12.597Z,98.57
2022-10-30T18:09:39.632Z,98.56
2022-10-30T18:12:08.285Z,98.55
2022-10-30T18:14:34.974Z,98.93
2022-10-30T18:17:01.790Z,98.95
2022-10-30T18:19:28.483Z,98.70
2022-10-30T18:21:55.195Z,99.43
2022-10-30T18:24:22.263Z,99.30
2022-10-30T18:26:48.882Z,99.97
2022-10-30T18:29:15.590Z,100.00
2022-10-30T18:31:42.274Z,100.00
2022-10-30T18:34:18.304Z,100.00
2022-10-30T18:36:45.197Z,100.00
2022-10-30T18:39:13.096Z,100.00
2022-10-30T18:41:45.026Z,100.00
2022-10-30T18:44:18.511Z,100.00
2022-10-30T18:46:45.966Z,100.00
2022-10-30T18:49:12.770Z,100.00
2022-10-30T18:51:39.686Z,100.00
2022-10-30T18:54:16.214Z,100.00
2022-10-30T18:56:42.904Z,100.00
2022-10-30T18:59:09.656Z,100.00
2022-10-30T19:01:36.599Z,100.00
2022-10-30T19:04:04.557Z,100.00
2022-10-30T19:06:34.326Z,100.00
2022-10-30T19:09:01.327Z,100.00
2022-10-30T19:11:30.815Z,100.00
2022-10-30T19:13:57.956Z,100.00
2022-10-30T19:16:25.546Z,100.00
2022-10-30T19:18:52.753Z,100.00
2022-10-30T19:21:21.877Z,100.00
2022-10-30T19:23:49.078Z,100.00
2022-10-30T19:26:17.359Z,100.00
2022-10-30T19:28:45.112Z,100.00
2022-10-30T19:31:17.164Z,100.00
2022-10-30T19:33:43.791Z,100.00
2022-10-30T19:36:29.437Z,100.00
2022-10-30T19:38:56.673Z,100.00
2022-10-30T19:41:24.800Z,100.00
2022-10-30T19:43:52.788Z,100.00
2022-10-30T19:46:19.755Z,100.00
2022-10-30T19:49:01.847Z,100.00
2022-10-30T19:51:28.961Z,100.00
2022-10-30T19:53:55.987Z,100.00
2022-10-30T19:56:23.497Z,100.00
2022-10-30T19:58:50.380Z,100.00
2022-10-30T20:01:17.354Z,100.00
2022-10-30T20:03:44.289Z,100.00
2022-10-30T20:06:12.556Z,100.00
2022-10-30T20:08:39.738Z,100.00
2022-10-30T20:11:06.396Z,100.00
2022-10-30T20:13:33.550Z,100.00
2022-10-30T20:16:02.523Z,100.00
2022-10-30T20:18:31.675Z,100.00
2022-10-30T20:21:00.278Z,100.00
2022-10-30T20:23:27.852Z,100.00
2022-10-30T20:26:01.083Z,100.00
2022-10-30T20:28:31.619Z,100.00
2022-10-30T20:30:58.829Z,100.00
2022-10-30T20:33:26.054Z,100.00
2022-10-30T20:35:54.706Z,100.00
2022-10-30T20:38:26.697Z,100.00
2022-10-30T20:40:53.861Z,100.00
2022-10-30T20:43:24.989Z,100.00
2022-10-30T20:45:51.676Z,100.00
2022-10-30T20:48:18.336Z,100.00
2022-10-30T20:50:50.301Z,100.00
2022-10-30T20:53:17.401Z,100.00
2022-10-30T20:55:45.318Z,100.00
2022-10-30T20:58:12.435Z,100.00
2022-10-30T21:00:39.926Z,100.00
2022-10-30T21:03:07.437Z,100.00
2022-10-30T21:05:45.082Z,100.00
2022-10-30T21:08:13.916Z,100.00
2022-10-30T21:10:41.525Z,100.00
2022-10-30T21:13:09.866Z,100.00
2022-10-30T21:15:44.647Z,100.00
2022-10-30T21:18:13.117Z,100.00
2022-10-30T21:20:41.116Z,100.00
2022-10-30T21:23:08.517Z,100.00
2022-10-30T21:25:35.875Z,100.00
2022-10-30T21:28:03.074Z,100.00
2022-10-30T21:30:30.160Z,100.00
2022-10-30T21:32:58.876Z,100.00
2022-10-30T21:35:26.039Z,100.00
2022-10-30T21:37:52.673Z,100.00
2022-10-30T21:40:19.333Z,100.00
2022-10-30T21:42:49.164Z,100.00
2022-10-30T21:45:16.202Z,100.00
2022-10-30T21:47:42.879Z,100.00
2022-10-30T21:50:12.170Z,100.00
2022-10-30T21:52:40.160Z,100.00
2022-10-30T21:55:07.372Z,100.00
2022-10-30T21:57:34.241Z,100.00
2022-10-30T22:00:05.454Z,100.00
2022-10-30T22:02:34.730Z,100.00
2022-10-30T22:05:01.475Z,100.00
2022-10-30T22:07:28.263Z,100.00
2022-10-30T22:09:54.912Z,100.00
2022-10-30T22:12:21.560Z,100.00
2022-10-30T22:14:48.209Z,100.00
2022-10-30T22:17:14.864Z,100.00
2022-10-30T22:19:41.540Z,100.00
2022-10-30T22:22:09.166Z,100.00
2022-10-30T22:24:35.927Z,100.00
2022-10-30T22:27:02.671Z,100.00
2022-10-30T22:29:29.346Z,100.00
2022-10-30T22:31:56.044Z,100.00
2022-10-30T22:34:22.708Z,100.00
2022-10-30T22:36:49.332Z,100.00
2022-10-30T22:39:15.980Z,100.00
2022-10-30T22:41:42.725Z,100.00
2022-10-30T22:44:14.300Z,100.00
2022-10-30T22:46:41.028Z,100.00
2022-10-30T22:49:07.978Z,100.00
2022-10-30T22:51:37.005Z,100.00
2022-10-30T22:54:05.221Z,100.00
2022-10-30T22:56:34.247Z,100.00
2022-10-30T22:59:03.297Z,100.00
2022-10-30T23:01:31.920Z,100.00
2022-10-30T23:04:01.410Z,100.00
2022-10-30T23:06:29.957Z,100.00
2022-10-30T23:08:59.154Z,100.00
2022-10-30T23:11:26.470Z,100.00
2022-10-30T23:13:53.506Z,100.00
2022-10-30T23:16:22.780Z,100.00
2022-10-30T23:18:50.904Z,100.00
2022-10-30T23:21:20.424Z,100.00
2022-10-30T23:23:47.699Z,100.00
2022-10-30T23:26:17.236Z,100.00
2022-10-30T23:28:45.148Z,100.00
2022-10-30T23:31:25.226Z,100.00
2022-10-30T23:33:54.168Z,100.00
2022-10-30T23:36:21.336Z,100.00
2022-10-30T23:38:55.361Z,100.00
2022-10-30T23:41:23.182Z,100.00
2022-10-30T23:43:54.395Z,100.00
2022-10-30T23:46:21.201Z,100.00
2022-10-30T23:48:47.843Z,100.00
2022-10-30T23:51:14.525Z,100.00
2022-10-30T23:53:41.232Z,100.00
2022-10-30T23:56:08.064Z,100.00
2022-10-30T23:58:35.147Z,100.00
