createdAt,value
2019-04-05T00:00:09.412Z,2.62
2019-04-05T00:02:37.152Z,2.60
2019-04-05T00:05:04.848Z,2.80
2019-04-05T00:07:31.890Z,2.25
2019-04-05T00:09:58.923Z,2.47
2019-04-05T00:12:26.299Z,2.50
2019-04-05T00:14:53.848Z,2.60
2019-04-05T00:17:20.867Z,1.87
2019-04-05T00:19:48.656Z,1.80
2019-04-05T00:22:16.098Z,1.82
2019-04-05T00:24:43.272Z,1.90
2019-04-05T00:27:10.353Z,1.85
2019-04-05T00:29:37.685Z,1.70
2019-04-05T00:32:04.712Z,1.95
2019-04-05T00:34:32.947Z,1.85
2019-04-05T00:37:00.644Z,1.57
2019-04-05T00:39:27.678Z,1.98
2019-04-05T00:41:55.151Z,2.37
2019-04-05T00:44:22.327Z,2.70
2019-04-05T00:46:49.368Z,2.65
2019-04-05T00:49:16.619Z,2.55
2019-04-05T00:51:44.494Z,3.08
2019-04-05T00:54:11.528Z,3.08
2019-04-05T00:56:38.641Z,2.70
2019-04-05T00:59:05.701Z,2.87
2019-04-05T01:01:32.726Z,2.95
2019-04-05T01:04:00.173Z,2.52
2019-04-05T01:06:27.238Z,2.08
2019-04-05T01:08:54.283Z,2.20
2019-04-05T01:11:21.656Z,2.00
2019-04-05T01:13:49.427Z,1.80
2019-04-05T01:16:16.852Z,2.00
2019-04-05T01:18:44.398Z,1.90
2019-04-05T01:21:11.814Z,1.80
2019-04-05T01:23:39.217Z,1.80
2019-04-05T01:26:06.282Z,1.90
2019-04-05T01:28:33.493Z,2.27
2019-04-05T01:31:01.109Z,2.25
2019-04-05T01:33:28.530Z,3.33
2019-04-05T01:35:55.953Z,2.72
2019-04-05T01:38:24.086Z,2.92
2019-04-05T01:40:51.129Z,2.83
2019-04-05T01:43:18.130Z,3.08
2019-04-05T01:45:53.636Z,3.40
2019-04-05T01:48:15.084Z,3.00
2019-04-05T01:50:42.490Z,2.42
2019-04-05T01:53:09.530Z,2.12
2019-04-05T01:55:36.535Z,1.90
2019-04-05T01:58:03.551Z,2.30
2019-04-05T02:00:31.391Z,2.15
2019-04-05T02:02:58.418Z,2.20
2019-04-05T02:05:25.532Z,2.02
2019-04-05T02:07:52.587Z,2.08
2019-04-05T02:10:20.176Z,1.98
2019-04-05T02:12:47.183Z,2.30
2019-04-05T02:15:25.151Z,2.95
2019-04-05T02:17:52.492Z,3.10
2019-04-05T02:20:19.750Z,3.12
2019-04-05T02:22:47.406Z,3.30
2019-04-05T02:25:14.652Z,3.27
2019-04-05T02:27:41.659Z,3.92
2019-04-05T02:30:08.722Z,3.30
2019-04-05T02:32:36.786Z,2.92
2019-04-05T02:35:04.174Z,2.25
2019-04-05T02:37:32.351Z,2.15
2019-04-05T02:39:59.358Z,2.17
2019-04-05T02:42:26.382Z,2.17
2019-04-05T02:44:53.521Z,2.12
2019-04-05T02:47:20.550Z,2.47
2019-04-05T02:49:47.660Z,2.05
2019-04-05T02:52:15.353Z,2.10
2019-04-05T02:54:42.756Z,2.20
2019-04-05T02:57:09.854Z,2.30
2019-04-05T02:59:36.881Z,2.90
2019-04-05T03:02:04.159Z,3.45
2019-04-05T03:04:31.133Z,3.47
2019-04-05T03:06:58.226Z,3.47
2019-04-05T03:09:25.955Z,3.12
2019-04-05T03:11:53.770Z,3.42
2019-04-05T03:14:20.776Z,3.65
2019-04-05T03:16:47.813Z,3.20
2019-04-05T03:19:19.516Z,2.67
2019-04-05T03:21:50.596Z,2.87
2019-04-05T03:24:22.210Z,2.33
2019-04-05T03:26:55.465Z,2.37
2019-04-05T03:29:22.749Z,2.30
2019-04-05T03:31:50.426Z,2.20
2019-04-05T03:34:18.092Z,2.10
2019-04-05T03:36:45.114Z,2.45
2019-04-05T03:39:12.683Z,2.67
2019-04-05T03:41:39.691Z,3.27
2019-04-05T03:44:07.902Z,3.08
2019-04-05T03:46:34.959Z,3.37
2019-04-05T03:49:02.801Z,3.42
2019-04-05T03:51:30.006Z,3.70
2019-04-05T03:53:57.310Z,3.42
2019-04-05T03:56:25.220Z,3.60
2019-04-05T03:58:52.383Z,3.33
2019-04-05T04:01:19.503Z,2.55
2019-04-05T04:03:46.938Z,2.50
2019-04-05T04:06:14.529Z,2.02
2019-04-05T04:08:41.790Z,2.30
2019-04-05T04:11:09.531Z,2.17
2019-04-05T04:13:36.881Z,2.15
2019-04-05T04:16:03.917Z,2.47
2019-04-05T04:18:31.284Z,2.35
2019-04-05T04:21:02.330Z,2.37
2019-04-05T04:23:29.659Z,2.30
2019-04-05T04:25:56.710Z,2.83
2019-04-05T04:28:23.762Z,3.90
2019-04-05T04:30:51.185Z,3.27
2019-04-05T04:33:18.737Z,3.15
2019-04-05T04:35:47.057Z,3.20
2019-04-05T04:38:14.215Z,3.10
2019-04-05T04:40:41.789Z,3.50
2019-04-05T04:43:09.287Z,3.08
2019-04-05T04:45:36.499Z,2.47
2019-04-05T04:48:03.693Z,2.40
2019-04-05T04:50:30.802Z,2.37
2019-04-05T04:52:57.912Z,2.20
2019-04-05T04:55:24.954Z,2.10
2019-04-05T04:57:52.012Z,2.08
2019-04-05T05:00:19.092Z,2.83
2019-04-05T05:02:46.392Z,1.98
2019-04-05T05:05:13.450Z,2.17
2019-04-05T05:07:41.306Z,2.30
2019-04-05T05:10:08.367Z,2.10
2019-04-05T05:12:35.814Z,2.65
2019-04-05T05:15:03.642Z,3.35
2019-04-05T05:17:38.489Z,3.22
2019-04-05T05:20:00.271Z,3.50
2019-04-05T05:22:27.436Z,3.37
2019-04-05T05:24:54.475Z,3.15
2019-04-05T05:27:22.422Z,3.10
2019-04-05T05:29:49.841Z,3.67
2019-04-05T05:32:16.875Z,2.65
2019-04-05T05:34:43.969Z,2.12
2019-04-05T05:37:11.708Z,1.82
2019-04-05T05:39:38.733Z,2.20
2019-04-05T05:42:06.213Z,2.17
2019-04-05T05:44:33.271Z,2.70
2019-04-05T05:47:00.387Z,3.00
2019-04-05T05:49:28.055Z,3.75
2019-04-05T05:51:55.133Z,3.40
2019-04-05T05:54:22.170Z,2.90
2019-04-05T05:56:49.817Z,2.80
2019-04-05T05:59:16.913Z,2.70
2019-04-05T06:01:43.982Z,3.40
2019-04-05T06:04:12.924Z,3.30
2019-04-05T06:06:40.908Z,3.62
2019-04-05T06:09:07.921Z,3.00
2019-04-05T06:11:35.068Z,3.37
2019-04-05T06:14:03.140Z,3.30
2019-04-05T06:16:30.690Z,3.33
2019-04-05T06:18:57.701Z,3.10
2019-04-05T06:21:26.639Z,2.62
2019-04-05T06:23:53.903Z,2.22
2019-04-05T06:26:20.926Z,2.15
2019-04-05T06:28:48.021Z,2.20
2019-04-05T06:31:15.202Z,2.35
2019-04-05T06:33:42.243Z,2.60
2019-04-05T06:36:09.329Z,1.90
2019-04-05T06:38:36.353Z,1.70
2019-04-05T06:41:03.374Z,2.10
2019-04-05T06:43:30.536Z,2.58
2019-04-05T06:45:57.629Z,2.50
2019-04-05T06:48:24.824Z,2.92
2019-04-05T06:50:52.123Z,2.98
2019-04-05T06:53:19.250Z,3.37
2019-04-05T06:55:46.324Z,2.77
2019-04-05T06:58:19.865Z,2.92
2019-04-05T07:00:56.119Z,3.12
2019-04-05T07:03:13.660Z,2.90
2019-04-05T07:05:40.541Z,2.40
2019-04-05T07:08:07.562Z,2.55
2019-04-05T07:10:34.890Z,2.10
2019-04-05T07:13:02.046Z,2.27
2019-04-05T07:15:30.007Z,2.10
2019-04-05T07:17:57.052Z,1.95
2019-04-05T07:20:24.094Z,2.40
2019-04-05T07:22:51.258Z,1.80
2019-04-05T07:25:18.292Z,2.00
2019-04-05T07:27:46.213Z,2.15
2019-04-05T07:30:13.480Z,2.22
2019-04-05T07:32:41.042Z,2.95
2019-04-05T07:35:08.884Z,3.10
2019-04-05T07:37:36.228Z,2.85
2019-04-05T07:40:04.436Z,3.22
2019-04-05T07:42:32.642Z,2.90
2019-04-05T07:45:00.243Z,2.80
2019-04-05T07:47:27.911Z,3.25
2019-04-05T07:49:56.247Z,2.83
2019-04-05T07:52:24.659Z,2.50
2019-04-05T07:54:52.157Z,2.40
2019-04-05T07:57:19.344Z,2.22
2019-04-05T07:59:46.349Z,1.98
2019-04-05T08:02:13.357Z,1.77
2019-04-05T08:04:40.369Z,1.92
2019-04-05T08:07:07.366Z,2.10
2019-04-05T08:09:35.554Z,2.00
2019-04-05T08:12:02.872Z,1.67
2019-04-05T08:14:29.887Z,2.27
2019-04-05T08:16:57.020Z,2.80
2019-04-05T08:19:24.145Z,3.60
2019-04-05T08:21:51.421Z,4.00
2019-04-05T08:24:18.687Z,3.87
2019-04-05T08:26:45.783Z,3.70
2019-04-05T08:29:13.124Z,4.00
2019-04-05T08:31:40.128Z,4.10
2019-04-05T08:34:07.150Z,3.62
2019-04-05T08:36:34.226Z,3.37
2019-04-05T08:39:01.552Z,2.58
2019-04-05T08:41:28.681Z,2.20
2019-04-05T08:43:55.771Z,2.40
2019-04-05T08:46:23.526Z,2.52
2019-04-05T08:48:52.304Z,2.12
2019-04-05T08:51:19.908Z,2.00
2019-04-05T08:53:48.304Z,1.98
2019-04-05T08:56:15.964Z,1.98
2019-04-05T08:58:44.030Z,2.02
2019-04-05T09:01:11.407Z,2.80
2019-04-05T09:03:39.092Z,3.45
2019-04-05T09:06:06.096Z,4.12
2019-04-05T09:08:33.444Z,4.12
2019-04-05T09:11:00.495Z,4.72
2019-04-05T09:13:27.522Z,4.53
2019-04-05T09:15:54.976Z,4.55
2019-04-05T09:18:22.046Z,4.33
2019-04-05T09:20:49.078Z,4.20
2019-04-05T09:23:16.088Z,4.25
2019-04-05T09:25:43.691Z,3.08
2019-04-05T09:28:10.701Z,2.70
2019-04-05T09:30:37.827Z,2.20
2019-04-05T09:33:04.942Z,2.47
2019-04-05T09:35:32.292Z,2.30
2019-04-05T09:37:59.642Z,2.52
2019-04-05T09:40:27.007Z,2.30
2019-04-05T09:42:54.385Z,2.55
2019-04-05T09:45:22.223Z,2.35
2019-04-05T09:47:49.847Z,2.77
2019-04-05T09:50:17.237Z,3.27
2019-04-05T09:52:44.668Z,3.67
2019-04-05T09:55:11.818Z,2.77
2019-04-05T09:57:39.603Z,4.30
2019-04-05T10:00:10.891Z,2.98
2019-04-05T10:02:38.198Z,3.50
2019-04-05T10:05:05.767Z,3.98
2019-04-05T10:07:33.115Z,3.55
2019-04-05T10:10:01.108Z,3.42
2019-04-05T10:12:28.162Z,2.42
2019-04-05T10:14:55.199Z,2.60
2019-04-05T10:17:22.253Z,2.35
2019-04-05T10:19:50.536Z,2.58
2019-04-05T10:22:17.857Z,2.20
2019-04-05T10:24:44.903Z,2.52
2019-04-05T10:27:12.288Z,2.50
2019-04-05T10:29:39.849Z,2.05
2019-04-05T10:32:06.884Z,2.25
2019-04-05T10:34:34.311Z,2.58
2019-04-05T10:37:01.641Z,3.62
2019-04-05T10:39:28.944Z,4.10
2019-04-05T10:42:03.352Z,4.40
2019-04-05T10:44:26.801Z,3.70
2019-04-05T10:46:54.102Z,4.10
2019-04-05T10:49:21.712Z,2.92
2019-04-05T10:51:48.759Z,4.33
2019-04-05T10:54:15.801Z,3.95
2019-04-05T10:56:43.324Z,3.55
2019-04-05T10:59:10.358Z,3.37
2019-04-05T11:01:37.620Z,3.17
2019-04-05T11:04:05.037Z,3.27
2019-04-05T11:06:32.367Z,2.98
2019-04-05T11:08:59.830Z,3.17
2019-04-05T11:11:27.282Z,2.80
2019-04-05T11:13:54.637Z,2.80
2019-04-05T11:16:22.913Z,3.10
2019-04-05T11:18:50.504Z,3.12
2019-04-05T11:21:19.018Z,3.65
2019-04-05T11:23:46.580Z,4.65
2019-04-05T11:26:13.568Z,4.87
2019-04-05T11:28:40.627Z,4.62
2019-04-05T11:31:08.159Z,3.20
2019-04-05T11:33:35.548Z,3.65
2019-04-05T11:36:03.282Z,3.80
2019-04-05T11:38:31.045Z,5.10
2019-04-05T11:40:58.391Z,4.17
2019-04-05T11:43:26.914Z,3.60
2019-04-05T11:45:55.296Z,3.25
2019-04-05T11:48:22.910Z,3.27
2019-04-05T11:50:50.652Z,2.65
2019-04-05T11:53:17.693Z,3.37
2019-04-05T11:55:46.602Z,2.83
2019-04-05T11:58:14.046Z,3.00
2019-04-05T12:00:47.412Z,3.00
2019-04-05T12:03:14.519Z,3.50
2019-04-05T12:05:42.146Z,3.90
2019-04-05T12:08:10.149Z,4.83
2019-04-05T12:10:37.185Z,4.60
2019-04-05T12:13:04.324Z,4.35
2019-04-05T12:15:33.547Z,4.35
2019-04-05T12:18:04.215Z,4.45
2019-04-05T12:20:30.742Z,4.70
2019-04-05T12:22:59.531Z,3.95
2019-04-05T12:25:26.888Z,3.08
2019-04-05T12:28:05.573Z,3.10
2019-04-05T12:30:24.592Z,4.10
2019-04-05T12:32:51.712Z,2.83
2019-04-05T12:35:21.309Z,2.90
2019-04-05T12:37:50.458Z,3.02
2019-04-05T12:40:18.032Z,3.05
2019-04-05T12:42:46.608Z,2.60
2019-04-05T12:45:15.461Z,3.15
2019-04-05T12:47:45.390Z,3.90
2019-04-05T12:50:14.120Z,4.05
2019-04-05T12:52:41.250Z,4.28
2019-04-05T12:55:08.325Z,3.35
2019-04-05T12:57:35.646Z,4.10
2019-04-05T13:00:04.030Z,4.55
2019-04-05T13:02:33.829Z,4.42
2019-04-05T13:05:01.303Z,4.12
2019-04-05T13:07:28.867Z,3.60
2019-04-05T13:09:56.520Z,3.20
2019-04-05T13:12:26.155Z,2.83
2019-04-05T13:14:56.714Z,3.15
2019-04-05T13:17:22.391Z,2.70
2019-04-05T13:19:49.430Z,3.20
2019-04-05T13:22:16.889Z,2.65
2019-04-05T13:24:44.319Z,2.85
2019-04-05T13:27:11.829Z,3.10
2019-04-05T13:29:39.846Z,3.60
2019-04-05T13:32:07.238Z,2.92
2019-04-05T13:34:34.273Z,5.22
2019-04-05T13:37:01.949Z,4.62
2019-04-05T13:39:29.774Z,4.45
2019-04-05T13:42:01.299Z,4.90
2019-04-05T13:44:31.577Z,4.95
2019-04-05T13:46:56.616Z,3.83
2019-04-05T13:49:24.170Z,3.77
2019-04-05T13:51:51.816Z,3.30
2019-04-05T13:54:18.871Z,3.20
2019-04-05T13:56:45.912Z,2.75
2019-04-05T13:59:12.945Z,3.20
2019-04-05T14:01:41.110Z,2.87
2019-04-05T14:04:08.430Z,2.80
2019-04-05T14:06:35.458Z,3.22
2019-04-05T14:09:03.580Z,3.05
2019-04-05T14:11:30.607Z,2.83
2019-04-05T14:13:58.302Z,3.20
2019-04-05T14:16:25.464Z,3.83
2019-04-05T14:18:52.863Z,4.10
2019-04-05T14:21:22.274Z,4.20
2019-04-05T14:23:49.015Z,3.25
2019-04-05T14:26:16.991Z,3.90
2019-04-05T14:28:44.631Z,4.62
2019-04-05T14:31:12.401Z,3.58
2019-04-05T14:33:40.494Z,3.60
2019-04-05T14:36:08.019Z,3.67
2019-04-05T14:38:35.683Z,3.25
2019-04-05T14:41:03.142Z,3.20
2019-04-05T14:43:30.717Z,3.58
2019-04-05T14:45:58.360Z,3.22
2019-04-05T14:48:28.096Z,3.10
2019-04-05T14:50:57.921Z,3.08
2019-04-05T14:53:24.903Z,3.20
2019-04-05T14:55:52.071Z,3.67
2019-04-05T14:58:19.528Z,4.07
2019-04-05T15:00:48.409Z,4.22
2019-04-05T15:03:16.750Z,5.00
2019-04-05T15:05:44.447Z,3.90
2019-04-05T15:08:11.712Z,4.53
2019-04-05T15:10:39.154Z,3.98
2019-04-05T15:13:06.370Z,5.10
2019-04-05T15:15:33.487Z,4.40
2019-04-05T15:18:00.548Z,3.75
2019-04-05T15:20:27.965Z,3.60
2019-04-05T15:22:55.810Z,3.30
2019-04-05T15:25:23.292Z,3.05
2019-04-05T15:27:55.258Z,3.02
2019-04-05T15:30:20.969Z,29.57
2019-04-05T15:32:51.244Z,10.88
2019-04-05T15:35:17.474Z,8.23
2019-04-05T15:37:51.092Z,8.30
2019-04-05T15:40:18.885Z,6.80
2019-04-05T15:42:46.665Z,7.20
2019-04-05T15:45:16.070Z,6.03
2019-04-05T15:47:43.914Z,6.30
2019-04-05T15:50:11.153Z,6.05
2019-04-05T15:52:38.162Z,5.35
2019-04-05T15:55:05.628Z,5.70
2019-04-05T15:57:34.286Z,5.15
2019-04-05T16:00:03.843Z,4.92
2019-04-05T16:02:33.014Z,4.90
2019-04-05T16:04:59.321Z,4.10
2019-04-05T16:07:26.519Z,4.08
2019-04-05T16:09:53.667Z,4.37
2019-04-05T16:12:21.348Z,3.85
2019-04-05T16:14:48.678Z,3.40
2019-04-05T16:17:16.356Z,4.17
2019-04-05T16:19:43.542Z,4.33
2019-04-05T16:22:10.863Z,3.98
2019-04-05T16:24:39.134Z,4.97
2019-04-05T16:27:06.172Z,5.58
2019-04-05T16:29:33.237Z,5.50
2019-04-05T16:32:00.243Z,6.45
2019-04-05T16:34:27.265Z,6.10
2019-04-05T16:36:54.275Z,6.65
2019-04-05T16:39:21.648Z,7.97
2019-04-05T16:41:49.586Z,5.95
2019-04-05T16:44:17.251Z,6.10
2019-04-05T16:46:44.395Z,5.05
2019-04-05T16:49:12.013Z,5.42
2019-04-05T16:51:39.306Z,4.60
2019-04-05T16:54:06.331Z,4.90
2019-04-05T16:56:34.024Z,5.05
2019-04-05T16:59:01.391Z,4.92
2019-04-05T17:01:30.930Z,5.37
2019-04-05T17:03:57.985Z,4.83
2019-04-05T17:06:25.274Z,5.42
2019-04-05T17:08:52.760Z,5.00
2019-04-05T17:11:19.799Z,5.97
2019-04-05T17:13:47.087Z,7.05
2019-04-05T17:16:14.790Z,8.00
2019-04-05T17:18:41.815Z,8.08
2019-04-05T17:21:08.927Z,7.40
2019-04-05T17:23:36.180Z,6.58
2019-04-05T17:26:04.030Z,6.47
2019-04-05T17:28:31.870Z,6.58
2019-04-05T17:31:00.606Z,5.87
2019-04-05T17:33:27.905Z,5.40
2019-04-05T17:35:55.590Z,5.20
2019-04-05T17:38:22.714Z,5.08
2019-04-05T17:40:49.733Z,4.78
2019-04-05T17:43:17.663Z,4.90
2019-04-05T17:45:44.977Z,4.70
2019-04-05T17:48:12.182Z,4.92
2019-04-05T17:50:39.789Z,4.50
2019-04-05T17:53:12.841Z,4.65
2019-04-05T17:55:36.199Z,4.40
2019-04-05T17:58:04.623Z,5.12
2019-04-05T18:00:31.910Z,4.45
2019-04-05T18:02:59.438Z,4.70
2019-04-05T18:05:26.504Z,4.20
2019-04-05T18:07:53.643Z,5.37
2019-04-05T18:10:20.955Z,5.87
2019-04-05T18:12:48.651Z,6.05
2019-04-05T18:15:15.672Z,6.97
2019-04-05T18:17:43.758Z,5.70
2019-04-05T18:20:11.323Z,4.70
2019-04-05T18:22:38.473Z,5.40
2019-04-05T18:25:05.792Z,5.33
2019-04-05T18:27:33.074Z,4.60
2019-04-05T18:30:00.433Z,5.08
2019-04-05T18:32:27.486Z,5.30
2019-04-05T18:34:54.606Z,4.87
2019-04-05T18:37:22.034Z,4.58
2019-04-05T18:39:49.793Z,4.65
2019-04-05T18:42:16.853Z,4.85
2019-04-05T18:44:44.546Z,4.97
2019-04-05T18:47:11.687Z,7.30
2019-04-05T18:49:38.822Z,15.48
2019-04-05T18:52:06.198Z,8.93
2019-04-05T18:54:33.189Z,8.45
2019-04-05T18:57:00.801Z,7.17
2019-04-05T18:59:28.202Z,6.83
2019-04-05T19:01:56.026Z,6.87
2019-04-05T19:04:23.064Z,6.03
2019-04-05T19:06:50.627Z,6.25
2019-04-05T19:09:18.412Z,5.30
2019-04-05T19:11:45.807Z,5.53
2019-04-05T19:14:13.234Z,6.03
2019-04-05T19:16:40.963Z,4.85
2019-04-05T19:19:10.368Z,5.25
2019-04-05T19:21:38.339Z,4.60
2019-04-05T19:24:07.937Z,5.15
2019-04-05T19:26:37.550Z,5.47
2019-04-05T19:29:04.919Z,5.60
2019-04-05T19:49:03.297Z,5.05
2019-04-05T19:51:30.625Z,5.05
2019-04-05T19:54:01.481Z,4.80
2019-04-05T19:56:30.055Z,5.35
2019-04-05T19:58:57.301Z,5.20
2019-04-05T20:01:25.499Z,5.00
2019-04-05T20:03:52.555Z,5.85
2019-04-05T20:06:19.641Z,5.55
2019-04-05T20:08:46.705Z,6.55
2019-04-05T20:11:13.710Z,6.22
2019-04-05T20:13:42.905Z,6.85
2019-04-05T20:16:09.816Z,6.80
2019-04-05T20:18:37.992Z,6.42
2019-04-05T20:21:05.769Z,6.60
2019-04-05T20:23:33.698Z,5.78
2019-04-05T20:26:01.338Z,5.45
2019-04-05T20:28:28.973Z,4.97
2019-04-05T20:30:56.115Z,4.75
2019-04-05T20:33:23.485Z,5.30
2019-04-05T20:35:50.898Z,4.83
2019-04-05T20:38:17.936Z,5.17
2019-04-05T20:40:45.299Z,4.58
2019-04-05T20:43:12.707Z,4.60
2019-04-05T20:45:40.058Z,4.60
2019-04-05T20:48:08.073Z,5.20
2019-04-05T20:50:35.181Z,5.05
2019-04-05T20:53:02.797Z,5.08
2019-04-05T20:55:30.759Z,6.05
2019-04-05T20:57:58.065Z,6.50
2019-04-05T21:00:25.094Z,6.28
2019-04-05T21:02:52.227Z,5.90
2019-04-05T21:05:25.246Z,6.22
2019-04-05T21:07:49.261Z,7.05
2019-04-05T21:10:16.661Z,5.70
2019-04-05T21:12:44.183Z,5.20
2019-04-05T21:15:11.528Z,4.42
2019-04-05T21:17:39.013Z,4.12
2019-04-05T21:20:06.063Z,4.47
2019-04-05T21:22:33.516Z,4.65
2019-04-05T21:25:00.943Z,4.47
2019-04-05T21:27:28.467Z,4.08
2019-04-05T21:29:55.749Z,4.87
2019-04-05T21:32:23.719Z,4.12
2019-04-05T21:34:51.941Z,4.70
2019-04-05T21:37:19.864Z,5.03
2019-04-05T21:39:46.916Z,6.42
2019-04-05T21:42:14.353Z,6.17
2019-04-05T21:44:42.188Z,6.50
2019-04-05T21:47:09.515Z,7.22
2019-04-05T21:49:36.566Z,6.95
2019-04-05T21:52:04.209Z,6.70
2019-04-05T21:54:31.631Z,6.28
2019-04-05T21:56:59.919Z,5.47
2019-04-05T21:59:27.595Z,5.33
2019-04-05T22:01:54.937Z,4.17
2019-04-05T22:04:22.196Z,5.45
2019-04-05T22:06:50.675Z,4.78
2019-04-05T22:09:19.721Z,4.50
2019-04-05T22:11:47.695Z,4.67
2019-04-05T22:14:15.890Z,4.67
2019-04-05T22:16:45.100Z,4.35
2019-04-05T22:19:13.478Z,4.97
2019-04-05T22:21:41.637Z,6.85
2019-04-05T22:24:10.241Z,5.80
2019-04-05T22:26:37.487Z,6.00
2019-04-05T22:29:05.041Z,6.20
2019-04-05T22:31:33.110Z,6.75
2019-04-05T22:34:01.059Z,6.20
2019-04-05T22:36:29.462Z,6.37
2019-04-05T22:38:58.206Z,5.58
2019-04-05T22:41:26.966Z,4.65
2019-04-05T22:43:56.027Z,4.35
2019-04-05T22:46:24.507Z,5.05
2019-04-05T22:48:52.408Z,4.50
2019-04-05T22:51:21.161Z,4.42
2019-04-05T22:53:49.287Z,4.00
2019-04-05T22:56:17.505Z,4.62
2019-04-05T22:58:45.680Z,4.60
2019-04-05T23:01:12.810Z,5.30
2019-04-05T23:03:40.389Z,6.17
2019-04-05T23:06:07.714Z,6.72
2019-04-05T23:08:34.961Z,6.05
2019-04-05T23:11:02.408Z,7.10
2019-04-05T23:13:30.202Z,6.10
2019-04-05T23:15:57.580Z,6.62
2019-04-05T23:18:25.169Z,7.05
2019-04-05T23:20:53.709Z,6.12
2019-04-05T23:23:20.792Z,5.40
2019-04-05T23:25:48.531Z,5.20
2019-04-05T23:28:15.551Z,4.60
2019-04-05T23:30:42.915Z,4.60
2019-04-05T23:33:10.274Z,4.55
2019-04-05T23:35:37.332Z,4.60
2019-04-05T23:38:05.882Z,5.15
2019-04-05T23:40:33.254Z,4.80
2019-04-05T23:43:00.287Z,4.42
2019-04-05T23:45:27.547Z,4.70
2019-04-05T23:47:54.804Z,5.22
2019-04-05T23:50:21.835Z,5.85
2019-04-05T23:52:49.358Z,6.05
2019-04-05T23:55:16.661Z,6.33
2019-04-05T23:57:44.025Z,6.70
