createdAt,value
2019-01-25T00:04:17.472Z,21.80
2019-01-25T00:08:23.221Z,21.23
2019-01-25T00:12:28.928Z,21.00
2019-01-25T00:16:34.614Z,23.20
2019-01-25T00:20:40.374Z,23.80
2019-01-25T00:24:46.069Z,21.83
2019-01-25T00:28:51.839Z,23.67
2019-01-25T00:32:57.528Z,21.93
2019-01-25T00:37:03.311Z,22.87
2019-01-25T00:41:09.001Z,27.23
2019-01-25T00:45:15.853Z,24.82
2019-01-25T00:49:21.515Z,24.33
2019-01-25T00:53:27.280Z,22.40
2019-01-25T00:57:33.018Z,24.77
2019-01-25T01:01:38.876Z,24.63
2019-01-25T01:05:45.335Z,22.83
2019-01-25T01:09:51.080Z,27.73
2019-01-25T01:13:56.767Z,28.53
2019-01-25T01:18:02.473Z,28.63
2019-01-25T01:22:08.394Z,35.40
2019-01-25T01:26:14.080Z,31.77
2019-01-25T01:30:22.546Z,30.07
2019-01-25T01:34:28.243Z,31.13
2019-01-25T01:38:33.969Z,30.75
2019-01-25T01:42:39.772Z,29.60
2019-01-25T01:46:45.519Z,32.20
2019-01-25T01:50:51.210Z,30.47
2019-01-25T01:54:57.059Z,34.83
2019-01-25T01:59:02.749Z,30.53
2019-01-25T02:03:08.509Z,27.23
2019-01-25T02:07:14.285Z,30.30
2019-01-25T02:11:20.090Z,28.60
2019-01-25T02:15:26.339Z,30.87
2019-01-25T02:19:32.029Z,31.87
2019-01-25T02:23:37.705Z,30.83
2019-01-25T02:27:43.652Z,32.00
2019-01-25T02:31:50.479Z,32.60
2019-01-25T02:35:56.177Z,29.60
2019-01-25T02:40:01.860Z,30.40
2019-01-25T02:44:08.564Z,31.83
2019-01-25T02:48:14.499Z,26.77
2019-01-25T02:52:20.195Z,27.83
2019-01-25T02:56:25.929Z,28.00
2019-01-25T03:00:31.752Z,27.67
2019-01-25T03:04:37.430Z,27.50
2019-01-25T03:08:43.124Z,30.47
2019-01-25T03:12:49.155Z,28.25
2019-01-25T03:16:56.302Z,29.13
2019-01-25T03:21:02.005Z,30.53
2019-01-25T03:25:12.358Z,30.90
2019-01-25T03:29:18.047Z,30.80
2019-01-25T03:33:23.748Z,28.67
2019-01-25T03:37:29.436Z,25.33
2019-01-25T03:41:35.115Z,30.73
2019-01-25T03:45:40.810Z,28.17
2019-01-25T03:49:46.498Z,29.17
2019-01-25T03:53:52.193Z,29.00
2019-01-25T03:57:57.972Z,28.33
2019-01-25T04:02:04.002Z,25.50
2019-01-25T04:06:09.796Z,28.87
2019-01-25T04:10:29.218Z,29.45
2019-01-25T04:14:34.910Z,32.17
2019-01-25T04:18:40.599Z,30.67
2019-01-25T04:22:46.479Z,30.57
2019-01-25T04:26:52.174Z,28.20
2019-01-25T04:30:57.962Z,36.30
2019-01-25T04:35:04.753Z,32.23
2019-01-25T04:39:10.751Z,30.37
2019-01-25T04:43:16.430Z,34.47
2019-01-25T04:47:25.196Z,33.73
2019-01-25T04:51:30.888Z,33.50
2019-01-25T04:55:36.642Z,33.87
2019-01-25T04:59:42.336Z,33.23
2019-01-25T05:03:48.032Z,30.77
2019-01-25T05:08:01.013Z,29.12
2019-01-25T05:12:06.914Z,30.48
2019-01-25T05:16:16.833Z,27.60
2019-01-25T05:20:22.734Z,31.00
2019-01-25T05:24:28.396Z,33.70
2019-01-25T05:28:34.081Z,34.53
2019-01-25T05:32:39.781Z,33.50
2019-01-25T05:36:45.484Z,31.43
2019-01-25T05:40:51.225Z,30.17
2019-01-25T05:44:56.918Z,31.10
2019-01-25T05:49:02.624Z,35.73
2019-01-25T05:53:08.519Z,34.37
2019-01-25T05:57:14.200Z,32.10
2019-01-25T06:01:19.961Z,32.13
2019-01-25T06:05:25.665Z,28.37
2019-01-25T06:09:31.426Z,29.97
2019-01-25T06:13:37.326Z,32.07
2019-01-25T06:17:43.031Z,33.20
2019-01-25T06:21:48.797Z,29.60
2019-01-25T06:25:57.562Z,32.90
2019-01-25T06:30:05.799Z,31.87
2019-01-25T06:34:11.490Z,29.83
2019-01-25T06:38:17.241Z,32.30
2019-01-25T06:42:22.967Z,30.35
2019-01-25T06:46:28.696Z,32.40
2019-01-25T06:50:34.408Z,31.73
2019-01-25T06:54:40.085Z,30.17
2019-01-25T06:58:53.240Z,29.03
2019-01-25T07:02:58.927Z,28.47
2019-01-25T07:07:06.326Z,27.90
2019-01-25T07:11:12.182Z,25.17
2019-01-25T07:15:19.647Z,28.70
2019-01-25T07:19:25.329Z,29.70
2019-01-25T07:23:31.035Z,29.27
2019-01-25T07:27:36.735Z,29.10
2019-01-25T07:31:42.449Z,27.90
2019-01-25T07:35:48.182Z,30.10
2019-01-25T07:39:53.983Z,30.37
2019-01-25T07:44:00.157Z,30.23
2019-01-25T07:48:06.227Z,31.15
2019-01-25T07:52:12.094Z,26.63
2019-01-25T07:56:17.809Z,28.60
2019-01-25T08:00:23.566Z,37.50
2019-01-25T08:04:29.252Z,26.30
2019-01-25T08:08:34.993Z,28.25
2019-01-25T08:12:40.821Z,28.60
2019-01-25T08:16:46.502Z,27.17
2019-01-25T08:20:52.229Z,27.20
2019-01-25T08:24:57.960Z,24.87
2019-01-25T08:29:03.841Z,27.10
2019-01-25T08:33:09.809Z,26.93
2019-01-25T08:37:15.507Z,25.97
2019-01-25T08:41:21.367Z,28.43
2019-01-25T08:45:27.053Z,26.23
2019-01-25T08:49:32.750Z,25.07
2019-01-25T08:53:38.438Z,26.63
2019-01-25T08:57:44.378Z,28.90
2019-01-25T09:01:51.066Z,24.73
2019-01-25T09:05:56.767Z,29.90
2019-01-25T09:10:02.463Z,28.17
2019-01-25T09:14:08.129Z,26.63
2019-01-25T09:18:13.961Z,27.23
2019-01-25T09:22:19.649Z,26.10
2019-01-25T09:26:25.354Z,26.10
2019-01-25T09:30:31.121Z,31.30
2019-01-25T09:34:36.814Z,29.83
2019-01-25T09:38:42.515Z,32.10
2019-01-25T09:42:48.250Z,28.47
2019-01-25T09:46:54.011Z,30.50
2019-01-25T09:50:59.785Z,32.87
2019-01-25T09:55:11.236Z,26.90
2019-01-25T09:59:16.938Z,29.37
2019-01-25T10:07:44.281Z,28.90
2019-01-25T10:11:49.971Z,29.43
2019-01-25T10:15:55.684Z,25.07
2019-01-25T10:20:01.361Z,24.87
2019-01-25T10:24:07.128Z,24.33
2019-01-25T10:28:12.817Z,23.97
2019-01-25T10:32:18.580Z,23.13
2019-01-25T10:36:24.277Z,23.27
2019-01-25T10:40:29.951Z,23.23
2019-01-25T10:44:35.707Z,22.43
2019-01-25T10:48:43.128Z,20.87
2019-01-25T10:52:48.926Z,19.37
2019-01-25T10:56:54.685Z,20.30
2019-01-25T11:01:00.370Z,20.53
2019-01-25T11:05:12.364Z,17.45
2019-01-25T11:09:18.050Z,19.67
2019-01-25T11:13:23.747Z,21.03
2019-01-25T11:17:36.254Z,19.93
2019-01-25T11:21:37.619Z,19.50
2019-01-25T11:25:43.810Z,18.07
2019-01-25T11:29:49.489Z,17.63
2019-01-25T11:33:55.531Z,18.60
2019-01-25T11:38:01.240Z,18.33
2019-01-25T11:42:07.029Z,17.77
2019-01-25T11:46:12.793Z,19.10
2019-01-25T11:50:21.362Z,21.13
2019-01-25T11:54:27.072Z,21.60
2019-01-25T11:58:32.766Z,20.43
2019-01-25T12:02:38.476Z,18.80
2019-01-25T12:06:44.189Z,19.57
2019-01-25T12:10:49.971Z,16.27
2019-01-25T12:14:55.658Z,16.80
2019-01-25T12:19:37.529Z,18.63
2019-01-25T12:23:43.210Z,18.13
2019-01-25T12:27:49.018Z,17.30
2019-01-25T12:31:54.728Z,16.83
2019-01-25T12:36:00.409Z,16.40
2019-01-25T12:40:14.557Z,18.60
2019-01-25T12:44:20.318Z,17.20
2019-01-25T12:48:26.078Z,16.07
2019-01-25T12:52:31.869Z,16.77
2019-01-25T12:56:37.638Z,18.93
2019-01-25T13:00:43.395Z,17.30
2019-01-25T13:04:49.110Z,19.03
2019-01-25T13:08:54.795Z,16.70
2019-01-25T13:13:00.576Z,16.37
2019-01-25T13:17:18.169Z,16.47
2019-01-25T13:21:23.842Z,13.80
2019-01-25T13:25:29.537Z,17.37
2019-01-25T13:29:35.223Z,15.00
2019-01-25T13:33:40.994Z,16.33
2019-01-25T13:38:16.966Z,14.33
2019-01-25T13:42:22.783Z,13.90
2019-01-25T13:46:28.465Z,13.20
2019-01-25T13:50:34.309Z,14.17
2019-01-25T13:54:40.013Z,12.80
2019-01-25T13:58:45.684Z,15.30
2019-01-25T14:02:51.353Z,17.57
2019-01-25T14:06:57.052Z,20.27
2019-01-25T14:11:02.788Z,19.82
2019-01-25T14:15:10.010Z,18.87
2019-01-25T14:19:15.701Z,18.57
2019-01-25T14:23:21.370Z,20.37
2019-01-25T14:27:27.100Z,17.40
2019-01-25T14:31:32.831Z,17.62
2019-01-25T14:35:38.549Z,15.40
2019-01-25T14:39:44.230Z,16.93
2019-01-25T14:43:54.462Z,15.43
2019-01-25T14:47:57.541Z,15.67
2019-01-25T14:52:03.282Z,11.53
2019-01-25T14:56:09.141Z,10.60
2019-01-25T15:00:16.123Z,10.20
2019-01-25T15:04:21.805Z,11.33
2019-01-25T15:08:27.515Z,13.07
2019-01-25T15:12:33.205Z,10.93
2019-01-25T15:16:38.978Z,8.53
2019-01-25T15:20:45.626Z,12.60
2019-01-25T15:24:51.313Z,9.07
2019-01-25T15:28:56.998Z,7.37
2019-01-25T15:33:02.750Z,9.67
2019-01-25T15:37:08.515Z,14.50
2019-01-25T15:41:14.545Z,8.03
2019-01-25T15:45:22.261Z,8.20
2019-01-25T15:49:27.930Z,8.83
2019-01-25T15:53:33.628Z,9.43
2019-01-25T15:57:39.390Z,9.93
2019-01-25T16:01:45.084Z,8.47
2019-01-25T16:05:50.781Z,9.60
2019-01-25T16:09:56.465Z,9.17
2019-01-25T16:14:02.155Z,7.67
2019-01-25T16:18:07.837Z,9.27
2019-01-25T16:22:13.613Z,10.50
2019-01-25T16:26:19.319Z,8.80
2019-01-25T16:30:31.021Z,8.03
2019-01-25T16:34:36.804Z,10.27
2019-01-25T16:38:42.493Z,8.80
2019-01-25T16:42:48.189Z,13.17
2019-01-25T16:46:53.905Z,17.53
2019-01-25T16:50:59.683Z,18.27
2019-01-25T16:55:11.370Z,20.67
2019-01-25T16:59:17.066Z,17.20
2019-01-25T17:03:22.794Z,21.48
2019-01-25T17:07:28.495Z,19.33
2019-01-25T17:11:34.181Z,20.80
2019-01-25T17:15:39.991Z,18.90
2019-01-25T17:19:45.703Z,17.77
2019-01-25T17:23:51.390Z,17.47
2019-01-25T17:27:57.096Z,21.37
2019-01-25T17:32:02.846Z,19.63
2019-01-25T17:36:08.596Z,17.27
2019-01-25T17:40:24.292Z,17.40
2019-01-25T17:44:29.994Z,15.87
2019-01-25T17:48:35.798Z,14.60
2019-01-25T17:52:41.669Z,14.83
2019-01-25T17:56:47.359Z,16.63
2019-01-25T18:00:54.363Z,14.97
2019-01-25T18:05:00.187Z,12.83
2019-01-25T18:09:08.530Z,16.60
2019-01-25T18:13:14.291Z,14.13
2019-01-25T18:17:19.965Z,12.17
2019-01-25T18:21:25.802Z,14.67
2019-01-25T18:25:45.249Z,14.57
2019-01-25T18:29:50.950Z,13.83
2019-01-25T18:33:56.646Z,12.23
2019-01-25T18:38:02.332Z,12.13
2019-01-25T18:42:08.182Z,13.47
2019-01-25T18:46:14.016Z,10.05
2019-01-25T18:50:19.963Z,14.45
2019-01-25T18:54:25.719Z,12.47
2019-01-25T18:58:31.415Z,13.40
2019-01-25T19:02:38.014Z,11.23
2019-01-25T19:06:43.751Z,10.48
2019-01-25T19:10:49.566Z,9.93
2019-01-25T19:14:55.325Z,9.93
2019-01-25T19:19:00.994Z,10.47
2019-01-25T19:23:10.424Z,10.30
2019-01-25T19:27:16.119Z,10.20
2019-01-25T19:31:22.017Z,11.63
2019-01-25T19:35:27.898Z,11.05
2019-01-25T19:39:33.645Z,9.63
2019-01-25T19:43:39.401Z,9.57
2019-01-25T19:47:45.170Z,8.47
2019-01-25T19:51:51.088Z,8.20
2019-01-25T19:55:56.858Z,8.87
2019-01-25T20:00:02.619Z,9.23
2019-01-25T20:04:08.565Z,10.60
2019-01-25T20:08:14.388Z,9.70
2019-01-25T20:12:20.157Z,10.17
2019-01-25T20:16:25.998Z,9.60
2019-01-25T20:20:37.856Z,10.18
2019-01-25T20:24:43.548Z,8.90
2019-01-25T20:28:50.051Z,8.37
2019-01-25T20:32:55.822Z,10.67
2019-01-25T20:37:02.699Z,9.23
2019-01-25T20:41:08.421Z,8.73
2019-01-25T20:45:27.104Z,8.67
2019-01-25T20:55:22.960Z,9.00
2019-01-25T21:00:18.696Z,9.17
2019-01-25T21:04:24.368Z,6.53
2019-01-25T21:08:30.832Z,7.03
2019-01-25T21:12:36.595Z,7.33
2019-01-25T21:16:42.277Z,9.83
2019-01-25T21:20:48.320Z,8.17
2019-01-25T21:24:53.990Z,7.77
2019-01-25T21:28:59.699Z,7.27
2019-01-25T21:33:06.702Z,9.57
2019-01-25T21:37:13.432Z,6.70
2019-01-25T21:41:19.097Z,6.50
2019-01-25T21:45:28.792Z,11.37
2019-01-25T21:49:34.480Z,6.37
2019-01-25T21:53:40.168Z,7.77
2019-01-25T21:58:24.623Z,6.22
2019-01-25T22:02:48.105Z,9.03
2019-01-25T22:07:17.650Z,6.58
2019-01-25T22:11:23.347Z,5.90
2019-01-25T22:15:29.121Z,5.77
2019-01-25T22:19:34.807Z,7.07
2019-01-25T22:23:40.562Z,7.97
2019-01-25T22:28:19.067Z,5.77
2019-01-25T22:32:24.787Z,6.72
2019-01-25T22:36:30.487Z,6.87
2019-01-25T22:40:36.257Z,6.40
2019-01-25T22:44:41.949Z,6.00
2019-01-25T22:48:47.694Z,5.27
2019-01-25T22:52:53.527Z,7.00
2019-01-25T22:57:17.125Z,6.67
2019-01-25T23:01:25.738Z,6.73
2019-01-25T23:05:53.561Z,6.90
2019-01-25T23:10:17.461Z,8.73
2019-01-25T23:14:23.224Z,7.47
2019-01-25T23:18:28.918Z,6.77
2019-01-25T23:22:34.684Z,7.47
2019-01-25T23:26:40.387Z,7.47
2019-01-25T23:30:46.036Z,7.53
2019-01-25T23:34:51.735Z,5.83
2019-01-25T23:38:57.498Z,7.97
2019-01-25T23:43:03.213Z,6.55
2019-01-25T23:47:08.885Z,8.20
2019-01-25T23:51:15.540Z,7.83
2019-01-25T23:55:21.362Z,6.20
2019-01-25T23:59:27.165Z,6.13
