createdAt,value
2018-03-31T00:02:15.479Z,9.90
2018-03-31T00:04:44.094Z,9.90
2018-03-31T00:07:13.215Z,9.90
2018-03-31T00:09:42.718Z,9.90
2018-03-31T00:12:11.357Z,9.80
2018-03-31T00:14:43.489Z,9.90
2018-03-31T00:17:12.154Z,9.90
2018-03-31T00:19:41.713Z,9.90
2018-03-31T00:22:10.245Z,9.90
2018-03-31T00:24:38.957Z,9.90
2018-03-31T00:27:07.679Z,9.90
2018-03-31T00:29:36.440Z,9.90
2018-03-31T00:32:05.241Z,9.90
2018-03-31T00:34:33.917Z,9.80
2018-03-31T00:37:02.682Z,9.70
2018-03-31T00:39:31.499Z,9.70
2018-03-31T00:42:00.183Z,9.60
2018-03-31T00:44:29.005Z,9.50
2018-03-31T00:46:58.545Z,9.40
2018-03-31T00:49:27.217Z,9.40
2018-03-31T00:51:55.923Z,9.40
2018-03-31T00:54:24.640Z,9.40
2018-03-31T00:56:53.307Z,9.30
2018-03-31T00:59:26.028Z,9.30
2018-03-31T01:01:54.868Z,9.30
2018-03-31T01:04:23.684Z,9.20
2018-03-31T01:06:52.383Z,9.20
2018-03-31T01:09:24.569Z,9.10
2018-03-31T01:11:53.210Z,9.10
2018-03-31T01:14:21.832Z,9.10
2018-03-31T01:16:50.570Z,9.10
2018-03-31T01:19:19.220Z,9.00
2018-03-31T01:21:48.784Z,8.90
2018-03-31T01:24:17.428Z,8.90
2018-03-31T01:26:46.192Z,8.90
2018-03-31T01:29:15.742Z,8.80
2018-03-31T01:31:44.654Z,8.80
2018-03-31T01:34:13.543Z,8.80
2018-03-31T01:36:42.249Z,8.80
2018-03-31T01:39:11.077Z,8.80
2018-03-31T01:41:39.806Z,8.80
2018-03-31T01:44:16.299Z,8.80
2018-03-31T01:46:45.741Z,8.70
2018-03-31T01:49:14.411Z,8.70
2018-03-31T01:51:43.356Z,8.70
2018-03-31T01:54:12.353Z,8.70
2018-03-31T01:56:41.145Z,8.80
2018-03-31T01:59:15.408Z,8.80
2018-03-31T02:01:44.300Z,8.80
2018-03-31T02:04:14.671Z,8.70
2018-03-31T02:06:44.196Z,8.70
2018-03-31T02:09:13.699Z,8.80
2018-03-31T02:11:42.387Z,8.70
2018-03-31T02:14:11.354Z,8.70
2018-03-31T02:16:40.029Z,8.70
2018-03-31T02:19:08.795Z,8.70
2018-03-31T02:21:38.216Z,8.60
2018-03-31T02:24:07.026Z,8.60
2018-03-31T02:26:35.705Z,8.60
2018-03-31T02:29:04.396Z,8.60
2018-03-31T02:31:33.114Z,8.60
2018-03-31T02:34:01.822Z,8.60
2018-03-31T02:36:30.668Z,8.50
2018-03-31T02:39:05.786Z,8.50
2018-03-31T02:41:34.583Z,8.40
2018-03-31T02:44:03.261Z,8.40
2018-03-31T02:46:31.953Z,8.40
2018-03-31T02:49:00.656Z,8.30
2018-03-31T02:51:30.163Z,8.20
2018-03-31T02:53:59.001Z,8.20
2018-03-31T02:56:27.922Z,8.20
2018-03-31T02:58:56.563Z,8.30
2018-03-31T03:01:25.251Z,8.30
2018-03-31T03:03:54.525Z,8.30
2018-03-31T03:06:23.181Z,8.30
2018-03-31T03:08:51.817Z,8.30
2018-03-31T03:11:21.101Z,8.30
2018-03-31T03:14:14.023Z,8.30
2018-03-31T03:16:42.528Z,8.30
2018-03-31T03:19:17.792Z,8.30
2018-03-31T03:21:46.318Z,8.30
2018-03-31T03:24:14.638Z,8.20
2018-03-31T03:26:43.067Z,8.20
2018-03-31T03:29:13.303Z,8.20
2018-03-31T03:32:03.082Z,8.30
2018-03-31T03:34:32.278Z,8.20
2018-03-31T03:37:21.238Z,8.20
2018-03-31T03:39:50.394Z,8.30
2018-03-31T03:42:18.848Z,8.30
2018-03-31T03:44:50.982Z,8.30
2018-03-31T03:47:27.532Z,8.30
2018-03-31T03:49:57.894Z,8.40
2018-03-31T03:52:26.286Z,8.40
2018-03-31T03:54:54.860Z,8.30
2018-03-31T03:57:31.254Z,8.20
2018-03-31T03:59:59.785Z,8.10
2018-03-31T04:02:28.211Z,8.00
2018-03-31T04:04:56.808Z,7.90
2018-03-31T04:07:25.252Z,7.80
2018-03-31T04:10:05.795Z,7.80
2018-03-31T04:12:34.228Z,7.80
2018-03-31T04:15:02.896Z,7.70
2018-03-31T04:17:31.376Z,7.70
2018-03-31T04:19:59.929Z,7.70
2018-03-31T04:22:28.465Z,7.70
2018-03-31T04:24:56.961Z,7.70
2018-03-31T04:27:26.148Z,7.70
2018-03-31T04:29:54.579Z,7.70
2018-03-31T04:32:23.039Z,7.70
2018-03-31T04:34:51.479Z,7.70
2018-03-31T04:37:20.115Z,7.70
2018-03-31T04:39:48.608Z,7.70
2018-03-31T04:42:17.032Z,7.70
2018-03-31T04:44:45.651Z,7.70
2018-03-31T04:47:15.123Z,7.70
2018-03-31T04:49:43.742Z,7.70
2018-03-31T04:52:14.288Z,7.70
2018-03-31T04:54:42.879Z,7.70
2018-03-31T04:57:13.457Z,7.70
2018-03-31T04:59:41.969Z,7.70
2018-03-31T05:02:10.388Z,7.70
2018-03-31T05:04:38.823Z,7.70
2018-03-31T05:07:09.559Z,7.70
2018-03-31T05:09:39.942Z,7.70
2018-03-31T05:12:09.488Z,7.70
2018-03-31T05:14:38.686Z,7.70
2018-03-31T05:17:11.078Z,7.80
2018-03-31T05:19:39.655Z,7.80
2018-03-31T05:22:18.486Z,7.80
2018-03-31T05:24:46.910Z,7.80
2018-03-31T05:27:16.117Z,7.80
2018-03-31T05:29:46.290Z,7.80
2018-03-31T05:32:18.439Z,7.70
2018-03-31T05:34:46.869Z,7.70
2018-03-31T05:37:15.548Z,7.70
2018-03-31T05:39:44.044Z,7.70
2018-03-31T05:42:13.426Z,7.80
2018-03-31T05:44:42.917Z,7.80
2018-03-31T05:47:11.362Z,7.80
2018-03-31T05:49:47.914Z,7.80
2018-03-31T05:52:17.951Z,7.80
2018-03-31T05:54:46.376Z,7.80
2018-03-31T05:57:14.879Z,7.90
2018-03-31T06:00:02.239Z,8.00
2018-03-31T06:02:33.994Z,7.90
2018-03-31T06:05:02.681Z,8.00
2018-03-31T06:07:53.609Z,8.10
2018-03-31T06:10:25.884Z,8.10
2018-03-31T06:12:54.438Z,8.10
2018-03-31T06:15:23.810Z,8.30
2018-03-31T06:17:58.256Z,8.40
2018-03-31T06:20:40.742Z,8.40
2018-03-31T06:23:12.594Z,8.40
2018-03-31T06:25:41.929Z,8.50
2018-03-31T06:28:10.608Z,8.60
2018-03-31T06:30:45.384Z,8.70
2018-03-31T06:33:13.926Z,8.70
2018-03-31T06:35:43.334Z,8.70
2018-03-31T06:38:16.154Z,8.80
2018-03-31T06:40:44.616Z,8.80
2018-03-31T06:43:13.079Z,8.80
2018-03-31T06:45:42.064Z,8.80
2018-03-31T06:48:12.080Z,8.80
2018-03-31T06:50:45.476Z,8.80
2018-03-31T06:53:13.938Z,8.80
2018-03-31T06:55:42.334Z,8.80
2018-03-31T06:58:14.606Z,8.90
2018-03-31T07:00:43.032Z,8.90
2018-03-31T07:03:12.415Z,8.90
2018-03-31T07:05:40.847Z,8.90
2018-03-31T07:08:10.048Z,8.90
2018-03-31T07:10:38.501Z,8.80
2018-03-31T07:13:07.029Z,8.80
2018-03-31T07:15:35.491Z,8.80
2018-03-31T07:18:08.207Z,8.80
2018-03-31T07:20:36.659Z,8.80
2018-03-31T07:23:05.880Z,9.00
2018-03-31T07:25:34.458Z,8.90
2018-03-31T07:28:02.886Z,9.00
2018-03-31T07:30:40.779Z,9.10
2018-03-31T07:33:18.796Z,9.10
2018-03-31T07:35:48.580Z,9.40
2018-03-31T07:41:39.873Z,9.40
2018-03-31T07:44:29.302Z,9.40
2018-03-31T07:46:57.762Z,9.40
2018-03-31T07:49:41.335Z,9.30
2018-03-31T07:52:10.677Z,9.30
2018-03-31T07:54:39.132Z,9.40
2018-03-31T07:57:07.570Z,9.40
2018-03-31T07:59:39.022Z,9.50
2018-03-31T08:02:08.378Z,9.60
2018-03-31T08:04:49.410Z,9.70
2018-03-31T08:07:24.272Z,9.70
2018-03-31T08:10:00.867Z,9.70
2018-03-31T08:12:30.115Z,9.80
2018-03-31T08:14:58.545Z,9.80
2018-03-31T08:17:40.777Z,9.90
2018-03-31T08:20:09.187Z,10.10
2018-03-31T08:22:38.839Z,10.20
2018-03-31T08:25:07.522Z,10.20
2018-03-31T08:27:36.103Z,10.30
2018-03-31T08:30:05.404Z,10.60
2018-03-31T08:32:33.885Z,10.60
2018-03-31T08:35:03.182Z,11.50
2018-03-31T08:37:32.581Z,11.70
2018-03-31T08:40:17.039Z,11.80
2018-03-31T08:42:45.509Z,11.70
2018-03-31T08:45:14.713Z,11.80
2018-03-31T08:47:43.199Z,11.80
2018-03-31T08:50:11.633Z,11.70
2018-03-31T08:52:40.875Z,11.80
2018-03-31T08:55:10.042Z,11.80
2018-03-31T08:57:40.601Z,11.90
2018-03-31T09:00:10.468Z,12.20
2018-03-31T09:02:45.274Z,12.20
2018-03-31T09:05:13.706Z,12.50
2018-03-31T09:07:44.970Z,13.30
2018-03-31T09:10:13.407Z,13.30
2018-03-31T09:12:42.035Z,13.60
2018-03-31T09:15:11.335Z,13.50
2018-03-31T09:17:39.945Z,13.50
2018-03-31T09:20:08.504Z,13.30
2018-03-31T09:22:36.911Z,13.20
2018-03-31T09:25:05.359Z,12.90
2018-03-31T09:27:33.808Z,12.80
2018-03-31T09:30:02.365Z,12.80
2018-03-31T09:32:30.804Z,12.90
2018-03-31T09:34:59.210Z,13.00
2018-03-31T09:37:27.743Z,12.90
2018-03-31T09:39:57.003Z,12.70
2018-03-31T09:42:25.432Z,12.60
2018-03-31T09:44:54.482Z,12.40
2018-03-31T09:47:22.904Z,12.40
2018-03-31T09:49:51.406Z,12.20
2018-03-31T09:52:19.833Z,11.90
2018-03-31T09:54:48.250Z,11.60
2018-03-31T09:57:17.443Z,11.40
2018-03-31T09:59:46.620Z,11.60
2018-03-31T10:02:15.835Z,11.80
2018-03-31T10:04:44.254Z,11.80
2018-03-31T10:07:12.915Z,11.80
2018-03-31T10:09:42.142Z,12.00
2018-03-31T10:12:10.426Z,12.00
2018-03-31T10:14:38.859Z,12.10
2018-03-31T10:17:08.046Z,12.50
2018-03-31T10:19:38.289Z,12.60
2018-03-31T10:22:06.870Z,12.60
2018-03-31T10:24:35.304Z,12.70
2018-03-31T10:27:03.734Z,12.90
2018-03-31T10:29:36.071Z,13.30
2018-03-31T10:32:04.804Z,13.70
2018-03-31T10:34:33.328Z,13.90
2018-03-31T10:37:15.584Z,13.90
2018-03-31T10:39:51.850Z,13.80
2018-03-31T10:42:22.471Z,13.80
2018-03-31T10:47:51.602Z,14.10
2018-03-31T10:50:25.930Z,14.20
2018-03-31T10:53:00.109Z,14.20
2018-03-31T10:55:34.151Z,14.20
2018-03-31T10:58:04.161Z,14.00
2018-03-31T11:00:32.732Z,13.80
2018-03-31T11:03:01.128Z,13.40
2018-03-31T11:05:29.665Z,13.30
2018-03-31T11:07:58.088Z,13.20
2018-03-31T11:10:26.597Z,13.30
2018-03-31T11:12:55.095Z,13.30
2018-03-31T11:15:24.022Z,13.70
2018-03-31T11:17:53.091Z,14.70
2018-03-31T11:20:22.418Z,15.10
2018-03-31T11:22:50.833Z,15.00
2018-03-31T11:25:19.381Z,15.10
2018-03-31T11:27:47.630Z,15.20
2018-03-31T11:30:16.136Z,15.10
2018-03-31T11:32:45.325Z,14.80
2018-03-31T11:35:14.346Z,14.50
2018-03-31T11:37:43.365Z,14.40
2018-03-31T11:40:19.174Z,14.40
2018-03-31T11:43:00.825Z,14.60
2018-03-31T11:45:29.405Z,14.60
2018-03-31T11:47:57.809Z,14.80
2018-03-31T11:50:26.410Z,14.80
2018-03-31T11:52:54.912Z,15.00
2018-03-31T11:55:23.271Z,15.00
2018-03-31T11:57:51.963Z,15.00
2018-03-31T12:00:20.449Z,15.10
2018-03-31T12:06:02.470Z,15.10
2018-03-31T12:08:30.880Z,15.40
2018-03-31T12:10:59.367Z,15.50
2018-03-31T12:13:27.981Z,15.40
2018-03-31T12:15:56.437Z,15.30
2018-03-31T12:18:24.904Z,15.20
2018-03-31T12:20:53.341Z,15.30
2018-03-31T12:23:22.108Z,15.60
2018-03-31T12:25:51.309Z,15.30
2018-03-31T12:28:20.626Z,15.10
2018-03-31T12:30:49.417Z,15.10
2018-03-31T12:33:17.825Z,15.10
2018-03-31T12:35:46.288Z,15.20
2018-03-31T12:38:14.717Z,15.30
2018-03-31T12:40:43.135Z,15.20
2018-03-31T12:43:11.582Z,14.70
2018-03-31T12:45:40.195Z,14.60
2018-03-31T12:48:09.414Z,14.40
2018-03-31T12:50:37.853Z,14.30
2018-03-31T12:53:07.380Z,14.20
2018-03-31T12:55:35.778Z,14.20
2018-03-31T12:58:04.251Z,14.00
2018-03-31T13:00:33.006Z,13.70
2018-03-31T13:03:02.227Z,13.00
2018-03-31T13:05:30.707Z,13.00
2018-03-31T13:07:59.341Z,12.90
2018-03-31T13:10:27.801Z,13.10
2018-03-31T13:12:56.244Z,13.30
2018-03-31T13:15:25.461Z,13.60
2018-03-31T13:17:53.897Z,13.60
2018-03-31T13:20:28.040Z,13.60
2018-03-31T13:22:56.577Z,13.50
2018-03-31T13:25:24.979Z,13.50
2018-03-31T13:27:53.521Z,13.60
2018-03-31T13:30:22.004Z,13.60
2018-03-31T13:32:50.389Z,13.60
2018-03-31T13:35:18.819Z,13.70
2018-03-31T13:37:47.442Z,13.90
2018-03-31T13:40:15.898Z,14.10
2018-03-31T13:42:44.355Z,14.10
2018-03-31T13:45:13.837Z,13.90
2018-03-31T13:47:42.271Z,13.90
2018-03-31T13:50:10.714Z,13.90
2018-03-31T13:52:40.445Z,13.70
2018-03-31T13:55:09.634Z,13.70
2018-03-31T13:57:38.081Z,13.70
2018-03-31T14:00:06.555Z,13.70
2018-03-31T14:02:35.017Z,13.80
2018-03-31T14:05:03.394Z,13.90
2018-03-31T14:07:33.274Z,14.10
2018-03-31T14:10:02.466Z,14.30
2018-03-31T14:12:31.544Z,13.90
2018-03-31T14:15:00.083Z,13.90
2018-03-31T14:17:28.736Z,13.60
2018-03-31T14:19:57.322Z,13.70
2018-03-31T14:22:26.473Z,13.80
2018-03-31T14:24:54.996Z,13.80
2018-03-31T14:27:24.305Z,14.30
2018-03-31T14:29:52.758Z,14.30
2018-03-31T14:32:21.975Z,14.20
2018-03-31T14:34:51.008Z,14.10
2018-03-31T14:37:19.453Z,14.00
2018-03-31T14:39:48.636Z,13.90
2018-03-31T14:42:19.386Z,13.80
2018-03-31T14:44:48.578Z,13.70
2018-03-31T14:47:17.202Z,13.70
2018-03-31T14:49:45.892Z,13.50
2018-03-31T14:52:14.344Z,13.40
2018-03-31T14:54:42.912Z,13.40
2018-03-31T14:57:11.397Z,13.50
2018-03-31T14:59:39.785Z,13.60
2018-03-31T15:02:08.356Z,13.50
2018-03-31T15:04:37.572Z,13.40
2018-03-31T15:07:06.034Z,13.30
2018-03-31T15:09:34.562Z,13.30
2018-03-31T15:12:10.375Z,13.40
2018-03-31T15:14:53.901Z,13.40
2018-03-31T15:17:23.254Z,13.30
2018-03-31T15:19:51.692Z,13.10
2018-03-31T15:22:26.424Z,13.10
2018-03-31T15:24:54.895Z,13.10
2018-03-31T15:27:24.194Z,12.90
2018-03-31T15:29:54.402Z,12.80
2018-03-31T15:32:23.202Z,12.80
2018-03-31T15:34:51.784Z,12.80
2018-03-31T15:37:21.288Z,12.70
2018-03-31T15:39:49.851Z,12.70
2018-03-31T15:42:19.070Z,12.30
2018-03-31T15:44:48.274Z,12.40
2018-03-31T15:47:17.674Z,12.40
2018-03-31T15:49:46.856Z,12.30
2018-03-31T15:52:15.297Z,12.30
2018-03-31T15:54:43.746Z,12.30
2018-03-31T15:57:12.335Z,12.20
2018-03-31T15:59:40.636Z,12.20
2018-03-31T16:02:09.174Z,12.10
2018-03-31T16:04:37.600Z,12.10
2018-03-31T16:07:07.591Z,12.10
2018-03-31T16:09:36.070Z,12.00
2018-03-31T16:12:04.467Z,11.80
2018-03-31T16:14:32.897Z,11.70
2018-03-31T16:17:02.103Z,11.70
2018-03-31T16:19:37.957Z,11.60
2018-03-31T16:22:06.370Z,11.60
2018-03-31T16:24:46.135Z,11.50
2018-03-31T16:27:14.873Z,11.50
2018-03-31T16:29:43.289Z,11.40
2018-03-31T16:32:11.729Z,11.30
2018-03-31T16:34:44.005Z,11.20
2018-03-31T16:37:12.582Z,11.20
2018-03-31T16:39:45.533Z,11.00
2018-03-31T16:42:14.754Z,10.90
2018-03-31T16:44:43.212Z,10.90
2018-03-31T16:47:11.619Z,10.90
2018-03-31T16:49:51.426Z,10.80
2018-03-31T16:52:20.002Z,10.80
2018-03-31T16:54:48.436Z,10.70
2018-03-31T16:57:19.168Z,10.70
2018-03-31T17:02:50.518Z,10.50
2018-03-31T17:05:19.843Z,10.40
2018-03-31T17:07:48.114Z,10.40
2018-03-31T17:10:16.526Z,10.30
2018-03-31T17:12:45.917Z,10.40
2018-03-31T17:15:15.397Z,10.30
2018-03-31T17:17:43.859Z,10.30
2018-03-31T17:20:12.476Z,10.40
2018-03-31T17:22:40.921Z,10.30
2018-03-31T17:25:09.393Z,10.30
2018-03-31T17:27:38.108Z,10.30
2018-03-31T17:30:06.566Z,10.20
2018-03-31T17:32:35.076Z,10.10
2018-03-31T17:35:03.512Z,10.10
2018-03-31T17:37:32.722Z,9.90
2018-03-31T17:40:01.935Z,9.90
2018-03-31T17:42:30.405Z,9.90
2018-03-31T17:44:58.939Z,9.80
2018-03-31T17:47:33.480Z,9.70
2018-03-31T17:50:01.912Z,9.60
2018-03-31T17:52:30.353Z,9.50
2018-03-31T17:55:03.930Z,9.40
2018-03-31T17:57:35.319Z,9.20
2018-03-31T18:00:03.779Z,9.20
2018-03-31T18:02:32.214Z,9.00
2018-03-31T18:05:00.704Z,9.00
2018-03-31T18:07:29.193Z,8.90
2018-03-31T18:09:57.604Z,8.80
2018-03-31T18:12:26.926Z,8.50
2018-03-31T18:14:55.426Z,8.40
2018-03-31T18:17:23.856Z,8.30
2018-03-31T18:19:52.272Z,8.30
2018-03-31T18:22:21.464Z,8.10
2018-03-31T18:24:50.035Z,8.10
2018-03-31T18:27:19.219Z,8.10
2018-03-31T18:29:47.655Z,8.00
2018-03-31T18:32:16.075Z,8.00
2018-03-31T18:34:44.502Z,8.00
2018-03-31T18:37:12.982Z,7.90
2018-03-31T18:39:41.547Z,7.80
2018-03-31T18:42:10.750Z,7.60
2018-03-31T18:44:39.946Z,7.50
2018-03-31T18:47:22.783Z,7.50
2018-03-31T18:49:51.196Z,7.50
2018-03-31T18:52:19.719Z,7.50
2018-03-31T18:54:48.238Z,7.40
2018-03-31T18:57:16.647Z,7.40
2018-03-31T18:59:45.180Z,7.30
2018-03-31T19:02:17.580Z,7.20
2018-03-31T19:04:46.033Z,7.20
2018-03-31T19:07:15.072Z,7.00
2018-03-31T19:09:43.340Z,6.90
2018-03-31T19:12:11.753Z,6.90
2018-03-31T19:14:43.087Z,6.90
2018-03-31T19:17:18.383Z,6.90
2018-03-31T19:19:46.837Z,6.80
2018-03-31T19:22:15.516Z,6.80
2018-03-31T19:24:49.556Z,6.70
2018-03-31T19:27:18.020Z,6.50
2018-03-31T19:29:46.433Z,6.40
2018-03-31T19:32:14.877Z,6.30
2018-03-31T19:34:43.310Z,6.20
2018-03-31T19:37:11.744Z,6.10
2018-03-31T19:39:45.726Z,6.10
2018-03-31T19:42:14.267Z,6.20
2018-03-31T19:44:42.765Z,6.20
2018-03-31T19:47:11.188Z,6.30
2018-03-31T19:49:40.388Z,6.40
2018-03-31T19:52:09.703Z,6.30
2018-03-31T19:54:38.109Z,6.30
2018-03-31T19:57:06.574Z,6.20
2018-03-31T19:59:37.091Z,6.10
2018-03-31T20:02:06.290Z,5.90
2018-03-31T20:04:34.871Z,5.80
2018-03-31T20:07:03.380Z,5.70
2018-03-31T20:09:31.922Z,5.60
2018-03-31T20:12:01.336Z,5.50
2018-03-31T20:14:29.815Z,5.50
2018-03-31T20:17:18.210Z,5.40
2018-03-31T20:19:46.750Z,5.40
2018-03-31T20:22:15.328Z,5.40
2018-03-31T20:24:43.754Z,5.40
2018-03-31T20:27:12.342Z,5.30
2018-03-31T20:29:44.639Z,5.30
2018-03-31T20:32:13.075Z,5.20
2018-03-31T20:34:41.535Z,5.20
2018-03-31T20:37:09.992Z,5.20
2018-03-31T20:39:38.557Z,5.10
2018-03-31T20:42:07.170Z,5.00
2018-03-31T20:44:35.607Z,5.10
2018-03-31T20:47:04.950Z,5.00
2018-03-31T20:49:34.151Z,5.00
2018-03-31T20:52:02.575Z,5.00
2018-03-31T20:54:30.983Z,4.80
2018-03-31T20:57:00.208Z,4.60
2018-03-31T20:59:29.396Z,4.50
2018-03-31T21:01:58.590Z,4.40
2018-03-31T21:04:27.914Z,4.40
2018-03-31T21:06:56.335Z,4.40
2018-03-31T21:09:25.172Z,4.40
2018-03-31T21:11:53.604Z,4.30
2018-03-31T21:14:22.134Z,4.30
2018-03-31T21:16:54.345Z,4.20
2018-03-31T21:19:22.780Z,4.10
2018-03-31T21:21:51.430Z,4.00
2018-03-31T21:24:20.151Z,4.00
2018-03-31T21:26:48.733Z,3.90
2018-03-31T21:29:17.927Z,3.80
2018-03-31T21:31:51.014Z,3.70
2018-03-31T21:34:19.501Z,3.70
2018-03-31T21:36:47.912Z,3.70
2018-03-31T21:39:16.463Z,3.70
2018-03-31T21:41:45.668Z,3.70
2018-03-31T21:44:14.199Z,3.70
2018-03-31T21:46:42.729Z,3.70
2018-03-31T21:49:11.212Z,3.80
2018-03-31T21:51:39.630Z,3.70
2018-03-31T21:54:08.096Z,3.70
2018-03-31T21:56:36.602Z,3.60
2018-03-31T21:59:05.034Z,3.50
2018-03-31T22:01:33.507Z,3.50
2018-03-31T22:04:01.989Z,3.40
2018-03-31T22:06:30.612Z,3.30
2018-03-31T22:08:59.080Z,3.20
2018-03-31T22:11:31.231Z,3.20
2018-03-31T22:14:05.249Z,3.20
2018-03-31T22:16:33.812Z,3.30
2018-03-31T22:19:02.300Z,3.40
2018-03-31T22:21:30.719Z,3.40
2018-03-31T22:23:59.260Z,3.30
2018-03-31T22:26:27.682Z,3.20
2018-03-31T22:28:56.226Z,3.20
2018-03-31T22:31:24.725Z,3.20
2018-03-31T22:33:53.197Z,3.20
2018-03-31T22:36:21.647Z,3.30
2018-03-31T22:38:50.843Z,3.40
2018-03-31T22:41:40.214Z,3.40
2018-03-31T22:44:09.427Z,3.50
2018-03-31T22:46:37.913Z,3.50
2018-03-31T22:49:06.342Z,3.60
2018-03-31T22:51:34.873Z,3.70
2018-03-31T22:54:03.301Z,3.70
2018-03-31T22:56:31.724Z,3.80
2018-03-31T22:59:08.104Z,4.00
2018-03-31T23:01:36.521Z,3.90
2018-03-31T23:04:05.318Z,4.00
2018-03-31T23:06:34.079Z,4.00
2018-03-31T23:09:03.761Z,4.00
2018-03-31T23:11:33.231Z,3.90
2018-03-31T23:14:02.058Z,3.90
2018-03-31T23:16:30.730Z,3.90
2018-03-31T23:18:59.485Z,3.80
2018-03-31T23:21:28.313Z,3.80
2018-03-31T23:23:56.981Z,3.80
2018-03-31T23:26:25.710Z,3.90
2018-03-31T23:28:55.248Z,3.80
2018-03-31T23:31:24.037Z,3.80
2018-03-31T23:33:52.722Z,3.80
2018-03-31T23:36:22.194Z,3.70
2018-03-31T23:38:50.702Z,3.60
2018-03-31T23:41:19.125Z,3.60
2018-03-31T23:43:47.555Z,3.70
2018-03-31T23:46:15.977Z,3.70
2018-03-31T23:48:44.666Z,3.60
2018-03-31T23:51:13.066Z,3.50
2018-03-31T23:53:41.655Z,3.50
2018-03-31T23:56:10.077Z,3.40
2018-03-31T23:58:38.669Z,3.40
