createdAt,value
2022-10-02T00:01:52.480Z,99635.13
2022-10-02T00:04:28.288Z,99646.88
2022-10-02T00:07:06.946Z,99652.16
2022-10-02T00:09:47.689Z,99647.94
2022-10-02T00:12:21.356Z,99660.22
2022-10-02T00:14:58.704Z,99647.97
2022-10-02T00:17:34.565Z,99656.53
2022-10-02T00:20:08.863Z,99654.75
2022-10-02T00:22:52.452Z,99648.09
2022-10-02T00:25:30.042Z,99659.91
2022-10-02T00:28:22.253Z,99651.41
2022-10-02T00:31:17.846Z,99654.22
2022-10-02T00:34:05.086Z,99658.53
2022-10-02T00:36:50.221Z,99651.66
2022-10-02T00:39:39.856Z,99653.41
2022-10-02T00:42:56.664Z,99666.28
2022-10-02T00:45:54.856Z,99664.78
2022-10-02T00:49:03.615Z,99664.78
2022-10-02T00:51:57.705Z,99670.53
2022-10-02T00:55:17.414Z,99653.41
2022-10-02T00:58:09.366Z,99661.00
2022-10-02T01:00:39.214Z,99668.13
2022-10-02T01:03:19.135Z,99675.00
2022-10-02T01:05:48.031Z,99657.06
2022-10-02T01:08:18.320Z,99672.91
2022-10-02T01:10:49.138Z,99676.97
2022-10-02T01:13:18.404Z,99674.78
2022-10-02T01:15:54.643Z,99667.34
2022-10-02T01:18:24.018Z,99677.03
2022-10-02T01:20:59.764Z,99670.69
2022-10-02T01:23:37.603Z,99672.78
2022-10-02T01:26:08.124Z,99677.44
2022-10-02T01:28:36.931Z,99682.16
2022-10-02T01:31:12.659Z,99695.47
2022-10-02T01:33:44.259Z,99687.38
2022-10-02T01:36:16.054Z,99691.22
2022-10-02T01:38:48.467Z,99687.97
2022-10-02T01:41:18.627Z,99693.22
2022-10-02T01:43:52.734Z,99692.72
2022-10-02T01:46:41.143Z,99693.25
2022-10-02T01:49:36.023Z,99698.47
2022-10-02T01:52:23.801Z,99699.28
2022-10-02T01:55:17.976Z,99702.63
2022-10-02T01:58:05.159Z,99711.75
2022-10-02T02:00:53.013Z,99709.63
2022-10-02T02:03:31.597Z,99715.59
2022-10-02T02:06:10.750Z,99714.81
2022-10-02T02:08:48.608Z,99711.50
2022-10-02T02:11:21.680Z,99716.56
2022-10-02T02:13:59.780Z,99710.69
2022-10-02T02:16:37.260Z,99723.38
2022-10-02T02:19:13.535Z,99718.91
2022-10-02T02:21:48.738Z,99731.28
2022-10-02T02:24:24.740Z,99728.34
2022-10-02T02:27:00.391Z,99723.31
2022-10-02T02:34:11.694Z,99733.06
2022-10-02T02:36:46.066Z,99739.19
2022-10-02T02:39:19.678Z,99745.72
2022-10-02T02:41:56.214Z,99745.34
2022-10-02T02:44:31.425Z,99743.44
2022-10-02T02:47:08.974Z,99747.34
2022-10-02T02:49:51.930Z,99749.09
2022-10-02T02:52:27.336Z,99744.63
2022-10-02T02:55:04.619Z,99743.56
2022-10-02T02:57:42.621Z,99745.75
2022-10-02T03:00:15.944Z,99749.91
2022-10-02T03:02:44.567Z,99744.53
2022-10-02T03:05:20.046Z,99741.72
2022-10-02T03:07:55.792Z,99738.31
2022-10-02T03:10:41.751Z,99752.25
2022-10-02T03:13:30.603Z,99758.03
2022-10-02T03:16:17.121Z,99758.88
2022-10-02T03:19:11.660Z,99764.88
2022-10-02T03:21:55.834Z,99757.97
2022-10-02T03:24:31.917Z,99761.34
2022-10-02T03:27:09.839Z,99768.81
2022-10-02T03:29:46.413Z,99765.34
2022-10-02T03:32:19.328Z,99763.63
2022-10-02T03:34:49.756Z,99760.25
2022-10-02T03:37:21.167Z,99757.63
2022-10-02T03:39:51.712Z,99766.25
2022-10-02T03:42:27.028Z,99760.06
2022-10-02T03:44:55.543Z,99756.41
2022-10-02T03:47:24.459Z,99754.41
2022-10-02T03:49:53.072Z,99756.72
2022-10-02T03:52:24.969Z,99770.34
2022-10-02T03:54:58.815Z,99759.88
2022-10-02T03:57:27.801Z,99763.34
2022-10-02T04:00:04.979Z,99767.09
2022-10-02T04:02:41.555Z,99763.81
2022-10-02T04:05:22.635Z,99761.41
2022-10-02T04:07:59.049Z,99761.16
2022-10-02T04:10:37.776Z,99731.34
2022-10-02T04:13:17.163Z,99766.72
2022-10-02T04:16:05.368Z,99761.69
2022-10-02T04:18:43.623Z,99770.84
2022-10-02T04:21:27.367Z,99777.69
2022-10-02T04:24:05.619Z,99777.44
2022-10-02T04:26:40.831Z,99779.75
2022-10-02T04:29:23.321Z,99782.91
2022-10-02T04:31:59.545Z,99775.97
2022-10-02T04:34:29.381Z,99775.72
2022-10-02T04:37:21.933Z,99781.31
2022-10-02T04:40:12.578Z,99774.84
2022-10-02T04:44:23.953Z,99781.75
2022-10-02T04:47:16.961Z,99786.31
2022-10-02T04:50:21.701Z,99782.19
2022-10-02T04:53:26.241Z,99787.41
2022-10-02T04:56:51.985Z,99791.16
2022-10-02T04:59:43.377Z,99788.78
2022-10-02T05:02:36.963Z,99787.72
2022-10-02T05:05:29.821Z,99788.06
2022-10-02T05:08:22.159Z,99798.19
2022-10-02T05:11:13.337Z,99800.25
2022-10-02T05:14:14.615Z,99802.28
2022-10-02T05:17:00.294Z,99803.06
2022-10-02T05:20:00.401Z,99809.25
2022-10-02T05:23:02.018Z,99806.06
2022-10-02T05:25:54.361Z,99804.72
2022-10-02T05:28:54.583Z,99805.66
2022-10-02T05:31:42.725Z,99812.38
2022-10-02T05:34:38.849Z,99816.97
2022-10-02T05:37:30.565Z,99812.81
2022-10-02T05:40:08.328Z,99795.56
2022-10-02T05:42:46.883Z,99832.25
2022-10-02T05:45:28.331Z,99828.44
2022-10-02T05:48:11.448Z,99826.59
2022-10-02T05:50:42.671Z,99831.00
2022-10-02T05:53:32.889Z,99836.41
2022-10-02T05:56:10.089Z,99831.50
2022-10-02T05:58:51.483Z,99834.75
2022-10-02T06:06:03.921Z,99832.25
2022-10-02T06:08:41.929Z,99841.81
2022-10-02T06:11:21.368Z,99845.53
2022-10-02T06:13:55.916Z,99846.28
2022-10-02T06:21:06.893Z,99850.72
2022-10-02T06:23:41.648Z,99853.56
2022-10-02T06:26:17.575Z,99850.00
2022-10-02T06:28:54.266Z,99849.97
2022-10-02T06:31:31.446Z,99854.59
2022-10-02T06:34:00.421Z,99850.63
2022-10-02T06:37:04.490Z,99861.53
2022-10-02T06:41:11.958Z,99868.50
2022-10-02T06:43:59.327Z,99861.38
2022-10-02T06:46:43.133Z,99861.63
2022-10-02T06:49:26.858Z,99870.94
2022-10-02T06:52:13.427Z,99864.78
2022-10-02T06:55:02.718Z,99873.22
2022-10-02T06:58:01.318Z,99872.50
2022-10-02T07:00:35.328Z,99871.75
2022-10-02T07:03:43.100Z,99880.75
2022-10-02T07:06:36.971Z,99876.44
2022-10-02T07:09:53.597Z,99877.78
2022-10-02T07:12:56.409Z,99887.66
2022-10-02T07:15:53.226Z,99898.97
2022-10-02T07:18:37.270Z,99883.38
2022-10-02T07:21:17.061Z,99891.50
2022-10-02T07:24:02.249Z,99883.59
2022-10-02T07:26:50.274Z,99907.53
2022-10-02T07:29:39.125Z,99898.28
2022-10-02T07:36:56.873Z,99907.81
2022-10-02T07:39:43.683Z,99903.66
2022-10-02T07:42:41.727Z,99918.53
2022-10-02T07:45:30.202Z,99927.94
2022-10-02T07:48:35.991Z,99913.25
2022-10-02T07:51:42.494Z,99916.91
2022-10-02T07:54:31.688Z,99919.03
2022-10-02T07:57:21.325Z,99913.50
2022-10-02T07:59:55.676Z,99915.50
2022-10-02T08:02:34.179Z,99911.28
2022-10-02T08:05:09.972Z,99926.00
2022-10-02T08:07:38.840Z,99926.94
2022-10-02T08:10:15.026Z,99928.41
2022-10-02T08:12:55.259Z,99932.84
2022-10-02T08:15:29.761Z,99929.78
2022-10-02T08:18:23.198Z,99925.38
2022-10-02T08:20:54.795Z,99933.22
2022-10-02T08:23:29.230Z,99921.53
2022-10-02T08:26:08.291Z,99932.34
2022-10-02T08:28:46.392Z,99934.31
2022-10-02T08:31:16.466Z,99933.50
2022-10-02T08:33:45.548Z,99929.00
2022-10-02T08:36:45.548Z,99928.00
2022-10-02T08:39:50.535Z,99920.91
2022-10-02T08:42:58.958Z,99938.66
2022-10-02T08:46:02.484Z,99945.09
2022-10-02T08:49:37.696Z,99944.16
2022-10-02T08:52:54.488Z,99941.38
2022-10-02T08:56:03.452Z,99940.13
2022-10-02T08:59:18.315Z,99928.84
2022-10-02T09:02:38.387Z,99933.88
2022-10-02T09:10:27.121Z,99930.25
2022-10-02T09:13:48.127Z,99931.22
2022-10-02T09:16:30.156Z,99924.88
2022-10-02T09:19:04.322Z,99931.50
2022-10-02T09:21:56.078Z,99934.44
2022-10-02T09:25:14.399Z,99935.75
2022-10-02T09:28:26.609Z,99932.53
2022-10-02T09:31:32.222Z,99926.69
2022-10-02T09:34:43.362Z,99928.94
2022-10-02T09:38:14.306Z,99930.28
2022-10-02T09:41:23.670Z,99914.22
2022-10-02T09:44:49.064Z,99914.78
2022-10-02T09:48:10.964Z,99914.72
2022-10-02T09:51:57.245Z,99905.06
2022-10-02T09:55:43.055Z,99898.13
2022-10-02T09:59:03.901Z,99907.50
2022-10-02T10:06:55.296Z,99917.84
2022-10-02T10:10:07.987Z,99917.84
2022-10-02T10:13:36.294Z,99910.09
2022-10-02T10:16:47.207Z,99905.66
2022-10-02T10:20:11.378Z,99912.38
2022-10-02T10:23:26.122Z,99902.88
2022-10-02T10:26:44.086Z,99899.16
2022-10-02T10:35:04.438Z,99882.91
2022-10-02T10:43:14.371Z,99903.88
2022-10-02T10:46:11.482Z,99903.16
2022-10-02T10:49:11.448Z,99910.03
2022-10-02T10:51:49.873Z,99910.75
2022-10-02T10:54:54.124Z,99919.78
2022-10-02T10:57:53.207Z,99914.84
2022-10-02T11:00:25.941Z,99908.41
2022-10-02T11:03:33.267Z,99910.97
2022-10-02T11:06:36.722Z,99904.81
2022-10-02T11:09:42.809Z,99893.94
2022-10-02T11:13:00.439Z,99897.03
2022-10-02T11:16:07.558Z,99891.53
2022-10-02T11:19:11.817Z,99882.50
2022-10-02T11:22:30.094Z,99867.84
2022-10-02T11:26:07.919Z,99880.34
2022-10-02T11:29:21.866Z,99887.25
2022-10-02T11:32:19.432Z,99893.53
2022-10-02T11:35:24.705Z,99880.28
2022-10-02T11:38:32.605Z,99879.16
2022-10-02T11:41:39.226Z,99886.13
2022-10-02T11:44:32.983Z,99881.28
2022-10-02T11:47:34.854Z,99887.03
2022-10-02T11:50:41.366Z,99885.81
2022-10-02T11:53:37.940Z,99888.50
2022-10-02T11:56:31.222Z,99890.09
2022-10-02T11:59:28.428Z,99887.88
2022-10-02T12:02:08.609Z,99889.84
2022-10-02T12:04:52.581Z,99888.81
2022-10-02T12:07:41.616Z,99883.06
2022-10-02T12:10:34.069Z,99891.25
2022-10-02T12:13:29.997Z,99888.97
2022-10-02T12:16:11.833Z,99891.84
2022-10-02T12:18:58.445Z,99891.56
2022-10-02T12:22:07.577Z,99890.38
2022-10-02T12:25:08.810Z,99890.97
2022-10-02T12:27:53.538Z,99878.38
2022-10-02T12:30:25.708Z,99878.81
2022-10-02T12:33:22.614Z,99869.97
2022-10-02T12:36:15.525Z,99876.78
2022-10-02T12:39:05.452Z,99890.88
2022-10-02T12:42:00.095Z,99874.88
2022-10-02T12:44:56.443Z,99866.53
2022-10-02T12:47:49.341Z,99864.72
2022-10-02T12:50:36.747Z,99865.13
2022-10-02T12:54:11.160Z,99862.56
2022-10-02T12:57:36.662Z,99868.44
2022-10-02T13:00:15.702Z,99864.56
2022-10-02T13:03:33.584Z,99861.78
2022-10-02T13:06:53.123Z,99863.28
2022-10-02T13:09:37.113Z,99866.25
2022-10-02T13:12:23.833Z,99861.72
2022-10-02T13:15:29.174Z,99858.44
2022-10-02T13:18:18.484Z,99856.03
2022-10-02T13:21:02.871Z,99854.56
2022-10-02T13:28:36.448Z,99839.97
2022-10-02T13:31:22.364Z,99849.34
2022-10-02T13:34:26.057Z,99849.81
2022-10-02T13:37:15.481Z,99858.34
2022-10-02T13:40:04.545Z,99856.78
2022-10-02T13:42:52.906Z,99845.34
2022-10-02T13:45:33.418Z,99846.53
2022-10-02T13:48:16.596Z,99848.75
2022-10-02T13:50:58.188Z,99855.41
2022-10-02T13:54:01.054Z,99849.38
2022-10-02T13:56:47.792Z,99849.66
2022-10-02T13:59:37.825Z,99851.47
2022-10-02T14:02:34.932Z,99856.47
2022-10-02T14:05:15.996Z,99846.47
2022-10-02T14:08:13.900Z,99846.34
2022-10-02T14:11:00.162Z,99829.41
2022-10-02T14:13:49.625Z,99843.28
2022-10-02T14:16:44.761Z,99833.38
2022-10-02T14:19:57.181Z,99838.22
2022-10-02T14:23:03.180Z,99844.13
2022-10-02T14:25:49.028Z,99838.69
2022-10-02T14:33:06.179Z,99827.69
2022-10-02T14:35:55.168Z,99818.16
2022-10-02T14:38:49.719Z,99827.34
2022-10-02T14:41:49.375Z,99827.44
2022-10-02T14:44:55.787Z,99830.06
2022-10-02T14:47:52.688Z,99814.78
2022-10-02T14:50:52.731Z,99828.38
2022-10-02T14:53:50.412Z,99831.63
2022-10-02T14:56:54.311Z,99831.69
2022-10-02T15:00:08.631Z,99834.16
2022-10-02T15:03:24.865Z,99835.44
2022-10-02T15:06:23.818Z,99826.34
2022-10-02T15:09:00.176Z,99822.47
2022-10-02T15:11:54.450Z,99822.88
2022-10-02T15:14:35.389Z,99818.38
2022-10-02T15:17:32.506Z,99819.59
2022-10-02T15:20:13.469Z,99830.03
2022-10-02T15:22:57.197Z,99812.41
2022-10-02T15:25:45.386Z,99818.34
2022-10-02T15:28:42.838Z,99825.41
2022-10-02T15:31:25.604Z,99824.09
2022-10-02T15:34:12.343Z,99840.03
2022-10-02T15:37:06.126Z,99833.03
2022-10-02T15:40:11.939Z,99833.22
2022-10-02T15:42:53.219Z,99842.38
2022-10-02T15:46:04.032Z,99843.63
2022-10-02T15:49:01.175Z,99846.16
2022-10-02T15:51:51.561Z,99839.91
2022-10-02T15:54:39.940Z,99839.19
2022-10-02T15:57:34.157Z,99824.41
2022-10-02T16:00:16.087Z,99827.78
2022-10-02T16:03:13.381Z,99842.34
2022-10-02T16:05:54.497Z,99841.91
2022-10-02T16:09:27.419Z,99844.91
2022-10-02T16:12:16.077Z,99835.75
2022-10-02T16:15:02.391Z,99838.06
2022-10-02T16:17:57.107Z,99835.19
2022-10-02T16:21:02.262Z,99836.47
2022-10-02T16:24:02.741Z,99839.47
2022-10-02T16:27:02.491Z,99846.63
2022-10-02T16:29:45.901Z,99835.81
2022-10-02T16:32:31.898Z,99834.03
2022-10-02T16:35:21.063Z,99837.97
2022-10-02T16:38:00.835Z,99841.44
2022-10-02T16:40:42.530Z,99843.00
2022-10-02T16:43:38.193Z,99840.41
2022-10-02T16:46:14.872Z,99844.94
2022-10-02T16:48:56.955Z,99839.69
2022-10-02T16:51:45.699Z,99835.22
2022-10-02T16:54:25.355Z,99826.63
2022-10-02T16:57:02.077Z,99833.09
2022-10-02T16:59:43.912Z,99835.47
2022-10-02T17:02:22.235Z,99835.94
2022-10-02T17:05:14.059Z,99832.59
2022-10-02T17:07:58.988Z,99828.97
2022-10-02T17:10:53.243Z,99828.59
2022-10-02T17:13:37.477Z,99834.75
2022-10-02T17:16:18.840Z,99832.28
2022-10-02T17:18:57.305Z,99827.78
2022-10-02T17:21:40.377Z,99832.09
2022-10-02T17:24:32.693Z,99825.63
2022-10-02T17:27:36.073Z,99834.56
2022-10-02T17:30:16.420Z,99837.78
2022-10-02T17:33:15.977Z,99835.25
2022-10-02T17:35:56.918Z,99839.16
2022-10-02T17:39:19.021Z,99827.06
2022-10-02T17:41:56.981Z,99831.81
2022-10-02T17:44:45.359Z,99833.72
2022-10-02T17:47:55.229Z,99823.75
2022-10-02T17:51:19.488Z,99827.47
2022-10-02T17:54:37.503Z,99825.66
2022-10-02T17:57:44.937Z,99821.81
2022-10-02T18:00:21.977Z,99816.34
2022-10-02T18:03:31.315Z,99827.69
2022-10-02T18:06:18.174Z,99830.63
2022-10-02T18:09:29.668Z,99825.19
2022-10-02T18:12:53.250Z,99820.91
2022-10-02T18:15:40.177Z,99817.88
2022-10-02T18:18:34.216Z,99820.94
2022-10-02T18:21:27.861Z,99820.31
2022-10-02T18:24:23.043Z,99815.16
2022-10-02T18:27:28.384Z,99819.59
2022-10-02T18:30:12.236Z,99823.78
2022-10-02T18:33:24.178Z,99814.75
2022-10-02T18:36:12.772Z,99818.19
2022-10-02T18:39:02.391Z,99814.03
2022-10-02T18:41:56.932Z,99812.34
2022-10-02T18:44:55.058Z,99808.03
2022-10-02T18:47:45.558Z,99813.78
2022-10-02T18:51:57.018Z,99820.31
2022-10-02T18:54:41.506Z,99820.63
2022-10-02T18:57:43.540Z,99810.78
2022-10-02T19:00:21.514Z,99812.34
2022-10-02T19:03:25.056Z,99812.94
2022-10-02T19:06:07.234Z,99820.41
2022-10-02T19:09:06.025Z,99815.09
2022-10-02T19:13:17.928Z,99807.41
2022-10-02T19:15:52.382Z,99810.47
2022-10-02T19:18:23.594Z,99806.13
2022-10-02T19:20:59.559Z,99803.25
2022-10-02T19:28:02.946Z,99828.13
2022-10-02T19:30:35.010Z,99830.16
2022-10-02T19:33:09.642Z,99824.03
2022-10-02T19:35:45.147Z,99820.63
2022-10-02T19:38:28.305Z,99816.28
2022-10-02T19:45:34.606Z,99825.72
2022-10-02T19:48:09.708Z,99829.41
2022-10-02T19:50:46.569Z,99819.19
2022-10-02T19:53:25.252Z,99828.75
2022-10-02T19:55:58.178Z,99820.56
2022-10-02T19:58:37.183Z,99822.97
2022-10-02T20:01:15.796Z,99823.72
2022-10-02T20:03:48.012Z,99820.41
2022-10-02T20:06:23.669Z,99828.34
2022-10-02T20:09:02.214Z,99823.00
2022-10-02T20:11:39.898Z,99817.47
2022-10-02T20:14:16.530Z,99817.41
2022-10-02T20:17:02.872Z,99828.53
2022-10-02T20:19:38.626Z,99828.47
2022-10-02T20:22:18.105Z,99824.34
2022-10-02T20:24:54.704Z,99824.75
2022-10-02T20:27:34.861Z,99821.00
2022-10-02T20:30:14.055Z,99822.66
2022-10-02T20:32:50.205Z,99808.59
2022-10-02T20:35:29.339Z,99808.47
2022-10-02T20:38:02.489Z,99813.50
2022-10-02T20:40:36.643Z,99819.44
2022-10-02T20:43:15.776Z,99807.69
2022-10-02T20:45:53.123Z,99808.81
2022-10-02T20:49:08.016Z,99805.56
2022-10-02T20:52:20.441Z,99815.00
2022-10-02T20:54:59.725Z,99817.59
2022-10-02T20:58:27.175Z,99813.84
2022-10-02T21:01:18.129Z,99816.94
2022-10-02T21:04:25.917Z,99814.19
2022-10-02T21:07:35.013Z,99815.59
2022-10-02T21:11:09.753Z,99802.59
2022-10-02T21:18:58.166Z,99811.44
2022-10-02T21:22:26.508Z,99816.88
2022-10-02T21:25:36.486Z,99815.50
2022-10-02T21:29:10.167Z,99813.44
2022-10-02T21:31:58.577Z,99809.66
2022-10-02T21:34:48.618Z,99808.88
2022-10-02T21:37:29.245Z,99801.34
2022-10-02T21:40:47.241Z,99814.38
2022-10-02T21:44:00.214Z,99809.69
2022-10-02T21:47:02.974Z,99803.75
2022-10-02T21:50:32.347Z,99807.47
2022-10-02T21:53:51.857Z,99796.91
2022-10-02T21:57:40.280Z,99807.59
2022-10-02T22:00:16.162Z,99807.03
2022-10-02T22:03:33.774Z,99810.25
2022-10-02T22:06:27.098Z,99811.53
2022-10-02T22:09:32.628Z,99814.13
2022-10-02T22:12:22.072Z,99809.38
2022-10-02T22:15:05.658Z,99806.50
2022-10-02T22:17:52.520Z,99810.97
2022-10-02T22:20:48.131Z,99811.91
2022-10-02T22:23:40.716Z,99810.06
2022-10-02T22:26:37.912Z,99802.44
2022-10-02T22:29:16.586Z,99799.13
2022-10-02T22:32:26.205Z,99809.88
2022-10-02T22:35:11.782Z,99804.06
2022-10-02T22:38:05.709Z,99807.81
2022-10-02T22:40:52.123Z,99802.56
2022-10-02T22:43:31.559Z,99802.81
2022-10-02T22:46:08.760Z,99808.31
2022-10-02T22:48:47.326Z,99807.03
2022-10-02T22:51:25.067Z,99811.63
2022-10-02T22:54:05.189Z,99802.78
2022-10-02T22:56:43.812Z,99806.28
2022-10-02T22:59:20.604Z,99808.28
2022-10-02T23:01:59.455Z,99808.88
2022-10-02T23:04:38.136Z,99807.75
2022-10-02T23:07:17.513Z,99795.00
2022-10-02T23:09:57.956Z,99800.66
2022-10-02T23:12:38.053Z,99800.94
2022-10-02T23:15:31.647Z,99805.53
2022-10-02T23:18:06.129Z,99809.78
2022-10-02T23:20:43.930Z,99802.22
2022-10-02T23:23:21.706Z,99800.56
2022-10-02T23:25:57.488Z,99805.72
2022-10-02T23:28:32.190Z,99806.41
2022-10-02T23:31:18.212Z,99800.84
2022-10-02T23:33:57.335Z,99814.44
2022-10-02T23:36:37.021Z,99813.47
2022-10-02T23:39:16.783Z,99812.13
2022-10-02T23:41:53.242Z,99806.19
2022-10-02T23:44:36.699Z,99816.19
2022-10-02T23:47:25.360Z,99811.63
2022-10-02T23:49:56.728Z,99807.09
2022-10-02T23:53:17.786Z,99816.25
2022-10-02T23:56:10.194Z,99822.19
2022-10-02T23:59:01.013Z,99815.28
