createdAt,value
2023-06-01T00:00:26.467Z,19.50
2023-06-01T00:02:55.972Z,19.40
2023-06-01T00:05:23.323Z,19.40
2023-06-01T00:07:50.551Z,19.30
2023-06-01T00:10:17.961Z,19.20
2023-06-01T00:12:49.837Z,19.20
2023-06-01T00:15:19.750Z,19.10
2023-06-01T00:17:52.645Z,19.10
2023-06-01T00:20:22.142Z,19.00
2023-06-01T00:22:56.277Z,19.00
2023-06-01T00:25:28.184Z,19.00
2023-06-01T00:27:55.393Z,18.90
2023-06-01T00:30:24.924Z,18.80
2023-06-01T00:32:54.270Z,18.80
2023-06-01T00:35:23.738Z,18.70
2023-06-01T00:37:53.533Z,18.60
2023-06-01T00:40:26.036Z,18.60
2023-06-01T00:42:53.298Z,18.50
2023-06-01T00:45:22.787Z,18.50
2023-06-01T00:47:54.739Z,18.50
2023-06-01T00:50:22.909Z,18.40
2023-06-01T00:52:54.977Z,18.40
2023-06-01T00:55:22.628Z,18.30
2023-06-01T00:57:52.172Z,18.20
2023-06-01T01:00:23.865Z,18.20
2023-06-01T01:02:53.308Z,18.10
2023-06-01T01:05:27.390Z,18.10
2023-06-01T01:07:54.486Z,18.10
2023-06-01T01:10:33.908Z,18.00
2023-06-01T01:13:18.935Z,18.00
2023-06-01T01:16:04.486Z,18.00
2023-06-01T01:18:37.155Z,17.90
2023-06-01T01:21:23.599Z,17.90
2023-06-01T01:24:22.272Z,17.90
2023-06-01T01:26:52.531Z,17.90
2023-06-01T01:29:23.475Z,17.80
2023-06-01T01:31:53.607Z,17.70
2023-06-01T01:34:22.079Z,17.70
2023-06-01T01:36:49.322Z,17.70
2023-06-01T01:39:18.724Z,17.60
2023-06-01T01:41:45.962Z,17.60
2023-06-01T01:44:18.413Z,17.60
2023-06-01T01:49:42.085Z,17.60
2023-06-01T01:52:27.734Z,17.60
2023-06-01T01:54:56.897Z,17.60
2023-06-01T01:57:30.024Z,17.60
2023-06-01T01:59:58.001Z,17.60
2023-06-01T02:02:28.141Z,17.50
2023-06-01T02:04:57.710Z,17.50
2023-06-01T02:07:24.876Z,17.50
2023-06-01T02:09:54.546Z,17.50
2023-06-01T02:12:24.158Z,17.40
2023-06-01T02:14:53.534Z,17.40
2023-06-01T02:17:23.116Z,17.30
2023-06-01T02:19:52.804Z,17.30
2023-06-01T02:22:20.522Z,17.30
2023-06-01T02:24:50.107Z,17.20
2023-06-01T02:27:17.461Z,17.10
2023-06-01T02:29:44.550Z,17.10
2023-06-01T02:32:11.888Z,17.00
2023-06-01T02:34:43.362Z,17.00
2023-06-01T02:37:10.577Z,17.00
2023-06-01T02:39:37.742Z,16.90
2023-06-01T02:42:05.475Z,16.90
2023-06-01T02:44:32.710Z,16.90
2023-06-01T02:47:02.182Z,16.80
2023-06-01T02:49:33.948Z,16.70
2023-06-01T02:52:06.330Z,16.70
2023-06-01T02:54:36.110Z,16.60
2023-06-01T02:57:03.251Z,16.60
2023-06-01T02:59:30.421Z,16.50
2023-06-01T03:02:00.121Z,16.50
2023-06-01T03:04:30.202Z,16.50
2023-06-01T03:07:00.366Z,16.30
2023-06-01T03:09:30.010Z,16.30
2023-06-01T03:11:59.670Z,16.20
2023-06-01T03:14:26.789Z,16.10
2023-06-01T03:16:56.181Z,16.10
2023-06-01T03:19:23.353Z,16.00
2023-06-01T03:21:53.096Z,16.00
2023-06-01T03:24:20.327Z,16.00
2023-06-01T03:26:50.089Z,16.00
2023-06-01T03:29:19.511Z,16.00
2023-06-01T03:31:47.179Z,16.00
2023-06-01T03:34:16.633Z,16.00
2023-06-01T03:36:49.141Z,16.00
2023-06-01T03:39:17.396Z,15.90
2023-06-01T03:41:52.260Z,15.90
2023-06-01T03:44:19.390Z,15.90
2023-06-01T03:46:46.768Z,15.90
2023-06-01T03:49:14.510Z,15.90
2023-06-01T03:51:41.833Z,15.80
2023-06-01T03:54:14.363Z,15.80
2023-06-01T03:56:44.050Z,15.80
2023-06-01T03:59:13.569Z,15.80
2023-06-01T04:01:44.003Z,15.80
2023-06-01T04:04:14.428Z,15.70
2023-06-01T04:06:46.033Z,15.70
2023-06-01T04:09:16.115Z,15.70
2023-06-01T04:11:46.075Z,15.70
2023-06-01T04:14:13.482Z,15.70
2023-06-01T04:16:42.863Z,15.70
2023-06-01T04:19:10.144Z,15.70
2023-06-01T04:21:39.460Z,15.70
2023-06-01T04:24:06.797Z,15.70
2023-06-01T04:26:37.099Z,15.70
2023-06-01T04:29:09.721Z,15.70
2023-06-01T04:31:44.443Z,15.70
2023-06-01T04:34:13.894Z,15.70
2023-06-01T04:36:47.542Z,15.80
2023-06-01T04:39:19.228Z,15.80
2023-06-01T04:41:49.872Z,15.80
2023-06-01T04:44:22.623Z,15.80
2023-06-01T04:46:52.690Z,15.80
2023-06-01T04:49:27.064Z,15.80
2023-06-01T04:51:54.555Z,15.80
2023-06-01T04:54:24.041Z,15.80
2023-06-01T04:56:55.904Z,15.80
2023-06-01T04:59:25.241Z,15.80
2023-06-01T05:02:01.966Z,15.80
2023-06-01T05:04:36.565Z,15.70
2023-06-01T05:07:06.618Z,15.80
2023-06-01T05:09:36.280Z,15.80
2023-06-01T05:12:03.651Z,15.70
2023-06-01T05:14:33.160Z,15.70
2023-06-01T05:17:00.386Z,15.70
2023-06-01T05:19:27.554Z,15.70
2023-06-01T05:21:54.835Z,15.60
2023-06-01T05:24:22.226Z,15.60
2023-06-01T05:26:51.568Z,15.60
2023-06-01T05:29:18.712Z,15.60
2023-06-01T05:31:50.268Z,15.40
2023-06-01T05:34:19.799Z,15.40
2023-06-01T05:36:50.040Z,15.40
2023-06-01T05:39:17.409Z,15.40
2023-06-01T05:41:46.996Z,15.30
2023-06-01T05:44:17.166Z,15.30
2023-06-01T05:46:44.335Z,15.20
2023-06-01T05:49:14.136Z,15.30
2023-06-01T05:51:41.729Z,15.30
2023-06-01T05:54:11.297Z,15.20
2023-06-01T05:56:38.505Z,15.20
2023-06-01T05:59:05.663Z,15.20
2023-06-01T06:01:37.140Z,15.10
2023-06-01T06:04:07.556Z,15.20
2023-06-01T06:06:39.796Z,15.10
2023-06-01T06:09:07.097Z,15.20
2023-06-01T06:11:34.301Z,15.20
2023-06-01T06:14:04.122Z,15.20
2023-06-01T06:16:35.949Z,15.20
2023-06-01T06:19:10.380Z,15.20
2023-06-01T06:21:41.605Z,15.10
2023-06-01T06:24:13.485Z,15.20
2023-06-01T06:26:40.987Z,15.10
2023-06-01T06:29:11.782Z,15.10
2023-06-01T06:31:39.236Z,15.00
2023-06-01T06:34:08.905Z,15.10
2023-06-01T06:36:36.269Z,15.10
2023-06-01T06:39:06.681Z,15.10
2023-06-01T06:41:33.885Z,15.20
2023-06-01T06:44:03.624Z,15.20
2023-06-01T06:46:31.046Z,15.20
2023-06-01T06:48:58.319Z,15.20
2023-06-01T06:51:27.753Z,15.20
2023-06-01T06:53:57.236Z,15.30
2023-06-01T06:56:24.391Z,15.30
2023-06-01T06:59:07.063Z,15.40
2023-06-01T07:01:41.570Z,15.40
2023-06-01T07:04:10.128Z,15.40
2023-06-01T07:06:38.442Z,15.40
2023-06-01T07:09:07.105Z,15.40
2023-06-01T07:11:36.748Z,15.40
2023-06-01T07:14:04.087Z,15.40
2023-06-01T07:16:31.623Z,15.40
2023-06-01T07:18:58.769Z,15.50
2023-06-01T07:21:28.446Z,15.50
2023-06-01T07:24:00.325Z,15.50
2023-06-01T07:26:32.175Z,15.60
2023-06-01T07:29:00.907Z,15.60
2023-06-01T07:31:39.685Z,15.60
2023-06-01T07:34:07.854Z,15.70
2023-06-01T07:36:38.545Z,15.70
2023-06-01T07:39:12.420Z,15.70
2023-06-01T07:41:40.935Z,15.80
2023-06-01T07:44:08.831Z,15.90
2023-06-01T07:46:41.411Z,16.00
2023-06-01T07:49:08.599Z,16.00
2023-06-01T07:51:41.178Z,16.10
2023-06-01T07:54:11.258Z,16.20
2023-06-01T07:56:40.732Z,16.20
2023-06-01T07:59:07.986Z,16.30
2023-06-01T08:01:40.026Z,16.40
2023-06-01T08:04:09.673Z,16.50
2023-06-01T08:06:39.386Z,16.50
2023-06-01T08:09:06.837Z,16.60
2023-06-01T08:11:34.552Z,16.70
2023-06-01T08:14:01.983Z,16.80
2023-06-01T08:16:31.827Z,16.90
2023-06-01T08:19:04.311Z,17.00
2023-06-01T08:21:31.589Z,17.00
2023-06-01T08:24:03.363Z,17.00
2023-06-01T08:26:32.961Z,17.00
2023-06-01T08:29:02.135Z,17.00
2023-06-01T08:34:01.310Z,17.10
2023-06-01T08:36:33.776Z,17.00
2023-06-01T08:39:20.251Z,17.10
2023-06-01T08:42:03.980Z,17.00
2023-06-01T08:44:39.757Z,17.00
2023-06-01T08:47:12.840Z,17.00
2023-06-01T08:49:44.107Z,16.90
2023-06-01T08:52:19.092Z,16.80
2023-06-01T08:54:51.040Z,16.70
2023-06-01T08:57:18.450Z,16.70
2023-06-01T08:59:46.827Z,16.70
2023-06-01T09:02:16.646Z,16.70
2023-06-01T09:04:46.020Z,16.70
2023-06-01T09:07:15.370Z,16.80
2023-06-01T09:09:46.780Z,16.80
2023-06-01T09:12:17.210Z,16.80
2023-06-01T09:14:47.417Z,16.80
2023-06-01T09:17:25.912Z,16.90
2023-06-01T09:19:57.976Z,17.00
2023-06-01T09:22:25.242Z,17.00
2023-06-01T09:25:04.540Z,17.10
2023-06-01T09:27:48.474Z,17.20
2023-06-01T09:30:18.963Z,17.20
2023-06-01T09:32:52.101Z,17.30
2023-06-01T09:35:44.156Z,17.30
2023-06-01T09:38:25.115Z,17.40
2023-06-01T09:41:05.362Z,17.40
2023-06-01T09:43:37.761Z,17.50
2023-06-01T09:46:09.104Z,17.50
2023-06-01T09:48:38.974Z,17.60
2023-06-01T09:51:20.983Z,17.70
2023-06-01T09:53:48.134Z,17.80
2023-06-01T09:56:16.220Z,17.80
2023-06-01T09:58:44.883Z,17.90
2023-06-01T10:01:13.916Z,17.90
2023-06-01T10:03:44.281Z,18.00
2023-06-01T10:06:16.296Z,18.10
2023-06-01T10:08:44.597Z,18.20
2023-06-01T10:11:11.869Z,18.20
2023-06-01T10:13:43.787Z,18.20
2023-06-01T10:16:13.870Z,18.30
2023-06-01T10:18:42.384Z,18.30
2023-06-01T10:21:09.882Z,18.30
2023-06-01T10:23:41.624Z,18.40
2023-06-01T10:26:13.732Z,18.40
2023-06-01T10:28:46.326Z,18.50
2023-06-01T10:31:38.544Z,18.50
2023-06-01T10:34:11.556Z,18.60
2023-06-01T10:36:53.210Z,18.60
2023-06-01T10:39:31.211Z,18.80
2023-06-01T10:42:19.498Z,18.80
2023-06-01T10:44:48.614Z,18.80
2023-06-01T10:47:21.922Z,18.90
2023-06-01T10:49:54.556Z,19.00
2023-06-01T10:52:34.740Z,19.10
2023-06-01T10:55:08.026Z,19.00
2023-06-01T10:57:35.715Z,19.00
2023-06-01T11:00:18.127Z,19.00
2023-06-01T11:02:55.345Z,19.00
2023-06-01T11:05:49.809Z,19.10
2023-06-01T11:08:25.094Z,19.20
2023-06-01T11:10:55.218Z,19.30
2023-06-01T11:13:29.024Z,19.40
2023-06-01T11:16:10.235Z,19.40
2023-06-01T11:18:47.708Z,19.50
2023-06-01T11:21:25.120Z,19.50
2023-06-01T11:23:56.035Z,19.60
2023-06-01T11:26:29.349Z,19.60
2023-06-01T11:29:26.655Z,19.70
2023-06-01T11:31:58.123Z,19.80
2023-06-01T11:34:35.229Z,19.90
2023-06-01T11:37:05.203Z,19.90
2023-06-01T11:39:32.988Z,20.00
2023-06-01T11:42:09.944Z,20.10
2023-06-01T11:44:39.339Z,20.20
2023-06-01T11:47:10.442Z,20.20
2023-06-01T11:49:45.868Z,20.30
2023-06-01T11:52:13.498Z,20.30
2023-06-01T11:54:43.006Z,20.30
2023-06-01T11:57:11.223Z,20.40
2023-06-01T11:59:49.079Z,20.40
2023-06-01T12:02:28.894Z,20.50
2023-06-01T12:05:14.912Z,20.50
2023-06-01T12:07:49.008Z,20.60
2023-06-01T12:10:21.415Z,20.70
2023-06-01T12:12:51.360Z,20.80
2023-06-01T12:15:19.830Z,20.80
2023-06-01T12:17:59.389Z,20.90
2023-06-01T12:20:32.673Z,20.90
2023-06-01T12:23:04.720Z,21.00
2023-06-01T12:25:34.164Z,21.00
2023-06-01T12:28:02.018Z,21.10
2023-06-01T12:30:32.385Z,21.10
2023-06-01T12:33:00.044Z,21.10
2023-06-01T12:35:27.592Z,21.20
2023-06-01T12:38:13.695Z,21.20
2023-06-01T12:40:41.198Z,21.30
2023-06-01T12:43:20.574Z,21.40
2023-06-01T12:45:50.302Z,21.40
2023-06-01T12:48:34.559Z,21.40
2023-06-01T12:51:05.368Z,21.40
2023-06-01T12:53:37.691Z,21.50
2023-06-01T12:56:05.251Z,21.70
2023-06-01T12:58:37.032Z,21.70
2023-06-01T13:01:07.188Z,21.80
2023-06-01T13:03:34.827Z,21.90
2023-06-01T13:06:02.229Z,21.90
2023-06-01T13:08:34.260Z,21.90
2023-06-01T13:11:04.710Z,22.00
2023-06-01T13:13:39.675Z,22.00
2023-06-01T13:16:08.649Z,22.00
2023-06-01T13:18:37.990Z,22.10
2023-06-01T13:21:05.876Z,22.20
2023-06-01T13:23:33.096Z,22.20
2023-06-01T13:26:01.507Z,22.20
2023-06-01T13:28:31.397Z,22.30
2023-06-01T13:31:01.086Z,22.20
2023-06-01T13:33:28.332Z,22.20
2023-06-01T13:35:59.038Z,22.20
2023-06-01T13:38:26.246Z,22.30
2023-06-01T13:40:55.675Z,22.40
2023-06-01T13:43:25.226Z,22.40
2023-06-01T13:45:57.165Z,22.40
2023-06-01T13:48:24.477Z,22.50
2023-06-01T13:50:54.214Z,22.50
2023-06-01T13:53:21.421Z,22.60
2023-06-01T13:55:48.547Z,22.70
2023-06-01T13:58:20.638Z,22.70
2023-06-01T14:00:48.629Z,22.60
2023-06-01T14:03:18.023Z,22.70
2023-06-01T14:06:16.600Z,22.70
2023-06-01T14:08:46.445Z,22.80
2023-06-01T14:11:13.673Z,22.90
2023-06-01T14:13:46.049Z,22.90
2023-06-01T14:16:16.188Z,22.90
2023-06-01T14:18:45.577Z,22.80
2023-06-01T14:21:14.893Z,22.80
2023-06-01T14:23:45.712Z,22.80
2023-06-01T14:26:15.400Z,22.90
2023-06-01T14:28:47.525Z,22.90
2023-06-01T14:31:14.719Z,23.00
2023-06-01T14:33:42.133Z,23.20
2023-06-01T14:36:09.663Z,23.30
2023-06-01T14:38:36.892Z,23.40
2023-06-01T14:41:06.610Z,23.50
2023-06-01T14:43:34.130Z,23.50
2023-06-01T14:46:01.776Z,23.60
2023-06-01T14:48:31.569Z,23.80
2023-06-01T14:50:58.718Z,23.80
2023-06-01T14:53:28.127Z,23.90
2023-06-01T14:55:55.356Z,24.00
2023-06-01T14:58:22.537Z,24.10
2023-06-01T15:00:49.712Z,24.10
2023-06-01T15:03:17.449Z,24.10
2023-06-01T15:05:45.246Z,24.20
2023-06-01T15:08:12.626Z,24.20
2023-06-01T15:10:41.926Z,24.30
2023-06-01T15:13:11.569Z,24.20
2023-06-01T15:15:38.758Z,24.20
2023-06-01T15:18:06.188Z,24.30
2023-06-01T15:20:37.792Z,24.50
2023-06-01T15:23:11.967Z,24.50
2023-06-01T15:25:44.011Z,24.60
2023-06-01T15:28:11.152Z,24.70
2023-06-01T15:30:40.707Z,24.70
2023-06-01T15:33:10.023Z,24.70
2023-06-01T15:35:39.449Z,24.70
2023-06-01T15:38:06.914Z,24.70
2023-06-01T15:40:36.535Z,24.70
2023-06-01T15:43:03.718Z,24.70
2023-06-01T15:45:33.089Z,24.70
2023-06-01T15:48:00.324Z,24.70
2023-06-01T15:50:29.782Z,24.60
2023-06-01T15:52:56.929Z,24.60
2023-06-01T15:55:24.118Z,24.60
2023-06-01T15:57:56.137Z,24.50
2023-06-01T16:00:23.411Z,24.50
2023-06-01T16:02:50.618Z,24.50
2023-06-01T16:05:20.135Z,24.50
2023-06-01T16:07:47.270Z,24.40
2023-06-01T16:10:14.564Z,24.40
2023-06-01T16:12:41.780Z,24.50
2023-06-01T16:15:09.308Z,24.50
2023-06-01T16:17:36.671Z,24.50
2023-06-01T16:20:04.355Z,24.50
2023-06-01T16:22:34.738Z,24.50
2023-06-01T16:25:06.884Z,24.50
2023-06-01T16:27:34.247Z,24.40
2023-06-01T16:30:07.489Z,24.40
2023-06-01T16:32:37.010Z,24.40
2023-06-01T16:35:07.432Z,24.30
2023-06-01T16:37:34.536Z,24.30
2023-06-01T16:40:04.224Z,24.30
2023-06-01T16:42:31.413Z,24.20
2023-06-01T16:45:03.065Z,24.20
2023-06-01T16:47:30.331Z,24.20
2023-06-01T16:49:59.835Z,24.20
2023-06-01T16:52:26.965Z,24.20
2023-06-01T16:54:57.504Z,24.20
2023-06-01T17:00:03.624Z,24.20
2023-06-01T17:02:33.234Z,24.10
2023-06-01T17:05:00.515Z,24.10
2023-06-01T17:07:27.765Z,24.00
2023-06-01T17:09:54.999Z,24.00
2023-06-01T17:12:24.546Z,24.00
2023-06-01T17:14:52.616Z,24.00
2023-06-01T17:17:25.729Z,24.00
2023-06-01T17:19:56.352Z,24.00
2023-06-01T17:22:25.747Z,23.90
2023-06-01T17:24:53.541Z,23.90
2023-06-01T17:27:23.285Z,23.90
2023-06-01T17:29:55.517Z,23.90
2023-06-01T17:32:22.780Z,23.80
2023-06-01T17:34:51.988Z,23.90
2023-06-01T17:37:19.099Z,23.90
2023-06-01T17:39:51.094Z,23.80
2023-06-01T17:42:18.226Z,23.80
2023-06-01T17:44:47.909Z,23.70
2023-06-01T17:47:15.220Z,23.70
2023-06-01T17:49:42.422Z,23.60
2023-06-01T17:52:13.998Z,23.60
2023-06-01T17:54:41.226Z,23.50
2023-06-01T17:57:08.440Z,23.50
2023-06-01T17:59:40.152Z,23.50
2023-06-01T18:02:09.619Z,23.30
2023-06-01T18:04:39.088Z,23.30
2023-06-01T18:07:06.516Z,23.20
2023-06-01T18:09:38.570Z,23.10
2023-06-01T18:12:08.543Z,23.10
2023-06-01T18:14:35.951Z,23.00
2023-06-01T18:17:03.191Z,22.90
2023-06-01T18:19:32.965Z,22.90
2023-06-01T18:22:02.329Z,22.80
2023-06-01T18:24:29.505Z,22.70
2023-06-01T18:26:58.774Z,22.60
2023-06-01T18:29:28.473Z,22.50
2023-06-01T18:31:57.777Z,22.30
2023-06-01T18:34:27.149Z,22.20
2023-06-01T18:36:54.329Z,22.00
2023-06-01T18:39:26.026Z,21.80
2023-06-01T18:41:53.193Z,21.70
2023-06-01T18:44:20.480Z,21.50
2023-06-01T18:46:47.803Z,21.30
2023-06-01T18:49:17.611Z,21.20
2023-06-01T18:51:44.792Z,21.10
2023-06-01T18:54:12.114Z,21.10
2023-06-01T18:56:41.672Z,21.00
2023-06-01T18:59:09.452Z,20.90
2023-06-01T19:01:36.658Z,20.90
2023-06-01T19:04:03.924Z,20.70
2023-06-01T19:06:34.046Z,20.60
2023-06-01T19:09:04.943Z,20.60
2023-06-01T19:11:34.649Z,20.40
2023-06-01T19:14:01.816Z,20.40
2023-06-01T19:16:33.286Z,20.20
2023-06-01T19:19:04.713Z,20.00
2023-06-01T19:21:35.859Z,19.90
2023-06-01T19:24:06.909Z,19.70
2023-06-01T19:26:37.114Z,19.60
2023-06-01T19:29:12.092Z,19.50
2023-06-01T19:31:45.361Z,19.40
2023-06-01T19:34:15.713Z,19.30
2023-06-01T19:36:43.112Z,19.30
2023-06-01T19:39:16.809Z,19.10
2023-06-01T19:41:49.933Z,19.00
2023-06-01T19:44:23.752Z,18.80
2023-06-01T19:46:53.279Z,18.80
2023-06-01T19:49:26.222Z,18.60
2023-06-01T19:51:55.670Z,18.50
2023-06-01T19:54:26.977Z,18.40
2023-06-01T19:57:00.992Z,18.30
2023-06-01T19:59:28.500Z,18.20
2023-06-01T20:02:03.309Z,18.10
2023-06-01T20:04:36.336Z,18.00
2023-06-01T20:07:03.685Z,18.00
2023-06-01T20:09:30.979Z,17.90
2023-06-01T20:11:58.749Z,17.80
2023-06-01T20:14:31.820Z,17.80
2023-06-01T20:17:02.370Z,17.70
2023-06-01T20:19:30.426Z,17.60
2023-06-01T20:21:59.521Z,17.60
2023-06-01T20:24:33.284Z,17.50
2023-06-01T20:27:05.273Z,17.50
2023-06-01T20:29:34.133Z,17.40
2023-06-01T20:32:06.958Z,17.30
2023-06-01T20:34:34.241Z,17.30
2023-06-01T20:37:05.052Z,17.20
2023-06-01T20:39:34.673Z,17.10
2023-06-01T20:42:02.483Z,17.00
2023-06-01T20:44:38.721Z,17.00
2023-06-01T20:47:06.319Z,16.90
2023-06-01T20:49:35.863Z,16.80
2023-06-01T20:52:03.200Z,16.80
2023-06-01T20:54:30.356Z,16.80
2023-06-01T20:56:58.877Z,16.70
2023-06-01T20:59:35.116Z,16.70
2023-06-01T21:02:07.292Z,16.70
2023-06-01T21:04:39.421Z,16.60
2023-06-01T21:07:10.037Z,16.70
2023-06-01T21:09:40.581Z,16.70
2023-06-01T21:12:10.368Z,16.60
2023-06-01T21:14:37.677Z,16.60
2023-06-01T21:17:05.207Z,16.60
2023-06-01T21:19:38.252Z,16.60
2023-06-01T21:22:08.023Z,16.60
2023-06-01T21:24:37.620Z,16.50
2023-06-01T21:27:05.061Z,16.50
2023-06-01T21:29:34.595Z,16.50
2023-06-01T21:32:04.101Z,16.40
2023-06-01T21:34:31.315Z,16.40
2023-06-01T21:36:58.879Z,16.30
2023-06-01T21:39:28.269Z,16.30
2023-06-01T21:41:55.527Z,16.20
2023-06-01T21:44:24.976Z,16.20
2023-06-01T21:46:52.215Z,16.20
2023-06-01T21:49:21.188Z,16.20
2023-06-01T21:51:51.588Z,16.20
2023-06-01T21:54:18.823Z,16.10
2023-06-01T21:56:46.024Z,16.00
2023-06-01T21:59:18.555Z,16.00
2023-06-01T22:01:46.851Z,16.00
2023-06-01T22:04:16.622Z,16.00
2023-06-01T22:06:50.841Z,16.00
2023-06-01T22:09:17.991Z,16.00
2023-06-01T22:11:47.512Z,16.00
2023-06-01T22:14:19.529Z,15.90
2023-06-01T22:16:46.747Z,15.90
2023-06-01T22:19:16.103Z,15.90
2023-06-01T22:21:45.625Z,15.80
2023-06-01T22:24:15.349Z,15.80
2023-06-01T22:26:44.961Z,15.80
2023-06-01T22:29:16.706Z,15.80
2023-06-01T22:31:48.513Z,15.80
2023-06-01T22:34:20.542Z,15.80
2023-06-01T22:36:47.683Z,15.80
2023-06-01T22:39:14.874Z,15.80
2023-06-01T22:41:44.435Z,15.80
2023-06-01T22:44:11.651Z,15.80
2023-06-01T22:46:38.825Z,15.80
2023-06-01T22:49:06.792Z,15.80
2023-06-01T22:51:36.998Z,15.80
2023-06-01T22:54:04.830Z,15.80
2023-06-01T22:56:34.927Z,15.80
2023-06-01T22:59:02.107Z,15.80
2023-06-01T23:01:32.137Z,15.80
2023-06-01T23:04:01.752Z,15.90
2023-06-01T23:06:28.948Z,15.90
2023-06-01T23:08:58.403Z,15.90
2023-06-01T23:11:28.687Z,16.00
2023-06-01T23:13:58.991Z,15.90
2023-06-01T23:16:26.609Z,15.90
2023-06-01T23:19:01.840Z,15.90
2023-06-01T23:21:35.007Z,15.80
2023-06-01T23:24:02.233Z,15.80
2023-06-01T23:26:31.661Z,15.70
2023-06-01T23:29:05.284Z,15.70
2023-06-01T23:31:35.772Z,15.70
2023-06-01T23:34:08.821Z,15.50
2023-06-01T23:36:37.172Z,15.50
2023-06-01T23:39:07.029Z,15.40
2023-06-01T23:41:37.842Z,15.50
2023-06-01T23:44:07.885Z,15.40
2023-06-01T23:46:41.675Z,15.50
2023-06-01T23:49:08.904Z,15.40
2023-06-01T23:51:38.290Z,15.40
2023-06-01T23:54:08.352Z,15.40
2023-06-01T23:56:35.793Z,15.40
2023-06-01T23:59:06.393Z,15.40
