createdAt,value
2022-10-06T00:01:09.661Z,76.74
2022-10-06T00:03:41.452Z,77.24
2022-10-06T00:06:10.176Z,77.34
2022-10-06T00:08:38.433Z,77.21
2022-10-06T00:11:06.492Z,77.04
2022-10-06T00:15:16.003Z,76.77
2022-10-06T00:17:43.517Z,77.32
2022-10-06T00:20:11.223Z,77.70
2022-10-06T00:22:45.201Z,77.79
2022-10-06T00:25:15.064Z,77.97
2022-10-06T00:27:43.544Z,77.75
2022-10-06T00:30:24.661Z,77.68
2022-10-06T00:32:57.370Z,77.94
2022-10-06T00:35:25.664Z,78.28
2022-10-06T00:37:53.274Z,78.06
2022-10-06T00:40:21.281Z,77.90
2022-10-06T00:43:01.635Z,77.76
2022-10-06T00:45:33.706Z,77.88
2022-10-06T00:48:05.113Z,78.08
2022-10-06T00:50:32.624Z,78.03
2022-10-06T00:53:00.128Z,77.97
2022-10-06T00:55:27.618Z,77.78
2022-10-06T00:57:55.197Z,77.69
2022-10-06T01:00:22.752Z,77.92
2022-10-06T01:02:59.281Z,78.13
2022-10-06T01:05:29.312Z,77.89
2022-10-06T01:07:56.881Z,77.82
2022-10-06T01:10:24.428Z,77.62
2022-10-06T01:12:53.241Z,77.49
2022-10-06T01:15:21.548Z,77.53
2022-10-06T01:17:52.977Z,77.88
2022-10-06T01:20:21.047Z,78.14
2022-10-06T01:22:51.340Z,78.00
2022-10-06T01:25:19.040Z,77.61
2022-10-06T01:27:51.350Z,77.59
2022-10-06T01:30:23.536Z,77.70
2022-10-06T01:32:51.047Z,77.92
2022-10-06T01:35:18.714Z,78.17
2022-10-06T01:37:46.220Z,77.89
2022-10-06T01:40:13.896Z,77.68
2022-10-06T01:42:41.726Z,77.60
2022-10-06T01:45:09.777Z,77.62
2022-10-06T01:47:37.286Z,77.45
2022-10-06T01:50:08.309Z,77.96
2022-10-06T01:52:36.340Z,78.17
2022-10-06T01:55:04.397Z,77.98
2022-10-06T01:57:32.236Z,77.80
2022-10-06T01:59:59.840Z,77.69
2022-10-06T02:02:30.680Z,77.60
2022-10-06T02:04:59.344Z,77.70
2022-10-06T02:07:27.057Z,77.99
2022-10-06T02:09:54.593Z,78.01
2022-10-06T02:12:22.163Z,77.91
2022-10-06T02:14:49.761Z,77.57
2022-10-06T02:17:17.251Z,77.56
2022-10-06T02:19:44.782Z,77.50
2022-10-06T02:22:12.282Z,77.60
2022-10-06T02:24:39.795Z,78.04
2022-10-06T02:27:08.161Z,78.05
2022-10-06T02:29:35.913Z,78.05
2022-10-06T02:32:03.875Z,77.74
2022-10-06T02:34:31.448Z,77.74
2022-10-06T02:36:58.949Z,77.68
2022-10-06T02:39:26.581Z,78.15
2022-10-06T02:41:54.232Z,78.30
2022-10-06T02:44:23.291Z,78.06
2022-10-06T02:46:53.742Z,77.98
2022-10-06T02:49:21.605Z,77.73
2022-10-06T02:51:49.511Z,77.89
2022-10-06T02:54:17.275Z,78.23
2022-10-06T02:56:45.412Z,78.36
2022-10-06T02:59:13.917Z,78.13
2022-10-06T03:01:41.767Z,77.90
2022-10-06T03:04:12.822Z,77.78
2022-10-06T03:06:42.129Z,77.88
2022-10-06T03:09:24.291Z,77.94
2022-10-06T03:11:52.548Z,78.37
2022-10-06T03:14:28.960Z,78.40
2022-10-06T03:16:56.750Z,78.24
2022-10-06T03:19:26.304Z,78.10
2022-10-06T03:21:54.040Z,78.02
2022-10-06T03:24:23.906Z,78.00
2022-10-06T03:26:54.320Z,77.85
2022-10-06T03:29:21.948Z,78.13
2022-10-06T03:31:53.179Z,78.57
2022-10-06T03:34:20.879Z,78.58
2022-10-06T03:36:48.554Z,78.46
2022-10-06T03:39:18.280Z,78.26
2022-10-06T03:41:45.951Z,78.25
2022-10-06T03:44:14.817Z,78.21
2022-10-06T03:46:43.277Z,78.52
2022-10-06T03:49:11.151Z,79.09
2022-10-06T03:51:40.090Z,79.31
2022-10-06T03:54:12.438Z,79.20
2022-10-06T03:56:42.096Z,79.04
2022-10-06T03:59:12.568Z,78.92
2022-10-06T04:01:42.738Z,78.52
2022-10-06T04:04:11.294Z,78.51
2022-10-06T04:06:41.560Z,78.47
2022-10-06T04:09:15.322Z,78.52
2022-10-06T04:11:44.094Z,79.30
2022-10-06T04:14:13.823Z,79.29
2022-10-06T04:16:42.320Z,79.11
2022-10-06T04:19:10.971Z,79.10
2022-10-06T04:21:42.246Z,78.84
2022-10-06T04:24:12.026Z,78.53
2022-10-06T04:26:46.647Z,78.45
2022-10-06T04:29:14.556Z,78.92
2022-10-06T04:31:42.793Z,79.27
2022-10-06T04:34:19.031Z,79.22
2022-10-06T04:36:47.537Z,79.15
2022-10-06T04:39:16.779Z,78.95
2022-10-06T04:41:47.263Z,78.87
2022-10-06T04:44:19.323Z,78.85
2022-10-06T04:46:47.255Z,79.13
2022-10-06T04:49:19.849Z,79.27
2022-10-06T04:51:49.495Z,79.13
2022-10-06T04:54:18.613Z,78.97
2022-10-06T04:56:46.699Z,78.88
2022-10-06T04:59:15.480Z,78.79
2022-10-06T05:01:44.581Z,79.06
2022-10-06T05:04:13.990Z,79.25
2022-10-06T05:06:42.078Z,79.17
2022-10-06T05:09:15.492Z,78.91
2022-10-06T05:11:48.300Z,78.54
2022-10-06T05:14:18.695Z,78.10
2022-10-06T05:16:48.752Z,77.90
2022-10-06T05:19:16.824Z,77.59
2022-10-06T05:21:44.471Z,77.50
2022-10-06T05:24:18.124Z,77.53
2022-10-06T05:26:45.805Z,77.88
2022-10-06T05:29:15.569Z,77.87
2022-10-06T05:31:44.968Z,77.50
2022-10-06T05:34:14.086Z,77.11
2022-10-06T05:36:41.738Z,76.79
2022-10-06T05:39:11.941Z,76.59
2022-10-06T05:41:44.546Z,76.24
2022-10-06T05:44:13.476Z,76.13
2022-10-06T05:46:42.049Z,76.16
2022-10-06T05:49:11.441Z,76.25
2022-10-06T05:51:42.668Z,75.69
2022-10-06T05:54:15.449Z,75.27
2022-10-06T05:56:44.130Z,74.91
2022-10-06T05:59:11.884Z,74.41
2022-10-06T06:01:40.666Z,74.25
2022-10-06T06:04:12.750Z,73.93
2022-10-06T06:06:44.956Z,73.82
2022-10-06T06:09:20.381Z,74.13
2022-10-06T06:11:50.936Z,73.52
2022-10-06T06:14:44.363Z,73.24
2022-10-06T06:17:15.983Z,72.87
2022-10-06T06:19:43.631Z,72.43
2022-10-06T06:22:11.484Z,72.04
2022-10-06T06:24:41.088Z,71.79
2022-10-06T06:27:09.508Z,71.83
2022-10-06T06:29:37.298Z,71.94
2022-10-06T06:32:05.036Z,71.00
2022-10-06T06:34:32.581Z,70.80
2022-10-06T06:37:06.316Z,70.36
2022-10-06T06:39:36.462Z,70.09
2022-10-06T06:42:05.168Z,70.21
2022-10-06T06:44:39.624Z,70.13
2022-10-06T06:47:24.386Z,69.96
2022-10-06T06:49:53.988Z,70.26
2022-10-06T06:52:23.267Z,69.85
2022-10-06T06:54:50.912Z,70.22
2022-10-06T06:57:19.418Z,70.31
2022-10-06T06:59:49.237Z,70.12
2022-10-06T07:02:17.717Z,70.19
2022-10-06T07:04:46.617Z,70.02
2022-10-06T07:07:16.769Z,70.18
2022-10-06T07:09:44.328Z,70.05
2022-10-06T07:12:13.367Z,70.05
2022-10-06T07:15:04.913Z,70.73
2022-10-06T07:17:56.556Z,70.81
2022-10-06T07:20:42.967Z,70.68
2022-10-06T07:23:34.820Z,70.47
2022-10-06T07:26:03.858Z,70.28
2022-10-06T07:28:31.640Z,70.22
2022-10-06T07:31:00.681Z,69.96
2022-10-06T07:33:32.357Z,69.87
2022-10-06T07:36:02.483Z,69.96
2022-10-06T07:38:30.692Z,69.76
2022-10-06T07:43:49.676Z,69.64
2022-10-06T07:46:19.459Z,69.87
2022-10-06T07:49:05.972Z,69.96
2022-10-06T07:51:33.887Z,69.61
2022-10-06T07:54:02.855Z,69.44
2022-10-06T07:56:39.867Z,69.53
2022-10-06T07:59:07.576Z,69.40
2022-10-06T08:01:35.238Z,69.15
2022-10-06T08:04:06.948Z,69.01
2022-10-06T08:06:34.753Z,69.37
2022-10-06T08:09:02.402Z,69.33
2022-10-06T08:11:30.250Z,69.30
2022-10-06T08:13:58.738Z,69.27
2022-10-06T08:16:30.715Z,69.43
2022-10-06T08:18:59.597Z,69.43
2022-10-06T08:21:29.847Z,68.80
2022-10-06T08:23:58.895Z,67.81
2022-10-06T08:26:28.392Z,66.34
2022-10-06T08:29:03.084Z,65.55
2022-10-06T08:31:32.385Z,64.14
2022-10-06T08:34:01.476Z,61.38
2022-10-06T08:36:31.848Z,58.34
2022-10-06T08:39:00.624Z,55.09
2022-10-06T08:41:43.092Z,49.69
2022-10-06T08:44:19.783Z,47.62
2022-10-06T08:47:02.388Z,41.45
2022-10-06T08:49:39.237Z,38.72
2022-10-06T08:52:20.461Z,38.06
2022-10-06T08:55:16.093Z,34.09
2022-10-06T08:58:08.195Z,33.81
2022-10-06T09:00:38.008Z,32.45
2022-10-06T09:03:07.557Z,29.98
2022-10-06T09:05:35.338Z,29.07
2022-10-06T09:08:08.926Z,30.53
2022-10-06T09:10:43.644Z,31.35
2022-10-06T09:13:22.091Z,33.20
2022-10-06T09:16:01.760Z,34.80
2022-10-06T09:19:03.344Z,35.24
2022-10-06T09:21:47.668Z,37.16
2022-10-06T09:24:25.338Z,38.92
2022-10-06T09:26:56.092Z,39.29
2022-10-06T09:29:24.008Z,38.79
2022-10-06T09:31:51.601Z,37.23
2022-10-06T09:34:34.967Z,34.44
2022-10-06T09:37:09.108Z,31.94
2022-10-06T09:39:42.538Z,30.44
2022-10-06T09:42:10.029Z,28.34
2022-10-06T09:44:52.811Z,29.03
2022-10-06T09:47:31.931Z,29.07
2022-10-06T09:50:17.709Z,29.61
2022-10-06T09:52:57.559Z,28.81
2022-10-06T09:55:37.147Z,30.17
2022-10-06T09:58:29.529Z,31.56
2022-10-06T10:01:00.797Z,32.14
2022-10-06T10:06:40.487Z,37.60
2022-10-06T10:09:21.324Z,39.09
2022-10-06T10:12:24.437Z,40.18
2022-10-06T10:14:54.239Z,40.25
2022-10-06T10:17:29.463Z,40.03
2022-10-06T10:19:57.555Z,39.34
2022-10-06T10:22:30.997Z,38.76
2022-10-06T10:25:17.311Z,39.12
2022-10-06T10:28:03.673Z,37.46
2022-10-06T10:30:40.548Z,35.38
2022-10-06T10:33:15.935Z,35.56
2022-10-06T10:35:52.780Z,36.26
2022-10-06T10:38:23.949Z,37.02
2022-10-06T10:41:02.544Z,38.08
2022-10-06T10:43:36.123Z,39.71
2022-10-06T10:46:08.749Z,41.27
2022-10-06T10:48:43.168Z,42.50
2022-10-06T10:51:19.121Z,43.53
2022-10-06T10:53:51.248Z,44.13
2022-10-06T10:56:24.197Z,45.61
2022-10-06T10:59:18.023Z,46.57
2022-10-06T11:01:58.901Z,47.55
2022-10-06T11:04:27.367Z,48.66
2022-10-06T11:07:11.104Z,49.45
2022-10-06T11:09:53.979Z,50.10
2022-10-06T11:12:59.331Z,50.87
2022-10-06T11:15:32.547Z,51.32
2022-10-06T11:18:21.429Z,52.34
2022-10-06T11:21:01.066Z,52.32
2022-10-06T11:23:37.152Z,52.10
2022-10-06T11:26:16.873Z,52.23
2022-10-06T11:28:52.828Z,52.23
2022-10-06T11:31:38.885Z,52.60
2022-10-06T11:34:06.934Z,53.26
2022-10-06T11:37:09.376Z,53.96
2022-10-06T11:39:45.908Z,53.29
2022-10-06T11:42:32.153Z,53.03
2022-10-06T11:45:04.339Z,53.34
2022-10-06T11:47:42.777Z,53.59
2022-10-06T11:50:49.170Z,53.59
2022-10-06T11:53:45.870Z,54.04
2022-10-06T11:56:17.741Z,54.12
2022-10-06T11:58:54.631Z,54.01
2022-10-06T12:01:45.344Z,53.95
2022-10-06T12:04:18.455Z,53.65
2022-10-06T12:06:53.480Z,53.42
2022-10-06T12:09:23.840Z,52.92
2022-10-06T12:12:19.131Z,52.57
2022-10-06T12:17:05.602Z,52.00
2022-10-06T12:18:07.400Z,52.14
2022-10-06T12:20:40.714Z,51.74
2022-10-06T12:23:08.193Z,51.24
2022-10-06T12:25:42.458Z,51.67
2022-10-06T12:28:35.421Z,50.60
2022-10-06T12:31:24.856Z,49.53
2022-10-06T12:33:52.532Z,49.36
2022-10-06T12:36:25.352Z,49.22
2022-10-06T12:39:02.494Z,49.31
2022-10-06T12:42:17.245Z,48.87
2022-10-06T12:44:50.049Z,49.23
2022-10-06T12:47:28.479Z,49.14
2022-10-06T12:50:07.488Z,49.92
2022-10-06T12:53:13.055Z,50.55
2022-10-06T12:55:51.442Z,51.29
2022-10-06T12:58:26.533Z,52.22
2022-10-06T13:01:00.143Z,52.59
2022-10-06T13:03:29.429Z,52.87
2022-10-06T13:06:06.719Z,53.20
2022-10-06T13:08:36.864Z,53.57
2022-10-06T13:11:26.803Z,54.15
2022-10-06T13:13:58.549Z,54.73
2022-10-06T13:16:29.423Z,54.91
2022-10-06T13:18:59.168Z,55.09
2022-10-06T13:21:29.866Z,55.27
2022-10-06T13:23:57.567Z,55.73
2022-10-06T13:26:32.755Z,56.18
2022-10-06T13:29:01.153Z,56.49
2022-10-06T13:31:36.594Z,56.52
2022-10-06T13:34:06.979Z,56.83
2022-10-06T13:36:38.679Z,56.24
2022-10-06T13:39:13.006Z,55.89
2022-10-06T13:41:44.875Z,55.26
2022-10-06T13:44:13.332Z,54.08
2022-10-06T13:46:51.037Z,51.62
2022-10-06T13:49:29.852Z,51.58
2022-10-06T13:52:02.703Z,51.42
2022-10-06T13:54:39.530Z,51.39
2022-10-06T13:57:38.233Z,51.67
2022-10-06T14:00:08.087Z,51.51
2022-10-06T14:02:36.441Z,51.78
2022-10-06T14:05:32.190Z,51.76
2022-10-06T14:08:02.686Z,51.97
2022-10-06T14:10:50.090Z,52.15
2022-10-06T14:13:36.204Z,52.32
2022-10-06T14:16:08.058Z,52.07
2022-10-06T14:18:40.105Z,50.70
2022-10-06T14:21:32.106Z,50.27
2022-10-06T14:24:04.728Z,49.58
2022-10-06T14:26:36.164Z,50.23
2022-10-06T14:29:04.435Z,50.65
2022-10-06T14:31:34.012Z,51.50
2022-10-06T14:34:02.705Z,52.05
2022-10-06T14:36:33.124Z,52.83
2022-10-06T14:39:01.411Z,53.22
2022-10-06T14:41:31.048Z,53.70
2022-10-06T14:44:08.916Z,53.93
2022-10-06T14:46:38.087Z,54.41
2022-10-06T14:49:10.451Z,54.59
2022-10-06T14:51:39.519Z,54.81
2022-10-06T14:54:07.905Z,55.11
2022-10-06T14:56:37.837Z,55.12
2022-10-06T14:59:08.314Z,55.15
2022-10-06T15:01:38.399Z,55.68
2022-10-06T15:04:09.005Z,55.60
2022-10-06T15:06:56.208Z,55.87
2022-10-06T15:09:24.157Z,56.22
2022-10-06T15:23:28.058Z,56.89
2022-10-06T15:26:13.189Z,57.28
2022-10-06T15:28:58.470Z,57.55
2022-10-06T15:31:26.179Z,57.75
2022-10-06T15:33:54.096Z,58.10
2022-10-06T15:36:26.567Z,58.54
2022-10-06T15:38:54.549Z,58.91
2022-10-06T15:41:21.873Z,58.99
2022-10-06T15:43:54.465Z,59.45
2022-10-06T15:46:40.941Z,59.74
2022-10-06T15:49:07.184Z,60.19
2022-10-06T15:51:36.333Z,60.56
2022-10-06T15:54:04.110Z,61.05
2022-10-06T15:56:31.506Z,61.34
2022-10-06T15:58:58.696Z,61.66
2022-10-06T16:01:38.480Z,61.97
2022-10-06T16:04:11.939Z,62.26
2022-10-06T16:06:42.828Z,62.52
2022-10-06T16:09:11.368Z,62.78
2022-10-06T16:11:38.927Z,63.79
2022-10-06T16:14:07.130Z,64.40
2022-10-06T16:16:33.813Z,65.01
2022-10-06T16:19:03.980Z,65.36
2022-10-06T16:21:31.828Z,65.42
2022-10-06T16:23:59.236Z,65.40
2022-10-06T16:26:27.524Z,65.47
2022-10-06T16:28:54.171Z,65.55
2022-10-06T16:31:20.729Z,65.80
2022-10-06T16:33:47.312Z,65.95
2022-10-06T16:36:15.182Z,65.99
2022-10-06T16:38:42.175Z,66.23
2022-10-06T16:41:09.710Z,66.56
2022-10-06T16:43:38.790Z,67.03
2022-10-06T16:46:10.351Z,67.20
2022-10-06T16:48:42.605Z,67.86
2022-10-06T16:51:14.765Z,68.55
2022-10-06T16:53:46.105Z,69.19
2022-10-06T16:56:19.862Z,69.73
2022-10-06T16:58:49.915Z,69.70
2022-10-06T17:01:16.854Z,69.76
2022-10-06T17:03:43.542Z,69.66
2022-10-06T17:06:15.724Z,69.69
2022-10-06T17:08:43.103Z,69.67
2022-10-06T17:11:15.464Z,69.88
2022-10-06T17:13:44.123Z,70.00
2022-10-06T17:16:13.962Z,70.09
2022-10-06T17:18:40.924Z,70.35
2022-10-06T17:21:39.610Z,70.37
2022-10-06T17:24:00.393Z,70.28
2022-10-06T17:26:31.617Z,71.24
2022-10-06T17:29:00.570Z,71.69
2022-10-06T17:31:33.399Z,72.20
2022-10-06T17:33:59.568Z,72.34
2022-10-06T17:36:26.249Z,72.15
2022-10-06T17:38:57.935Z,72.25
2022-10-06T17:41:28.851Z,72.24
2022-10-06T17:44:02.486Z,72.12
2022-10-06T17:46:35.645Z,71.96
2022-10-06T17:49:06.773Z,72.12
2022-10-06T17:51:34.605Z,72.21
2022-10-06T17:54:03.440Z,72.39
2022-10-06T17:56:34.715Z,72.29
2022-10-06T17:59:06.928Z,73.00
2022-10-06T18:01:34.942Z,73.57
2022-10-06T18:04:03.073Z,74.23
2022-10-06T18:06:31.475Z,74.33
2022-10-06T18:09:00.840Z,74.41
2022-10-06T18:11:38.904Z,74.19
2022-10-06T18:14:05.396Z,73.89
2022-10-06T18:16:36.079Z,73.69
2022-10-06T18:19:08.250Z,73.65
2022-10-06T18:21:38.993Z,73.73
2022-10-06T18:24:17.073Z,73.72
2022-10-06T18:26:47.549Z,73.75
2022-10-06T18:29:19.142Z,74.09
2022-10-06T18:31:48.366Z,74.20
2022-10-06T18:36:10.579Z,74.83
2022-10-06T18:37:01.698Z,75.30
2022-10-06T18:39:30.641Z,75.46
2022-10-06T18:41:58.624Z,75.28
2022-10-06T18:44:43.183Z,75.17
2022-10-06T18:47:27.815Z,75.02
2022-10-06T18:49:53.961Z,75.20
2022-10-06T18:52:20.967Z,74.77
2022-10-06T18:54:48.343Z,75.11
2022-10-06T18:57:14.530Z,75.11
2022-10-06T18:59:40.763Z,74.96
2022-10-06T19:02:07.105Z,75.18
2022-10-06T19:04:35.143Z,75.46
2022-10-06T19:07:02.046Z,76.20
2022-10-06T19:09:28.545Z,76.35
2022-10-06T19:11:57.103Z,76.74
2022-10-06T19:14:28.994Z,76.39
2022-10-06T19:17:01.432Z,76.44
2022-10-06T19:19:29.460Z,76.33
2022-10-06T19:22:01.879Z,76.40
2022-10-06T19:24:39.970Z,76.57
2022-10-06T19:27:10.590Z,76.12
2022-10-06T19:29:40.633Z,76.06
2022-10-06T19:32:07.570Z,76.07
2022-10-06T19:34:36.695Z,76.04
2022-10-06T19:37:04.436Z,76.74
2022-10-06T19:39:34.451Z,77.02
2022-10-06T19:42:19.588Z,77.21
2022-10-06T19:44:45.937Z,77.61
2022-10-06T19:47:16.700Z,77.51
2022-10-06T19:49:44.397Z,77.45
2022-10-06T19:52:12.031Z,77.63
2022-10-06T19:54:38.944Z,77.34
2022-10-06T19:57:06.414Z,77.00
2022-10-06T19:59:32.931Z,77.16
2022-10-06T20:02:00.228Z,77.17
2022-10-06T20:04:26.505Z,77.50
2022-10-06T20:06:53.045Z,77.23
2022-10-06T20:09:22.332Z,77.81
2022-10-06T20:11:50.674Z,78.20
2022-10-06T20:14:21.241Z,78.65
2022-10-06T20:16:49.794Z,78.82
2022-10-06T20:19:17.101Z,78.92
2022-10-06T20:21:43.625Z,78.78
2022-10-06T20:24:19.012Z,78.40
2022-10-06T20:26:47.223Z,78.38
2022-10-06T20:29:15.968Z,77.92
2022-10-06T20:31:45.199Z,78.07
2022-10-06T20:34:18.235Z,78.30
2022-10-06T20:36:45.316Z,78.20
2022-10-06T20:39:34.928Z,78.57
2022-10-06T20:42:02.217Z,78.43
2022-10-06T20:44:28.742Z,78.72
2022-10-06T20:46:54.978Z,79.31
2022-10-06T20:49:21.432Z,79.53
2022-10-06T20:51:51.924Z,79.29
2022-10-06T20:54:23.396Z,79.06
2022-10-06T20:56:51.925Z,78.66
2022-10-06T20:59:22.448Z,78.38
2022-10-06T21:01:50.600Z,78.55
2022-10-06T21:04:18.092Z,78.48
2022-10-06T21:06:45.083Z,78.36
2022-10-06T21:09:18.119Z,78.26
2022-10-06T21:11:45.403Z,78.72
2022-10-06T21:14:12.944Z,78.35
2022-10-06T21:16:41.990Z,78.68
2022-10-06T21:19:12.938Z,79.27
2022-10-06T21:21:41.344Z,79.33
2022-10-06T21:24:08.255Z,79.65
2022-10-06T21:26:35.465Z,79.53
2022-10-06T21:29:03.308Z,79.52
2022-10-06T21:31:30.194Z,79.37
2022-10-06T21:33:56.470Z,79.28
2022-10-06T21:36:25.186Z,79.22
2022-10-06T21:38:53.608Z,79.05
2022-10-06T21:41:32.049Z,79.19
2022-10-06T21:43:59.894Z,79.31
2022-10-06T21:46:30.339Z,79.20
2022-10-06T21:48:58.857Z,79.61
2022-10-06T21:51:27.353Z,80.18
2022-10-06T21:53:57.815Z,80.20
2022-10-06T21:56:25.632Z,80.65
2022-10-06T21:58:53.575Z,80.30
2022-10-06T22:01:21.915Z,80.31
2022-10-06T22:03:48.559Z,79.97
2022-10-06T22:06:19.074Z,79.88
2022-10-06T22:08:46.349Z,79.79
2022-10-06T22:11:19.054Z,79.63
2022-10-06T22:13:53.269Z,79.65
2022-10-06T22:16:22.543Z,79.34
2022-10-06T22:18:49.299Z,79.76
2022-10-06T22:21:18.462Z,80.08
2022-10-06T22:23:47.380Z,80.30
2022-10-06T22:26:15.036Z,80.59
2022-10-06T22:28:46.261Z,80.84
2022-10-06T22:31:13.660Z,80.74
2022-10-06T22:33:40.720Z,80.37
2022-10-06T22:36:09.436Z,80.22
2022-10-06T22:38:36.002Z,80.06
2022-10-06T22:41:08.749Z,80.25
2022-10-06T22:43:35.460Z,79.90
2022-10-06T22:46:02.372Z,79.80
2022-10-06T22:48:29.076Z,79.72
2022-10-06T22:50:55.272Z,79.83
2022-10-06T22:53:24.209Z,80.20
2022-10-06T22:55:51.546Z,80.40
2022-10-06T22:58:18.474Z,81.02
2022-10-06T23:00:45.135Z,81.19
2022-10-06T23:03:11.381Z,81.34
2022-10-06T23:05:38.766Z,80.94
2022-10-06T23:08:06.438Z,80.97
2022-10-06T23:10:34.259Z,80.50
2022-10-06T23:13:01.340Z,80.46
2022-10-06T23:15:27.993Z,80.33
2022-10-06T23:17:54.625Z,80.28
2022-10-06T23:20:20.827Z,80.29
2022-10-06T23:22:49.421Z,80.12
2022-10-06T23:25:16.118Z,80.51
2022-10-06T23:27:42.664Z,80.69
2022-10-06T23:30:09.486Z,81.21
2022-10-06T23:32:36.766Z,81.29
2022-10-06T23:35:03.739Z,81.29
2022-10-06T23:37:29.876Z,81.00
2022-10-06T23:39:56.023Z,81.01
2022-10-06T23:42:22.142Z,81.05
2022-10-06T23:44:48.292Z,80.90
2022-10-06T23:47:14.408Z,80.81
2022-10-06T23:49:42.794Z,80.86
2022-10-06T23:52:09.334Z,80.76
2022-10-06T23:54:35.462Z,80.91
2022-10-06T23:57:01.638Z,80.78
2022-10-06T23:59:28.812Z,81.05
