createdAt,value
2023-01-13T00:01:10.171Z,7.37
2023-01-13T00:03:39.871Z,4.57
2023-01-13T00:06:09.049Z,4.73
2023-01-13T00:08:37.210Z,4.17
2023-01-13T00:11:05.286Z,4.07
2023-01-13T00:13:35.416Z,3.77
2023-01-13T00:16:06.616Z,4.20
2023-01-13T00:18:36.984Z,4.50
2023-01-13T00:21:08.836Z,4.20
2023-01-13T00:23:37.225Z,3.70
2023-01-13T00:26:08.586Z,4.63
2023-01-13T00:28:37.336Z,4.47
2023-01-13T00:31:09.596Z,4.37
2023-01-13T00:33:38.024Z,3.97
2023-01-13T00:36:09.878Z,4.60
2023-01-13T00:38:39.068Z,4.07
2023-01-13T00:41:09.339Z,4.23
2023-01-13T00:43:54.987Z,4.43
2023-01-13T00:46:23.521Z,4.57
2023-01-13T00:48:51.618Z,4.40
2023-01-13T00:51:22.725Z,4.60
2023-01-13T00:53:52.399Z,4.30
2023-01-13T00:56:38.410Z,4.70
2023-01-13T00:59:07.680Z,4.07
2023-01-13T01:01:36.061Z,4.27
2023-01-13T01:04:04.134Z,3.63
2023-01-13T01:06:33.630Z,3.80
2023-01-13T01:09:01.942Z,4.23
2023-01-13T01:11:31.718Z,4.37
2023-01-13T01:14:02.128Z,3.83
2023-01-13T01:16:31.947Z,4.40
2023-01-13T01:19:01.456Z,4.20
2023-01-13T01:21:30.337Z,4.60
2023-01-13T01:24:01.936Z,3.90
2023-01-13T01:26:31.594Z,3.97
2023-01-13T01:29:02.209Z,4.10
2023-01-13T01:31:32.912Z,3.90
2023-01-13T01:34:01.761Z,4.10
2023-01-13T01:36:30.565Z,4.10
2023-01-13T01:39:00.941Z,4.13
2023-01-13T01:41:31.672Z,4.67
2023-01-13T01:44:00.447Z,4.00
2023-01-13T01:46:30.767Z,4.60
2023-01-13T01:49:04.633Z,4.07
2023-01-13T01:51:36.507Z,4.00
2023-01-13T01:54:11.482Z,4.10
2023-01-13T01:56:42.895Z,4.40
2023-01-13T01:59:11.617Z,4.17
2023-01-13T02:01:41.776Z,4.50
2023-01-13T02:04:15.421Z,4.00
2023-01-13T02:06:45.541Z,4.10
2023-01-13T02:09:16.083Z,4.03
2023-01-13T02:12:01.591Z,4.33
2023-01-13T02:14:31.782Z,4.10
2023-01-13T02:17:15.819Z,4.10
2023-01-13T02:20:25.455Z,4.07
2023-01-13T02:23:52.280Z,4.20
2023-01-13T02:26:50.083Z,4.23
2023-01-13T02:29:56.833Z,4.40
2023-01-13T02:32:31.191Z,3.90
2023-01-13T02:35:07.945Z,4.33
2023-01-13T02:37:40.467Z,4.07
2023-01-13T02:40:13.561Z,4.10
2023-01-13T02:43:06.035Z,4.10
2023-01-13T02:45:40.881Z,4.47
2023-01-13T02:48:12.174Z,4.00
2023-01-13T02:50:45.544Z,4.17
2023-01-13T02:53:19.501Z,3.93
2023-01-13T02:56:07.281Z,3.80
2023-01-13T02:58:37.550Z,4.07
2023-01-13T03:01:10.704Z,4.57
2023-01-13T03:03:38.872Z,4.20
2023-01-13T03:06:26.015Z,4.13
2023-01-13T03:09:01.119Z,4.37
2023-01-13T03:11:36.243Z,4.10
2023-01-13T03:14:19.798Z,4.70
2023-01-13T03:17:00.714Z,4.40
2023-01-13T03:19:38.445Z,5.90
2023-01-13T03:22:15.706Z,4.90
2023-01-13T03:24:48.144Z,5.20
2023-01-13T03:27:21.802Z,4.60
2023-01-13T03:29:56.534Z,4.37
2023-01-13T03:32:29.400Z,4.73
2023-01-13T03:35:03.733Z,4.63
2023-01-13T03:37:36.321Z,4.40
2023-01-13T03:40:10.011Z,4.80
2023-01-13T03:42:42.068Z,4.07
2023-01-13T03:45:15.073Z,4.30
2023-01-13T03:47:52.391Z,4.53
2023-01-13T03:50:23.838Z,4.30
2023-01-13T03:52:57.396Z,4.30
2023-01-13T03:55:30.691Z,4.53
2023-01-13T03:58:03.244Z,4.43
2023-01-13T04:00:38.779Z,3.93
2023-01-13T04:03:11.315Z,3.70
2023-01-13T04:05:43.413Z,4.10
2023-01-13T04:08:18.042Z,4.83
2023-01-13T04:10:54.612Z,4.10
2023-01-13T04:13:25.937Z,4.60
2023-01-13T04:15:54.145Z,3.97
2023-01-13T04:18:26.316Z,4.17
2023-01-13T04:20:56.251Z,4.37
2023-01-13T04:23:32.829Z,4.60
2023-01-13T04:26:01.569Z,4.27
2023-01-13T04:28:29.761Z,4.10
2023-01-13T04:30:57.937Z,4.13
2023-01-13T04:33:28.540Z,3.70
2023-01-13T04:35:56.657Z,3.90
2023-01-13T04:38:24.876Z,3.93
2023-01-13T04:40:53.063Z,4.33
2023-01-13T04:43:21.128Z,4.30
2023-01-13T04:45:49.263Z,6.97
2023-01-13T04:51:04.448Z,4.70
2023-01-13T04:53:32.546Z,4.20
2023-01-13T04:56:00.874Z,4.37
2023-01-13T04:58:28.999Z,4.40
2023-01-13T05:00:57.025Z,4.97
2023-01-13T05:03:26.802Z,4.63
2023-01-13T05:05:54.895Z,4.57
2023-01-13T05:08:24.411Z,5.37
2023-01-13T05:10:52.499Z,5.43
2023-01-13T05:13:38.368Z,4.20
2023-01-13T05:16:24.542Z,4.03
2023-01-13T05:18:52.725Z,4.33
2023-01-13T05:21:38.203Z,4.50
2023-01-13T05:24:27.609Z,4.27
2023-01-13T05:26:55.701Z,4.20
2023-01-13T05:29:23.811Z,4.10
2023-01-13T05:31:51.839Z,4.37
2023-01-13T05:34:20.082Z,3.90
2023-01-13T05:36:48.220Z,4.30
2023-01-13T05:39:17.811Z,4.20
2023-01-13T05:42:03.592Z,4.53
2023-01-13T05:44:31.743Z,5.10
2023-01-13T05:47:00.056Z,4.60
2023-01-13T05:49:28.259Z,3.93
2023-01-13T05:51:56.247Z,3.43
2023-01-13T05:54:25.785Z,3.97
2023-01-13T05:56:53.961Z,4.10
2023-01-13T05:59:22.113Z,3.93
2023-01-13T06:01:50.719Z,3.90
2023-01-13T06:04:18.825Z,4.23
2023-01-13T06:06:48.572Z,3.77
2023-01-13T06:09:16.970Z,3.90
2023-01-13T06:11:46.590Z,3.90
2023-01-13T06:14:15.004Z,4.43
2023-01-13T06:16:43.263Z,4.30
2023-01-13T06:19:13.213Z,3.43
2023-01-13T06:21:41.788Z,3.77
2023-01-13T06:24:10.625Z,3.77
2023-01-13T06:26:41.570Z,4.17
2023-01-13T06:29:14.135Z,3.80
2023-01-13T06:31:42.517Z,4.10
2023-01-13T06:34:14.638Z,4.10
2023-01-13T06:36:47.030Z,4.20
2023-01-13T06:39:19.315Z,4.60
2023-01-13T06:42:11.202Z,4.57
2023-01-13T06:44:40.960Z,5.77
2023-01-13T06:47:09.830Z,5.87
2023-01-13T06:49:37.910Z,5.53
2023-01-13T06:52:06.584Z,5.10
2023-01-13T06:54:35.591Z,4.87
2023-01-13T06:57:04.154Z,5.50
2023-01-13T06:59:34.475Z,5.80
2023-01-13T07:02:04.193Z,5.13
2023-01-13T07:04:32.295Z,4.53
2023-01-13T07:07:00.571Z,4.67
2023-01-13T07:09:28.670Z,5.37
2023-01-13T07:11:56.659Z,5.07
2023-01-13T07:14:42.196Z,5.00
2023-01-13T07:17:11.837Z,4.60
2023-01-13T07:19:39.875Z,4.27
2023-01-13T07:22:08.126Z,6.07
2023-01-13T07:24:36.186Z,5.70
2023-01-13T07:27:04.395Z,5.87
2023-01-13T07:29:32.421Z,5.70
2023-01-13T07:32:01.468Z,5.40
2023-01-13T07:34:30.988Z,5.57
2023-01-13T07:36:59.097Z,7.43
2023-01-13T07:39:27.215Z,7.60
2023-01-13T07:42:13.028Z,6.30
2023-01-13T07:44:41.082Z,6.00
2023-01-13T07:47:11.266Z,6.93
2023-01-13T07:49:40.776Z,6.47
2023-01-13T07:52:09.096Z,6.77
2023-01-13T07:54:40.897Z,6.60
2023-01-13T07:57:09.241Z,5.97
2023-01-13T07:59:37.616Z,6.97
2023-01-13T08:02:05.877Z,6.83
2023-01-13T08:04:34.942Z,9.07
2023-01-13T08:07:05.641Z,8.90
2023-01-13T08:09:34.149Z,8.70
2023-01-13T08:12:15.929Z,8.30
2023-01-13T08:14:46.540Z,9.80
2023-01-13T08:17:14.691Z,9.57
2023-01-13T08:19:42.831Z,8.53
2023-01-13T08:22:12.275Z,8.90
2023-01-13T08:24:40.384Z,8.93
2023-01-13T08:27:08.632Z,8.23
2023-01-13T08:29:36.723Z,8.70
2023-01-13T08:32:05.172Z,7.53
2023-01-13T08:34:33.391Z,7.87
2023-01-13T08:37:01.592Z,8.37
2023-01-13T08:39:31.150Z,9.67
2023-01-13T08:41:59.565Z,10.37
2023-01-13T08:44:29.002Z,10.07
2023-01-13T08:46:57.414Z,13.40
2023-01-13T08:49:26.281Z,11.23
2023-01-13T08:51:54.985Z,11.53
2023-01-13T08:54:23.116Z,12.40
2023-01-13T08:56:52.763Z,11.60
2023-01-13T08:59:21.428Z,11.67
2023-01-13T09:01:49.596Z,10.63
2023-01-13T09:04:19.890Z,10.20
2023-01-13T09:06:49.359Z,10.00
2023-01-13T09:09:17.910Z,10.10
2023-01-13T09:12:05.850Z,8.83
2023-01-13T09:14:38.442Z,11.27
2023-01-13T09:17:07.610Z,11.13
2023-01-13T09:19:36.231Z,11.87
2023-01-13T09:22:04.595Z,11.37
2023-01-13T09:24:33.004Z,11.87
2023-01-13T09:27:01.322Z,11.17
2023-01-13T09:29:29.748Z,11.13
2023-01-13T09:31:59.601Z,10.20
2023-01-13T09:34:45.211Z,10.37
2023-01-13T09:37:13.426Z,11.33
2023-01-13T09:39:41.585Z,10.60
2023-01-13T09:42:37.854Z,10.47
2023-01-13T09:45:10.115Z,11.40
2023-01-13T09:47:47.421Z,11.07
2023-01-13T09:50:30.764Z,11.40
2023-01-13T09:53:00.780Z,11.70
2023-01-13T09:55:36.758Z,11.20
2023-01-13T09:58:12.938Z,11.67
2023-01-13T10:00:47.242Z,11.97
2023-01-13T10:03:26.617Z,11.57
2023-01-13T10:06:02.170Z,10.00
2023-01-13T10:08:34.747Z,11.57
2023-01-13T10:11:29.977Z,9.93
2023-01-13T10:13:59.985Z,11.73
2023-01-13T10:16:36.801Z,10.90
2023-01-13T10:19:13.134Z,11.07
2023-01-13T10:22:09.882Z,10.87
2023-01-13T10:24:59.821Z,9.77
2023-01-13T10:27:34.645Z,10.13
2023-01-13T10:30:13.057Z,11.20
2023-01-13T10:32:44.901Z,12.20
2023-01-13T10:35:14.540Z,11.03
2023-01-13T10:37:57.735Z,10.40
2023-01-13T10:40:26.772Z,11.33
2023-01-13T10:43:07.106Z,11.00
2023-01-13T10:45:35.331Z,11.47
2023-01-13T10:48:14.115Z,11.27
2023-01-13T10:50:44.292Z,9.83
2023-01-13T10:53:25.368Z,8.40
2023-01-13T10:56:01.789Z,8.17
2023-01-13T10:58:30.447Z,9.80
2023-01-13T11:01:03.408Z,12.10
2023-01-13T11:03:41.692Z,11.90
2023-01-13T11:06:21.158Z,11.53
2023-01-13T11:08:51.409Z,11.30
2023-01-13T11:11:44.770Z,11.33
2023-01-13T11:14:43.198Z,10.10
2023-01-13T11:17:30.039Z,11.70
2023-01-13T11:20:06.796Z,14.53
2023-01-13T11:22:40.989Z,13.53
2023-01-13T11:25:15.584Z,11.80
2023-01-13T11:27:47.706Z,11.57
2023-01-13T11:30:26.265Z,10.73
2023-01-13T11:33:16.310Z,11.63
2023-01-13T11:35:49.936Z,12.90
2023-01-13T11:38:29.438Z,11.93
2023-01-13T11:41:01.889Z,14.17
2023-01-13T11:43:35.738Z,14.40
2023-01-13T11:46:04.217Z,12.73
2023-01-13T11:48:37.198Z,12.17
2023-01-13T11:51:11.670Z,11.83
2023-01-13T11:53:55.192Z,12.57
2023-01-13T11:56:44.221Z,12.00
2023-01-13T11:59:44.671Z,10.57
2023-01-13T12:02:28.925Z,9.30
2023-01-13T12:05:10.201Z,11.47
2023-01-13T12:07:45.235Z,10.30
2023-01-13T12:10:26.115Z,11.50
2023-01-13T12:13:04.925Z,9.90
2023-01-13T12:15:50.737Z,10.53
2023-01-13T12:18:34.242Z,10.30
2023-01-13T12:21:16.059Z,11.60
2023-01-13T12:23:52.053Z,10.97
2023-01-13T12:26:21.625Z,9.80
2023-01-13T12:28:54.695Z,12.60
2023-01-13T12:31:25.018Z,12.03
2023-01-13T12:34:09.019Z,12.10
2023-01-13T12:36:53.944Z,12.63
2023-01-13T12:39:31.066Z,11.10
2023-01-13T12:42:25.675Z,11.17
2023-01-13T12:45:22.560Z,11.23
2023-01-13T12:47:50.989Z,11.87
2023-01-13T12:50:42.014Z,10.67
2023-01-13T12:53:34.940Z,11.67
2023-01-13T12:56:36.204Z,12.20
2023-01-13T12:59:37.086Z,11.93
2023-01-13T13:02:27.162Z,11.90
2023-01-13T13:04:57.321Z,11.93
2023-01-13T13:07:35.197Z,12.60
2023-01-13T13:10:13.433Z,11.80
2023-01-13T13:13:16.624Z,9.57
2023-01-13T13:15:47.411Z,8.23
2023-01-13T13:18:27.250Z,9.27
2023-01-13T13:21:04.295Z,9.43
2023-01-13T13:24:05.329Z,9.63
2023-01-13T13:26:46.891Z,8.63
2023-01-13T13:29:36.263Z,9.77
2023-01-13T13:32:26.255Z,9.67
2023-01-13T13:35:08.879Z,10.33
2023-01-13T13:38:10.215Z,11.63
2023-01-13T13:40:59.762Z,10.80
2023-01-13T13:43:46.683Z,10.57
2023-01-13T13:46:43.285Z,10.43
2023-01-13T13:49:13.444Z,10.67
2023-01-13T13:51:46.505Z,11.13
2023-01-13T13:54:18.134Z,11.43
2023-01-13T13:56:48.824Z,10.57
2023-01-13T13:59:21.187Z,10.27
2023-01-13T14:02:00.823Z,12.67
2023-01-13T14:04:31.991Z,11.17
2023-01-13T14:07:01.943Z,12.23
2023-01-13T14:09:40.122Z,12.73
2023-01-13T14:12:17.916Z,12.33
2023-01-13T14:14:47.387Z,12.07
2023-01-13T14:17:25.174Z,10.47
2023-01-13T14:20:05.005Z,10.53
2023-01-13T14:22:33.624Z,10.97
2023-01-13T14:25:02.128Z,11.73
2023-01-13T14:27:31.902Z,11.83
2023-01-13T14:30:01.567Z,13.43
2023-01-13T14:32:38.644Z,12.73
2023-01-13T14:35:09.211Z,12.13
2023-01-13T14:37:39.773Z,12.83
2023-01-13T14:40:28.655Z,12.53
2023-01-13T14:43:00.266Z,15.20
2023-01-13T14:45:29.474Z,15.90
2023-01-13T14:47:59.959Z,17.07
2023-01-13T14:50:34.003Z,16.47
2023-01-13T14:53:05.025Z,16.80
2023-01-13T14:55:36.497Z,16.70
2023-01-13T14:58:28.312Z,18.40
2023-01-13T15:01:28.932Z,18.60
2023-01-13T15:04:16.220Z,19.07
2023-01-13T15:06:50.787Z,18.10
2023-01-13T15:09:26.252Z,20.87
2023-01-13T15:11:56.357Z,34.80
2023-01-13T15:14:30.509Z,19.30
2023-01-13T15:16:58.736Z,57.17
2023-01-13T15:19:26.818Z,22.20
2023-01-13T15:21:56.350Z,18.23
2023-01-13T15:24:24.450Z,17.47
2023-01-13T15:26:52.681Z,17.33
2023-01-13T15:29:22.021Z,17.23
2023-01-13T15:31:50.987Z,19.07
2023-01-13T15:34:19.096Z,19.47
2023-01-13T15:36:47.327Z,20.43
2023-01-13T15:39:17.197Z,18.33
2023-01-13T15:42:02.963Z,19.33
2023-01-13T15:44:48.427Z,18.20
2023-01-13T15:47:16.844Z,18.47
2023-01-13T15:49:46.510Z,18.43
2023-01-13T15:52:21.515Z,41.73
2023-01-13T16:08:56.630Z,22.50
2023-01-13T16:11:24.739Z,21.13
2023-01-13T16:13:52.806Z,20.73
2023-01-13T16:16:23.245Z,20.73
2023-01-13T16:18:52.101Z,20.13
2023-01-13T16:21:20.679Z,21.07
2023-01-13T16:23:49.719Z,20.43
2023-01-13T16:26:24.487Z,20.20
2023-01-13T16:28:54.135Z,21.63
2023-01-13T16:31:27.329Z,20.83
2023-01-13T16:33:55.760Z,20.10
2023-01-13T16:36:24.161Z,19.90
2023-01-13T16:38:53.902Z,19.90
2023-01-13T16:41:25.169Z,20.80
2023-01-13T16:43:53.962Z,22.47
2023-01-13T16:46:24.977Z,23.13
2023-01-13T16:48:54.529Z,32.07
2023-01-13T16:51:23.675Z,25.67
2023-01-13T16:53:52.184Z,25.77
2023-01-13T16:56:27.406Z,24.37
2023-01-13T16:58:57.096Z,23.43
2023-01-13T17:01:28.266Z,24.97
2023-01-13T17:03:58.021Z,25.37
2023-01-13T17:06:33.651Z,25.17
2023-01-13T17:09:02.815Z,27.27
2023-01-13T17:11:32.570Z,28.23
2023-01-13T17:14:00.866Z,27.40
2023-01-13T17:16:44.021Z,30.23
2023-01-13T17:19:13.199Z,34.27
2023-01-13T17:21:41.414Z,35.27
2023-01-13T17:24:10.789Z,35.07
2023-01-13T17:26:44.124Z,39.40
2023-01-13T17:29:15.523Z,54.20
2023-01-13T17:31:43.851Z,60.00
2023-01-13T17:34:13.384Z,80.27
2023-01-13T17:36:43.473Z,100.23
2023-01-13T17:39:17.488Z,84.20
2023-01-13T17:41:47.676Z,57.47
2023-01-13T17:44:16.317Z,49.13
2023-01-13T17:46:44.877Z,43.27
2023-01-13T17:49:13.562Z,43.77
2023-01-13T17:51:41.666Z,44.47
2023-01-13T17:54:12.307Z,39.77
2023-01-13T17:56:41.244Z,37.93
2023-01-13T17:59:12.665Z,35.83
2023-01-13T18:01:41.262Z,33.40
2023-01-13T18:04:15.014Z,33.73
2023-01-13T18:06:43.499Z,34.10
2023-01-13T18:09:12.022Z,38.73
2023-01-13T18:11:40.311Z,34.37
2023-01-13T18:14:09.580Z,40.73
2023-01-13T18:16:39.899Z,33.70
2023-01-13T18:19:25.376Z,34.87
2023-01-13T18:22:11.282Z,33.90
2023-01-13T18:24:56.750Z,38.13
2023-01-13T18:27:31.221Z,37.00
2023-01-13T18:30:01.452Z,30.50
2023-01-13T18:32:33.668Z,34.43
2023-01-13T18:35:06.755Z,34.70
2023-01-13T18:37:38.710Z,33.93
2023-01-13T18:40:09.429Z,30.67
2023-01-13T18:42:52.009Z,32.33
2023-01-13T18:45:20.804Z,31.47
2023-01-13T18:47:52.986Z,32.20
2023-01-13T18:50:21.843Z,32.93
2023-01-13T18:52:50.066Z,33.07
2023-01-13T18:55:18.766Z,31.50
2023-01-13T18:57:47.193Z,32.50
2023-01-13T19:00:17.971Z,32.00
2023-01-13T19:02:47.339Z,34.90
2023-01-13T19:05:17.515Z,36.90
2023-01-13T19:07:51.036Z,39.47
2023-01-13T19:10:19.798Z,34.03
2023-01-13T19:12:48.029Z,33.17
2023-01-13T19:15:16.422Z,31.60
2023-01-13T19:17:45.178Z,34.87
2023-01-13T19:20:14.111Z,36.47
2023-01-13T19:22:51.421Z,35.80
2023-01-13T19:25:19.686Z,31.20
2023-01-13T19:27:47.898Z,30.77
2023-01-13T19:30:17.497Z,35.70
2023-01-13T19:32:45.876Z,37.80
2023-01-13T19:35:17.709Z,35.90
2023-01-13T19:37:47.520Z,36.43
2023-01-13T19:40:16.035Z,36.93
2023-01-13T19:43:02.797Z,38.27
2023-01-13T19:45:34.188Z,43.70
2023-01-13T19:48:05.335Z,46.93
2023-01-13T19:50:37.829Z,33.83
2023-01-13T19:53:08.219Z,31.60
2023-01-13T19:55:36.733Z,27.10
2023-01-13T19:58:05.500Z,27.33
2023-01-13T20:00:35.013Z,28.13
2023-01-13T20:03:08.073Z,33.17
2023-01-13T20:05:36.374Z,31.53
2023-01-13T20:08:04.858Z,31.93
2023-01-13T20:10:34.457Z,29.60
2023-01-13T20:13:08.296Z,28.83
2023-01-13T20:15:36.718Z,30.03
2023-01-13T20:18:05.208Z,28.80
2023-01-13T20:20:33.453Z,27.60
2023-01-13T20:23:01.606Z,26.30
2023-01-13T20:25:30.925Z,25.07
2023-01-13T20:28:02.289Z,23.87
2023-01-13T20:30:30.533Z,23.37
2023-01-13T20:32:58.911Z,24.83
2023-01-13T20:35:29.688Z,31.03
2023-01-13T20:37:58.462Z,37.87
2023-01-13T20:40:26.581Z,22.40
2023-01-13T20:42:53.902Z,24.03
2023-01-13T20:45:23.511Z,21.27
2023-01-13T20:47:51.833Z,12.70
2023-01-13T20:50:20.220Z,16.90
2023-01-13T20:52:49.408Z,12.00
2023-01-13T20:55:19.315Z,11.20
2023-01-13T20:57:50.355Z,11.57
2023-01-13T21:00:20.158Z,12.00
2023-01-13T21:02:49.828Z,9.77
2023-01-13T21:05:18.414Z,8.73
2023-01-13T21:07:47.040Z,8.47
2023-01-13T21:10:15.435Z,8.77
2023-01-13T21:13:03.041Z,8.47
2023-01-13T21:15:31.411Z,8.03
2023-01-13T21:18:18.169Z,7.97
2023-01-13T21:20:46.422Z,7.93
2023-01-13T21:23:14.732Z,9.27
2023-01-13T21:25:43.423Z,8.73
2023-01-13T21:28:11.928Z,6.77
2023-01-13T21:30:40.751Z,5.33
2023-01-13T21:33:14.243Z,6.47
2023-01-13T21:35:42.813Z,4.83
2023-01-13T21:38:12.437Z,5.80
2023-01-13T21:40:40.798Z,5.77
2023-01-13T21:43:30.249Z,5.53
2023-01-13T21:46:30.641Z,5.93
2023-01-13T21:49:00.356Z,6.30
2023-01-13T21:51:28.984Z,7.57
2023-01-13T21:53:57.769Z,7.23
2023-01-13T21:56:26.478Z,6.63
2023-01-13T21:59:00.255Z,6.90
2023-01-13T22:01:28.658Z,6.07
2023-01-13T22:04:15.434Z,6.87
2023-01-13T22:06:44.978Z,7.20
2023-01-13T22:09:13.395Z,7.67
2023-01-13T22:11:41.545Z,7.70
2023-01-13T22:14:11.139Z,7.43
2023-01-13T22:16:42.528Z,7.63
2023-01-13T22:19:12.328Z,8.27
2023-01-13T22:21:40.720Z,7.83
2023-01-13T22:24:11.609Z,8.33
2023-01-13T22:26:39.792Z,8.43
2023-01-13T22:29:08.029Z,7.47
2023-01-13T22:31:36.356Z,8.07
2023-01-13T22:34:04.715Z,8.03
2023-01-13T22:36:32.880Z,8.20
2023-01-13T22:39:04.814Z,8.20
2023-01-13T22:41:34.559Z,8.10
2023-01-13T22:44:02.741Z,8.13
2023-01-13T22:46:30.926Z,8.23
2023-01-13T22:48:59.184Z,8.07
2023-01-13T22:51:27.694Z,8.90
2023-01-13T22:53:56.040Z,7.87
2023-01-13T22:56:25.667Z,8.67
2023-01-13T22:59:01.722Z,7.83
2023-01-13T23:01:32.393Z,8.77
2023-01-13T23:04:01.163Z,8.70
2023-01-13T23:06:31.645Z,8.83
2023-01-13T23:08:59.984Z,8.30
2023-01-13T23:11:30.875Z,8.10
2023-01-13T23:14:01.626Z,8.03
2023-01-13T23:16:31.719Z,8.47
2023-01-13T23:18:59.990Z,7.87
2023-01-13T23:21:30.613Z,7.40
2023-01-13T23:23:59.297Z,7.40
2023-01-13T23:26:28.510Z,7.33
2023-01-13T23:29:01.535Z,8.10
2023-01-13T23:31:30.063Z,7.63
2023-01-13T23:33:58.802Z,7.47
2023-01-13T23:36:29.066Z,8.03
2023-01-13T23:38:59.213Z,7.77
2023-01-13T23:41:32.077Z,7.93
2023-01-13T23:44:02.092Z,7.57
2023-01-13T23:46:31.438Z,7.50
2023-01-13T23:49:00.098Z,8.27
2023-01-13T23:51:30.074Z,7.63
2023-01-13T23:53:58.878Z,7.93
2023-01-13T23:56:29.834Z,7.47
2023-01-13T23:58:58.684Z,8.00
