createdAt,value
2022-09-26T00:01:32.428Z,82.90
2022-09-26T00:04:02.104Z,83.00
2022-09-26T00:06:31.042Z,82.90
2022-09-26T00:08:59.950Z,82.80
2022-09-26T00:11:32.976Z,82.70
2022-09-26T00:14:02.556Z,82.70
2022-09-26T00:16:32.067Z,82.70
2022-09-26T00:19:00.584Z,82.60
2022-09-26T00:21:30.528Z,82.60
2022-09-26T00:23:59.516Z,82.50
2022-09-26T00:26:29.123Z,82.50
2022-09-26T00:28:57.882Z,82.50
2022-09-26T00:31:29.949Z,82.50
2022-09-26T00:33:59.887Z,82.60
2022-09-26T00:36:37.443Z,82.60
2022-09-26T00:39:07.485Z,82.70
2022-09-26T00:41:35.893Z,82.60
2022-09-26T00:44:04.666Z,82.60
2022-09-26T00:46:37.137Z,82.70
2022-09-26T00:49:15.906Z,82.70
2022-09-26T00:51:46.881Z,82.80
2022-09-26T00:54:17.755Z,82.70
2022-09-26T00:56:49.194Z,82.70
2022-09-26T00:59:22.244Z,82.80
2022-09-26T01:01:50.460Z,82.70
2022-09-26T01:04:21.314Z,82.80
2022-09-26T01:06:50.340Z,82.80
2022-09-26T01:09:19.436Z,83.00
2022-09-26T01:11:47.743Z,83.10
2022-09-26T01:14:16.910Z,83.00
2022-09-26T01:16:49.189Z,83.00
2022-09-26T01:19:25.391Z,83.00
2022-09-26T01:22:14.079Z,83.10
2022-09-26T01:24:54.577Z,83.10
2022-09-26T01:27:51.130Z,83.00
2022-09-26T01:30:22.713Z,83.00
2022-09-26T01:33:22.185Z,83.00
2022-09-26T01:36:22.698Z,83.10
2022-09-26T01:39:02.432Z,83.00
2022-09-26T01:41:44.671Z,83.20
2022-09-26T01:44:28.605Z,83.20
2022-09-26T01:47:02.656Z,83.20
2022-09-26T01:49:36.544Z,83.20
2022-09-26T01:52:09.801Z,83.10
2022-09-26T01:54:43.781Z,83.10
2022-09-26T01:57:18.704Z,83.10
2022-09-26T01:59:51.073Z,83.20
2022-09-26T02:02:25.606Z,83.30
2022-09-26T02:04:58.652Z,83.30
2022-09-26T02:07:32.671Z,83.30
2022-09-26T02:10:05.714Z,83.30
2022-09-26T02:12:37.255Z,83.20
2022-09-26T02:15:11.347Z,83.20
2022-09-26T02:17:43.154Z,83.20
2022-09-26T02:20:16.798Z,83.30
2022-09-26T02:22:45.296Z,83.30
2022-09-26T02:25:13.403Z,83.30
2022-09-26T02:27:41.639Z,83.30
2022-09-26T02:30:11.086Z,83.20
2022-09-26T02:32:41.107Z,83.30
2022-09-26T02:35:36.854Z,83.30
2022-09-26T02:38:06.310Z,83.30
2022-09-26T02:40:40.573Z,83.40
2022-09-26T02:43:23.895Z,83.40
2022-09-26T02:45:59.029Z,83.40
2022-09-26T02:48:43.306Z,83.40
2022-09-26T02:51:24.634Z,83.40
2022-09-26T02:54:06.110Z,83.40
2022-09-26T02:56:46.764Z,83.40
2022-09-26T02:59:22.658Z,83.30
2022-09-26T03:01:54.890Z,83.40
2022-09-26T03:04:32.203Z,83.40
2022-09-26T03:07:05.446Z,83.40
2022-09-26T03:09:37.104Z,83.50
2022-09-26T03:12:07.475Z,83.30
2022-09-26T03:14:39.945Z,83.50
2022-09-26T03:17:09.857Z,83.60
2022-09-26T03:19:44.900Z,83.70
2022-09-26T03:22:13.082Z,83.70
2022-09-26T03:24:43.268Z,83.80
2022-09-26T03:27:13.094Z,83.80
2022-09-26T03:29:41.403Z,83.70
2022-09-26T03:32:10.225Z,83.60
2022-09-26T03:34:40.045Z,83.80
2022-09-26T03:37:08.768Z,83.80
2022-09-26T03:39:36.898Z,84.00
2022-09-26T03:42:05.119Z,84.10
2022-09-26T03:44:33.213Z,84.00
2022-09-26T03:47:01.376Z,84.20
2022-09-26T03:49:29.958Z,84.20
2022-09-26T03:51:59.415Z,84.30
2022-09-26T03:54:27.841Z,84.30
2022-09-26T03:56:56.582Z,84.30
2022-09-26T03:59:24.671Z,84.20
2022-09-26T04:01:52.787Z,84.30
2022-09-26T04:04:21.480Z,84.30
2022-09-26T04:06:51.280Z,84.20
2022-09-26T04:09:21.079Z,84.20
2022-09-26T04:11:49.263Z,84.20
2022-09-26T04:14:17.509Z,84.20
2022-09-26T04:16:45.954Z,84.10
2022-09-26T04:19:14.336Z,84.00
2022-09-26T04:21:43.611Z,84.10
2022-09-26T04:24:15.512Z,83.90
2022-09-26T04:26:45.889Z,84.00
2022-09-26T04:29:14.124Z,83.90
2022-09-26T04:31:42.406Z,83.90
2022-09-26T04:34:11.451Z,84.20
2022-09-26T04:36:39.731Z,84.30
2022-09-26T04:39:07.862Z,84.30
2022-09-26T04:41:36.826Z,84.30
2022-09-26T04:44:06.298Z,84.10
2022-09-26T04:46:34.743Z,84.10
2022-09-26T04:49:03.107Z,84.10
2022-09-26T04:51:32.673Z,84.10
2022-09-26T04:54:01.000Z,84.20
2022-09-26T04:56:30.946Z,84.10
2022-09-26T04:59:00.467Z,84.10
2022-09-26T05:01:30.118Z,84.10
2022-09-26T05:03:58.464Z,84.00
2022-09-26T05:06:26.754Z,84.20
2022-09-26T05:08:55.078Z,84.20
2022-09-26T05:11:23.210Z,84.20
2022-09-26T05:13:53.951Z,84.30
2022-09-26T05:16:24.009Z,84.10
2022-09-26T05:18:56.990Z,84.10
2022-09-26T05:21:25.070Z,84.00
2022-09-26T05:24:10.374Z,84.10
2022-09-26T05:26:42.887Z,84.00
2022-09-26T05:29:12.070Z,84.10
2022-09-26T05:31:40.978Z,84.20
2022-09-26T05:34:16.919Z,84.10
2022-09-26T05:36:46.775Z,84.20
2022-09-26T05:39:28.747Z,84.20
2022-09-26T05:41:56.989Z,84.10
2022-09-26T05:44:25.858Z,84.10
2022-09-26T05:46:54.094Z,84.10
2022-09-26T05:49:23.618Z,84.10
2022-09-26T05:51:53.266Z,84.20
2022-09-26T05:54:21.376Z,84.30
2022-09-26T05:56:49.649Z,84.30
2022-09-26T05:59:18.844Z,84.30
2022-09-26T06:01:47.485Z,84.30
2022-09-26T06:04:15.671Z,84.40
2022-09-26T06:06:45.291Z,84.30
2022-09-26T06:09:13.443Z,84.40
2022-09-26T06:11:41.531Z,84.30
2022-09-26T06:14:10.187Z,84.30
2022-09-26T06:16:38.413Z,84.30
2022-09-26T06:19:06.842Z,84.10
2022-09-26T06:21:35.229Z,84.10
2022-09-26T06:24:04.929Z,84.00
2022-09-26T06:26:33.100Z,84.10
2022-09-26T06:29:01.270Z,84.00
2022-09-26T06:31:30.286Z,83.90
2022-09-26T06:33:58.731Z,83.70
2022-09-26T06:36:26.963Z,83.60
2022-09-26T06:38:55.983Z,83.50
2022-09-26T06:41:26.552Z,83.20
2022-09-26T06:43:54.854Z,83.00
2022-09-26T06:46:22.983Z,82.90
2022-09-26T06:48:51.095Z,82.80
2022-09-26T06:51:20.179Z,82.80
2022-09-26T06:53:48.365Z,82.60
2022-09-26T06:56:16.607Z,82.60
2022-09-26T06:58:46.873Z,82.50
2022-09-26T07:01:15.297Z,82.60
2022-09-26T07:03:45.822Z,82.60
2022-09-26T07:06:14.564Z,82.60
2022-09-26T07:09:01.636Z,82.40
2022-09-26T07:11:50.621Z,82.40
2022-09-26T07:14:20.740Z,82.40
2022-09-26T07:16:50.773Z,82.10
2022-09-26T07:19:19.273Z,82.20
2022-09-26T07:21:49.245Z,81.90
2022-09-26T07:24:17.756Z,81.80
2022-09-26T07:26:45.878Z,81.90
2022-09-26T07:29:14.312Z,81.70
2022-09-26T07:31:44.209Z,81.70
2022-09-26T07:34:18.124Z,81.40
2022-09-26T07:36:47.436Z,81.20
2022-09-26T07:39:15.798Z,80.90
2022-09-26T07:41:46.122Z,80.70
2022-09-26T07:47:22.084Z,80.00
2022-09-26T07:50:07.703Z,79.80
2022-09-26T07:52:35.842Z,79.30
2022-09-26T07:55:03.925Z,79.10
2022-09-26T07:57:35.535Z,79.10
2022-09-26T08:00:05.254Z,79.20
2022-09-26T08:02:35.926Z,79.20
2022-09-26T08:05:05.055Z,79.40
2022-09-26T08:07:35.458Z,79.40
2022-09-26T08:10:05.601Z,79.40
2022-09-26T08:12:37.202Z,79.20
2022-09-26T08:15:06.474Z,79.10
2022-09-26T08:17:36.209Z,79.00
2022-09-26T08:20:05.202Z,78.70
2022-09-26T08:22:33.516Z,78.70
2022-09-26T08:25:01.595Z,78.40
2022-09-26T08:27:33.617Z,78.20
2022-09-26T08:30:02.752Z,78.10
2022-09-26T08:32:32.416Z,77.70
2022-09-26T08:35:02.003Z,77.40
2022-09-26T08:37:31.210Z,77.10
2022-09-26T08:40:00.861Z,77.00
2022-09-26T08:42:44.107Z,77.00
2022-09-26T08:45:47.715Z,76.70
2022-09-26T08:48:28.433Z,76.00
2022-09-26T08:51:04.483Z,75.80
2022-09-26T08:53:38.650Z,75.60
2022-09-26T08:56:18.465Z,74.60
2022-09-26T08:58:52.651Z,74.20
2022-09-26T09:01:27.657Z,73.70
2022-09-26T09:04:02.617Z,72.80
2022-09-26T09:06:32.831Z,72.30
2022-09-26T09:09:00.976Z,71.60
2022-09-26T09:11:51.115Z,70.90
2022-09-26T09:14:39.916Z,69.50
2022-09-26T09:17:18.083Z,68.80
2022-09-26T09:19:57.233Z,68.00
2022-09-26T09:22:58.644Z,67.80
2022-09-26T09:25:32.733Z,67.40
2022-09-26T09:28:18.489Z,67.00
2022-09-26T09:30:49.073Z,66.60
2022-09-26T09:33:20.941Z,66.60
2022-09-26T09:35:52.155Z,66.40
2022-09-26T09:38:26.054Z,65.80
2022-09-26T09:41:00.831Z,65.70
2022-09-26T09:43:33.697Z,65.20
2022-09-26T09:46:06.075Z,64.10
2022-09-26T09:48:34.876Z,64.10
2022-09-26T09:51:38.351Z,64.20
2022-09-26T09:54:32.442Z,64.10
2022-09-26T09:57:19.964Z,64.10
2022-09-26T10:00:08.872Z,63.80
2022-09-26T10:02:44.199Z,63.70
2022-09-26T10:05:35.153Z,63.90
2022-09-26T10:08:09.799Z,63.80
2022-09-26T10:10:43.958Z,63.50
2022-09-26T10:13:12.136Z,63.00
2022-09-26T10:15:46.072Z,62.60
2022-09-26T10:18:25.768Z,62.50
2022-09-26T10:20:57.554Z,62.20
2022-09-26T10:23:31.394Z,62.10
2022-09-26T10:26:04.327Z,61.60
2022-09-26T10:28:37.623Z,61.70
2022-09-26T10:31:09.110Z,60.30
2022-09-26T10:33:39.677Z,61.30
2022-09-26T10:36:12.790Z,61.20
2022-09-26T10:39:10.790Z,61.30
2022-09-26T10:41:45.239Z,60.90
2022-09-26T10:44:24.020Z,61.30
2022-09-26T10:46:56.542Z,60.50
2022-09-26T10:49:29.546Z,60.60
2022-09-26T10:52:04.603Z,60.20
2022-09-26T10:54:41.838Z,59.50
2022-09-26T10:57:20.593Z,59.90
2022-09-26T10:59:49.394Z,58.80
2022-09-26T11:02:22.434Z,58.90
2022-09-26T11:05:12.807Z,58.60
2022-09-26T11:07:43.089Z,59.40
2022-09-26T11:10:15.028Z,59.10
2022-09-26T11:12:59.873Z,59.20
2022-09-26T11:15:28.740Z,59.40
2022-09-26T11:17:57.591Z,59.30
2022-09-26T11:20:44.892Z,59.60
2022-09-26T11:23:22.439Z,59.80
2022-09-26T11:26:01.343Z,60.00
2022-09-26T11:28:34.427Z,60.40
2022-09-26T11:31:06.692Z,60.50
2022-09-26T11:33:35.284Z,60.40
2022-09-26T11:36:17.146Z,60.30
2022-09-26T11:38:48.647Z,60.40
2022-09-26T11:41:42.076Z,60.00
2022-09-26T11:44:39.901Z,60.10
2022-09-26T11:47:27.577Z,59.70
2022-09-26T11:50:14.587Z,59.60
2022-09-26T11:52:51.624Z,59.70
2022-09-26T11:55:28.146Z,59.30
2022-09-26T11:58:03.637Z,59.30
2022-09-26T12:00:39.859Z,59.50
2022-09-26T12:03:47.271Z,59.50
2022-09-26T12:06:25.832Z,59.70
2022-09-26T12:09:13.810Z,59.60
2022-09-26T12:11:51.153Z,58.50
2022-09-26T12:14:39.282Z,59.00
2022-09-26T12:17:16.155Z,58.80
2022-09-26T12:19:54.230Z,58.80
2022-09-26T12:22:29.797Z,58.40
2022-09-26T12:25:30.965Z,58.50
2022-09-26T12:28:12.555Z,58.90
2022-09-26T12:30:47.653Z,57.90
2022-09-26T12:33:40.706Z,57.60
2022-09-26T12:36:18.915Z,57.20
2022-09-26T12:39:01.470Z,57.10
2022-09-26T12:41:53.450Z,57.20
2022-09-26T12:44:35.356Z,57.20
2022-09-26T12:47:25.076Z,57.90
2022-09-26T12:50:17.142Z,58.10
2022-09-26T12:53:22.623Z,57.30
2022-09-26T12:56:03.617Z,57.70
2022-09-26T12:59:00.882Z,57.80
2022-09-26T13:01:48.263Z,58.10
2022-09-26T13:04:48.698Z,57.50
2022-09-26T13:07:29.994Z,57.40
2022-09-26T13:10:11.163Z,57.20
2022-09-26T13:13:04.484Z,57.40
2022-09-26T13:15:40.075Z,58.60
2022-09-26T13:18:16.442Z,59.10
2022-09-26T13:20:46.927Z,60.30
2022-09-26T13:23:27.311Z,61.50
2022-09-26T13:26:00.286Z,61.90
2022-09-26T13:28:34.839Z,62.60
2022-09-26T13:31:07.157Z,62.90
2022-09-26T13:33:39.666Z,63.20
2022-09-26T13:36:09.839Z,63.40
2022-09-26T13:38:52.961Z,63.50
2022-09-26T13:41:35.210Z,63.90
2022-09-26T13:44:16.662Z,63.50
2022-09-26T13:46:59.306Z,62.60
2022-09-26T13:49:34.717Z,62.10
2022-09-26T13:52:14.841Z,61.90
2022-09-26T13:55:05.229Z,60.70
2022-09-26T13:57:51.663Z,60.90
2022-09-26T14:00:40.628Z,59.70
2022-09-26T14:03:40.565Z,59.70
2022-09-26T14:06:28.985Z,59.20
2022-09-26T14:09:23.990Z,58.50
2022-09-26T14:12:19.053Z,59.40
2022-09-26T14:15:15.374Z,60.30
2022-09-26T14:18:23.089Z,60.40
2022-09-26T14:21:08.509Z,60.30
2022-09-26T14:23:43.078Z,60.20
2022-09-26T14:26:19.051Z,60.40
2022-09-26T14:28:55.097Z,60.30
2022-09-26T14:31:39.741Z,59.80
2022-09-26T14:34:22.959Z,58.90
2022-09-26T14:36:52.655Z,58.00
2022-09-26T14:39:35.750Z,58.20
2022-09-26T14:42:22.795Z,58.20
2022-09-26T14:44:59.173Z,57.30
2022-09-26T14:47:31.646Z,56.60
2022-09-26T14:50:05.534Z,57.00
2022-09-26T14:52:35.438Z,56.80
2022-09-26T14:55:07.065Z,56.60
2022-09-26T14:57:36.599Z,56.70
2022-09-26T15:00:39.421Z,55.60
2022-09-26T15:03:16.193Z,55.80
2022-09-26T15:05:45.998Z,55.40
2022-09-26T15:08:25.333Z,55.50
2022-09-26T15:10:55.327Z,55.90
2022-09-26T15:13:39.242Z,55.50
2022-09-26T15:16:22.367Z,55.50
2022-09-26T15:18:56.597Z,55.40
2022-09-26T15:21:32.789Z,55.20
2022-09-26T15:24:03.979Z,55.20
2022-09-26T15:26:35.931Z,54.80
2022-09-26T15:29:07.182Z,54.70
2022-09-26T15:31:41.395Z,54.90
2022-09-26T15:34:17.552Z,54.90
2022-09-26T15:36:48.704Z,54.80
2022-09-26T15:42:47.489Z,54.80
2022-09-26T15:45:58.357Z,55.00
2022-09-26T15:48:29.679Z,55.00
2022-09-26T15:51:05.635Z,55.00
2022-09-26T15:53:39.658Z,55.20
2022-09-26T15:56:10.654Z,55.20
2022-09-26T15:58:44.809Z,55.00
2022-09-26T16:01:17.505Z,55.10
2022-09-26T16:03:55.917Z,55.10
2022-09-26T16:06:29.183Z,55.20
2022-09-26T16:09:16.958Z,55.30
2022-09-26T16:11:47.725Z,55.30
2022-09-26T16:14:27.002Z,55.40
2022-09-26T16:16:59.931Z,55.80
2022-09-26T16:19:35.334Z,55.80
2022-09-26T16:22:39.003Z,55.50
2022-09-26T16:25:25.719Z,55.50
2022-09-26T16:28:00.505Z,55.30
2022-09-26T16:30:41.804Z,55.40
2022-09-26T16:33:30.205Z,55.20
2022-09-26T16:36:06.009Z,55.50
2022-09-26T16:38:37.041Z,55.60
2022-09-26T16:41:09.321Z,55.80
2022-09-26T16:43:39.116Z,55.70
2022-09-26T16:46:10.267Z,55.70
2022-09-26T16:48:41.315Z,55.90
2022-09-26T16:51:15.287Z,56.10
2022-09-26T16:53:47.051Z,56.60
2022-09-26T16:56:17.828Z,56.90
2022-09-26T16:58:50.410Z,57.10
2022-09-26T17:01:36.781Z,56.80
2022-09-26T17:04:06.240Z,56.60
2022-09-26T17:06:35.212Z,56.90
2022-09-26T17:09:15.584Z,56.60
2022-09-26T17:11:47.905Z,56.60
2022-09-26T17:14:19.307Z,56.70
2022-09-26T17:16:50.597Z,57.10
2022-09-26T17:19:19.360Z,57.00
2022-09-26T17:21:49.144Z,57.10
2022-09-26T17:24:23.199Z,56.90
2022-09-26T17:26:55.230Z,56.90
2022-09-26T17:29:27.638Z,56.90
2022-09-26T17:31:57.251Z,56.90
2022-09-26T17:34:27.122Z,57.20
2022-09-26T17:36:57.951Z,57.10
2022-09-26T17:39:27.614Z,57.20
2022-09-26T17:41:57.278Z,57.20
2022-09-26T17:44:25.991Z,57.00
2022-09-26T17:46:57.738Z,57.10
2022-09-26T17:49:28.615Z,57.30
2022-09-26T17:52:00.663Z,57.40
2022-09-26T17:54:34.627Z,57.30
2022-09-26T17:57:03.596Z,57.20
2022-09-26T17:59:31.835Z,57.20
2022-09-26T18:02:05.785Z,57.40
2022-09-26T18:04:34.665Z,57.50
2022-09-26T18:07:05.459Z,57.50
2022-09-26T18:09:36.878Z,57.70
2022-09-26T18:12:05.711Z,57.80
2022-09-26T18:14:35.497Z,57.90
2022-09-26T18:17:04.482Z,57.90
2022-09-26T18:19:35.285Z,57.70
2022-09-26T18:22:03.706Z,57.50
2022-09-26T18:24:32.002Z,57.60
2022-09-26T18:27:07.214Z,57.80
2022-09-26T18:29:38.936Z,58.00
2022-09-26T18:32:13.535Z,58.10
2022-09-26T18:34:41.743Z,58.40
2022-09-26T18:37:10.255Z,58.50
2022-09-26T18:39:38.559Z,58.70
2022-09-26T18:42:10.187Z,59.10
2022-09-26T18:44:38.727Z,59.50
2022-09-26T18:47:14.083Z,59.60
2022-09-26T18:49:42.900Z,60.00
2022-09-26T18:52:15.139Z,60.50
2022-09-26T18:54:45.253Z,61.00
2022-09-26T18:57:31.724Z,60.80
2022-09-26T19:00:00.440Z,61.30
2022-09-26T19:02:34.505Z,61.30
2022-09-26T19:05:04.420Z,61.60
2022-09-26T19:07:33.452Z,62.00
2022-09-26T19:10:01.879Z,62.20
2022-09-26T19:12:32.313Z,62.60
2022-09-26T19:15:01.052Z,63.00
2022-09-26T19:17:29.318Z,63.50
2022-09-26T19:19:57.497Z,63.40
2022-09-26T19:22:26.235Z,64.40
2022-09-26T19:24:57.215Z,65.20
2022-09-26T19:27:27.994Z,66.10
2022-09-26T19:30:01.782Z,66.50
2022-09-26T19:32:34.021Z,67.10
2022-09-26T19:35:06.021Z,67.90
2022-09-26T19:37:34.226Z,68.00
2022-09-26T19:40:02.872Z,68.60
2022-09-26T19:42:31.642Z,69.40
2022-09-26T19:45:01.897Z,69.20
2022-09-26T19:47:33.410Z,69.40
2022-09-26T19:50:02.016Z,69.80
2022-09-26T19:52:31.615Z,70.10
2022-09-26T19:55:00.925Z,70.70
2022-09-26T19:57:29.142Z,70.80
2022-09-26T19:59:57.362Z,71.20
2022-09-26T20:02:33.609Z,70.90
2022-09-26T20:05:02.598Z,70.70
2022-09-26T20:07:30.887Z,71.30
2022-09-26T20:09:59.085Z,71.20
2022-09-26T20:12:27.316Z,71.40
2022-09-26T20:14:55.514Z,71.60
2022-09-26T20:17:27.309Z,71.00
2022-09-26T20:19:58.891Z,70.00
2022-09-26T20:22:27.528Z,69.80
2022-09-26T20:24:56.847Z,69.70
2022-09-26T20:27:27.947Z,69.80
2022-09-26T20:30:13.907Z,69.40
2022-09-26T20:32:44.045Z,69.20
2022-09-26T20:35:15.911Z,69.10
2022-09-26T20:37:45.051Z,69.00
2022-09-26T20:40:18.769Z,68.50
2022-09-26T20:42:51.529Z,68.50
2022-09-26T20:45:22.326Z,68.70
2022-09-26T20:47:52.056Z,68.70
2022-09-26T20:50:21.553Z,69.10
2022-09-26T20:52:49.755Z,69.20
2022-09-26T20:55:19.334Z,69.20
2022-09-26T20:57:48.204Z,69.20
2022-09-26T21:00:17.093Z,69.70
2022-09-26T21:02:46.759Z,69.90
2022-09-26T21:05:22.837Z,70.00
2022-09-26T21:07:51.655Z,70.10
2022-09-26T21:10:25.193Z,70.30
2022-09-26T21:12:54.320Z,70.50
2022-09-26T21:15:23.665Z,70.70
2022-09-26T21:17:53.448Z,70.90
2022-09-26T21:20:26.595Z,71.00
2022-09-26T21:22:56.798Z,71.30
2022-09-26T21:25:26.278Z,71.10
2022-09-26T21:27:58.541Z,71.40
2022-09-26T21:30:26.919Z,71.30
2022-09-26T21:32:57.439Z,71.30
2022-09-26T21:35:31.094Z,71.40
2022-09-26T21:38:01.868Z,71.20
2022-09-26T21:40:33.313Z,71.00
2022-09-26T21:43:07.658Z,70.80
2022-09-26T21:45:35.832Z,71.10
2022-09-26T21:48:04.308Z,71.10
2022-09-26T21:50:33.973Z,71.10
2022-09-26T21:53:06.976Z,71.40
2022-09-26T21:55:38.934Z,71.70
2022-09-26T21:58:12.858Z,71.90
2022-09-26T22:00:41.469Z,71.80
2022-09-26T22:03:09.869Z,71.90
2022-09-26T22:05:39.579Z,71.90
2022-09-26T22:08:07.899Z,71.70
2022-09-26T22:10:37.291Z,71.80
2022-09-26T22:13:05.722Z,71.90
2022-09-26T22:15:33.983Z,72.00
2022-09-26T22:18:02.267Z,72.40
2022-09-26T22:20:30.616Z,72.60
2022-09-26T22:23:00.903Z,72.80
2022-09-26T22:25:29.181Z,72.80
2022-09-26T22:27:57.393Z,72.70
2022-09-26T22:30:25.693Z,72.70
2022-09-26T22:32:53.959Z,72.50
2022-09-26T22:35:22.169Z,72.50
2022-09-26T22:37:50.632Z,72.50
2022-09-26T22:40:20.370Z,72.70
2022-09-26T22:42:51.015Z,72.50
2022-09-26T22:45:19.462Z,72.60
2022-09-26T22:47:47.644Z,72.70
2022-09-26T22:50:16.002Z,72.90
2022-09-26T22:52:44.190Z,73.10
2022-09-26T22:55:12.383Z,73.10
2022-09-26T22:57:42.177Z,73.20
2022-09-26T23:00:13.130Z,73.20
2022-09-26T23:02:41.431Z,73.20
2022-09-26T23:05:10.535Z,73.10
2022-09-26T23:07:38.815Z,72.90
2022-09-26T23:10:07.601Z,72.80
2022-09-26T23:12:35.818Z,72.90
2022-09-26T23:15:06.191Z,72.90
2022-09-26T23:17:34.572Z,72.90
2022-09-26T23:20:03.327Z,72.60
2022-09-26T23:22:31.604Z,72.70
2022-09-26T23:24:59.808Z,72.50
2022-09-26T23:27:28.029Z,72.40
2022-09-26T23:29:56.441Z,72.50
2022-09-26T23:32:26.168Z,72.50
2022-09-26T23:34:54.347Z,72.20
2022-09-26T23:37:22.569Z,72.60
2022-09-26T23:39:50.767Z,72.60
2022-09-26T23:42:19.037Z,72.60
2022-09-26T23:44:47.270Z,72.40
2022-09-26T23:47:15.577Z,72.40
2022-09-26T23:49:45.207Z,72.30
2022-09-26T23:52:13.419Z,72.20
2022-09-26T23:54:42.267Z,72.10
2022-09-26T23:57:10.774Z,72.20
2022-09-26T23:59:39.017Z,72.50
