createdAt,value
2022-12-06T00:09:15.669Z,4.83
2022-12-06T00:19:20.390Z,4.50
2022-12-06T00:29:23.787Z,4.30
2022-12-06T00:39:25.494Z,4.50
2022-12-06T00:49:27.160Z,4.60
2022-12-06T00:59:31.014Z,4.07
2022-12-06T01:09:33.092Z,4.10
2022-12-06T01:19:34.738Z,4.50
2022-12-06T01:29:36.997Z,4.53
2022-12-06T01:39:38.781Z,5.13
2022-12-06T01:49:42.371Z,5.00
2022-12-06T01:59:45.082Z,4.93
2022-12-06T02:09:47.613Z,4.60
2022-12-06T02:19:58.146Z,5.97
2022-12-06T02:30:12.891Z,5.80
2022-12-06T02:40:22.670Z,6.23
2022-12-06T02:50:32.841Z,6.10
2022-12-06T03:00:43.811Z,6.53
2022-12-06T03:10:53.354Z,6.00
2022-12-06T03:21:10.442Z,6.47
2022-12-06T03:31:13.907Z,5.90
2022-12-06T03:41:18.431Z,6.70
2022-12-06T03:51:29.328Z,6.73
2022-12-06T04:01:31.061Z,7.23
2022-12-06T04:11:32.699Z,6.87
2022-12-06T04:21:34.732Z,6.93
2022-12-06T04:31:56.828Z,7.13
2022-12-06T04:42:17.902Z,7.23
2022-12-06T04:52:19.801Z,7.13
2022-12-06T05:02:21.884Z,7.03
2022-12-06T05:12:23.937Z,6.50
2022-12-06T05:22:25.564Z,6.33
2022-12-06T05:32:27.470Z,6.27
2022-12-06T05:42:29.115Z,6.20
2022-12-06T05:52:31.170Z,6.53
2022-12-06T06:02:33.192Z,6.47
2022-12-06T06:12:34.988Z,5.33
2022-12-06T06:22:38.744Z,5.27
2022-12-06T06:32:40.601Z,4.80
2022-12-06T06:42:42.669Z,4.73
2022-12-06T06:52:44.796Z,4.70
2022-12-06T07:02:46.484Z,4.57
2022-12-06T07:12:49.851Z,4.00
2022-12-06T07:22:51.965Z,4.30
2022-12-06T07:32:54.419Z,4.10
2022-12-06T07:43:15.593Z,4.10
2022-12-06T07:53:17.695Z,2.90
2022-12-06T08:03:19.325Z,4.13
2022-12-06T08:13:21.387Z,3.47
2022-12-06T08:23:23.038Z,2.40
2022-12-06T08:33:25.435Z,2.20
2022-12-06T08:43:27.102Z,2.13
2022-12-06T08:53:28.923Z,3.10
2022-12-06T09:03:30.560Z,4.30
2022-12-06T09:13:33.298Z,4.03
2022-12-06T09:23:36.058Z,4.10
2022-12-06T09:33:38.167Z,3.77
2022-12-06T09:44:15.369Z,4.63
2022-12-06T09:54:22.892Z,4.37
2022-12-06T10:04:55.150Z,4.27
2022-12-06T10:15:08.947Z,4.37
2022-12-06T10:25:20.417Z,4.73
2022-12-06T10:35:41.856Z,4.80
2022-12-06T10:46:09.500Z,4.90
2022-12-06T10:56:26.041Z,4.63
2022-12-06T11:06:50.097Z,4.30
2022-12-06T11:17:05.651Z,4.77
2022-12-06T11:27:16.683Z,5.20
2022-12-06T11:37:23.813Z,5.53
2022-12-06T11:47:25.695Z,5.20
2022-12-06T11:57:34.349Z,5.07
2022-12-06T12:07:36.610Z,5.37
2022-12-06T12:17:44.764Z,5.17
2022-12-06T12:27:49.391Z,5.20
2022-12-06T12:37:55.926Z,5.80
2022-12-06T12:48:03.477Z,5.67
2022-12-06T12:58:09.450Z,6.40
2022-12-06T13:08:26.809Z,6.63
2022-12-06T13:18:31.989Z,6.73
2022-12-06T13:28:41.221Z,6.60
2022-12-06T13:38:43.514Z,7.03
2022-12-06T13:48:54.991Z,6.83
2022-12-06T13:58:58.522Z,6.10
2022-12-06T14:09:00.244Z,5.40
2022-12-06T14:19:19.726Z,5.37
2022-12-06T14:29:23.771Z,4.83
2022-12-06T14:39:29.076Z,4.33
2022-12-06T14:49:52.047Z,4.17
2022-12-06T15:00:17.135Z,3.90
2022-12-06T15:10:23.590Z,4.27
2022-12-06T15:20:25.238Z,4.20
2022-12-06T15:30:27.328Z,4.53
2022-12-06T15:40:29.406Z,6.37
2022-12-06T15:50:31.486Z,4.20
2022-12-06T16:00:33.121Z,4.47
2022-12-06T16:11:03.398Z,4.20
2022-12-06T16:20:57.697Z,4.40
2022-12-06T16:30:59.801Z,4.80
2022-12-06T16:41:14.283Z,5.10
2022-12-06T16:51:15.977Z,5.43
2022-12-06T17:01:32.214Z,4.87
2022-12-06T17:11:54.442Z,4.80
2022-12-06T17:21:56.576Z,4.60
2022-12-06T17:31:58.329Z,4.97
2022-12-06T17:42:18.629Z,4.80
2022-12-06T17:52:20.320Z,4.90
2022-12-06T18:02:24.166Z,5.20
2022-12-06T18:12:31.812Z,7.87
2022-12-06T18:22:35.804Z,6.10
2022-12-06T18:32:37.894Z,5.63
2022-12-06T18:42:40.011Z,6.23
2022-12-06T18:52:41.649Z,6.93
2022-12-06T19:02:43.319Z,6.37
2022-12-06T19:12:46.909Z,5.50
2022-12-06T19:22:48.600Z,5.57
2022-12-06T19:32:50.238Z,5.47
2022-12-06T19:43:10.394Z,5.47
2022-12-06T19:53:12.448Z,6.03
2022-12-06T20:03:14.134Z,5.70
2022-12-06T20:13:16.189Z,5.63
2022-12-06T20:23:18.040Z,6.03
2022-12-06T20:33:19.703Z,5.67
2022-12-06T20:43:21.352Z,5.00
2022-12-06T20:53:23.010Z,5.97
2022-12-06T21:03:26.311Z,7.00
2022-12-06T21:13:29.073Z,6.37
2022-12-06T21:23:31.720Z,6.27
2022-12-06T21:33:33.365Z,6.50
2022-12-06T21:43:36.175Z,6.40
2022-12-06T21:53:38.416Z,6.73
2022-12-06T22:03:40.671Z,6.77
2022-12-06T22:13:42.825Z,6.40
2022-12-06T22:23:44.592Z,6.47
2022-12-06T22:33:47.692Z,6.83
2022-12-06T22:43:54.790Z,6.50
2022-12-06T22:53:59.229Z,6.57
2022-12-06T23:04:03.179Z,6.30
2022-12-06T23:14:05.430Z,6.67
2022-12-06T23:24:09.672Z,7.30
2022-12-06T23:34:18.650Z,7.63
2022-12-06T23:44:20.307Z,7.33
2022-12-06T23:54:22.366Z,7.30
