createdAt,value
2023-02-28T00:02:41.969Z,-0.01
2023-02-28T00:09:02.056Z,-0.05
2023-02-28T00:12:18.989Z,-0.02
2023-02-28T00:15:35.847Z,0.01
2023-02-28T00:18:53.848Z,-0.01
2023-02-28T00:22:10.401Z,-0.04
2023-02-28T00:25:30.316Z,-0.03
2023-02-28T00:28:47.243Z,-0.03
2023-02-28T00:32:04.078Z,-0.02
2023-02-28T00:35:23.151Z,-0.01
2023-02-28T00:38:40.406Z,0.00
2023-02-28T00:41:57.533Z,-0.02
2023-02-28T00:45:15.804Z,-0.07
2023-02-28T00:48:32.028Z,-0.23
2023-02-28T00:51:48.180Z,-0.28
2023-02-28T00:55:04.922Z,-0.26
2023-02-28T00:58:22.284Z,-0.26
2023-02-28T01:01:39.627Z,-0.34
2023-02-28T01:04:58.724Z,-0.32
2023-02-28T01:08:15.927Z,-0.30
2023-02-28T01:11:34.265Z,-0.25
2023-02-28T01:14:51.648Z,-0.28
2023-02-28T01:18:09.683Z,-0.56
2023-02-28T01:21:29.068Z,-0.67
2023-02-28T01:24:44.990Z,-0.76
2023-02-28T01:28:03.259Z,-0.70
2023-02-28T01:31:20.502Z,-0.72
2023-02-28T01:34:38.418Z,-0.67
2023-02-28T01:37:55.624Z,-0.58
2023-02-28T01:41:15.160Z,-0.50
2023-02-28T01:45:03.828Z,-0.51
2023-02-28T01:48:20.486Z,-0.48
2023-02-28T01:54:44.264Z,-0.46
2023-02-28T01:58:05.434Z,-0.44
2023-02-28T02:01:23.541Z,-0.42
2023-02-28T02:04:46.340Z,-0.47
2023-02-28T02:11:09.018Z,-0.54
2023-02-28T02:14:37.941Z,-0.55
2023-02-28T02:18:00.559Z,-0.61
2023-02-28T02:21:38.276Z,-0.62
2023-02-28T02:25:17.767Z,-0.63
2023-02-28T02:29:20.504Z,-0.64
2023-02-28T02:33:30.047Z,-0.67
2023-02-28T02:42:58.789Z,-0.70
2023-02-28T02:46:19.757Z,-0.71
2023-02-28T02:49:42.163Z,-0.76
2023-02-28T02:56:04.034Z,-0.80
2023-02-28T02:59:27.222Z,-0.79
2023-02-28T03:02:45.156Z,-0.80
2023-02-28T03:06:04.189Z,-0.79
2023-02-28T03:09:18.854Z,-0.89
2023-02-28T03:12:42.537Z,-0.93
2023-02-28T03:16:12.137Z,-0.95
2023-02-28T03:19:56.944Z,-1.03
2023-02-28T03:23:24.031Z,-1.11
2023-02-28T03:26:43.140Z,-1.14
2023-02-28T03:30:05.585Z,-1.23
2023-02-28T03:33:27.637Z,-1.21
2023-02-28T03:36:50.060Z,-1.19
2023-02-28T03:40:14.692Z,-1.22
2023-02-28T03:43:36.139Z,-1.24
2023-02-28T03:46:57.665Z,-1.23
2023-02-28T03:50:20.239Z,-1.23
2023-02-28T03:53:41.343Z,-1.29
2023-02-28T03:57:04.732Z,-1.59
2023-02-28T04:00:27.753Z,-1.56
2023-02-28T04:03:46.434Z,-1.64
2023-02-28T04:07:09.785Z,-1.80
2023-02-28T04:10:28.122Z,-1.79
2023-02-28T04:13:46.709Z,-1.92
2023-02-28T04:17:03.506Z,-1.91
2023-02-28T04:20:22.525Z,-1.89
2023-02-28T04:23:39.622Z,-1.75
2023-02-28T04:26:59.903Z,-1.76
2023-02-28T04:30:20.047Z,-1.89
2023-02-28T04:33:39.836Z,-1.93
2023-02-28T04:37:11.802Z,-2.01
2023-02-28T04:40:22.743Z,-2.00
2023-02-28T04:43:40.989Z,-1.91
2023-02-28T04:46:58.802Z,-2.01
2023-02-28T04:50:18.066Z,-2.10
2023-02-28T04:53:36.458Z,-2.17
2023-02-28T04:56:52.970Z,-2.19
2023-02-28T05:00:13.360Z,-2.18
2023-02-28T05:03:32.463Z,-2.10
2023-02-28T05:06:49.446Z,-2.11
2023-02-28T05:10:11.373Z,-2.19
2023-02-28T05:13:27.936Z,-2.14
2023-02-28T05:16:44.703Z,-2.15
2023-02-28T05:20:14.675Z,-2.02
2023-02-28T05:23:23.649Z,-1.96
2023-02-28T05:26:42.688Z,-1.86
2023-02-28T05:29:59.064Z,-1.81
2023-02-28T05:33:19.935Z,-1.74
2023-02-28T05:36:36.810Z,-1.76
2023-02-28T05:39:54.114Z,-1.96
2023-02-28T05:43:10.952Z,-2.10
2023-02-28T05:46:30.036Z,-2.30
2023-02-28T05:49:46.823Z,-2.30
2023-02-28T05:53:06.003Z,-2.25
2023-02-28T05:56:24.469Z,-2.21
2023-02-28T05:59:41.888Z,-2.09
2023-02-28T06:03:01.221Z,-2.00
2023-02-28T06:06:16.485Z,-1.87
2023-02-28T06:09:33.803Z,-1.80
2023-02-28T06:12:51.455Z,-1.70
2023-02-28T06:16:11.627Z,-1.65
2023-02-28T06:19:30.519Z,-1.61
2023-02-28T06:25:54.914Z,-1.45
2023-02-28T06:29:11.268Z,-1.50
2023-02-28T06:32:30.149Z,-1.48
2023-02-28T06:35:52.156Z,-1.44
2023-02-28T06:39:09.764Z,-1.41
2023-02-28T06:42:30.199Z,-1.76
2023-02-28T06:45:50.684Z,-1.58
2023-02-28T06:49:09.629Z,-1.51
2023-02-28T06:55:30.706Z,-1.40
2023-02-28T06:58:48.997Z,-1.40
2023-02-28T07:02:08.145Z,-1.41
2023-02-28T07:05:24.936Z,-1.36
2023-02-28T07:08:43.439Z,-1.43
2023-02-28T07:12:01.117Z,-1.39
2023-02-28T07:15:19.973Z,-1.42
2023-02-28T07:18:37.321Z,-1.51
2023-02-28T07:21:54.577Z,-1.45
2023-02-28T07:25:12.975Z,-1.45
2023-02-28T07:28:29.501Z,-1.44
2023-02-28T07:31:46.233Z,-1.47
2023-02-28T07:35:03.808Z,-1.32
2023-02-28T07:41:26.740Z,-0.84
2023-02-28T07:44:44.301Z,-0.59
2023-02-28T07:48:02.754Z,-0.50
2023-02-28T07:51:19.331Z,-0.57
2023-02-28T07:57:39.094Z,-0.70
2023-02-28T08:00:55.313Z,-0.55
2023-02-28T08:04:11.759Z,-0.44
2023-02-28T08:07:28.665Z,-0.64
2023-02-28T08:10:45.118Z,-0.74
2023-02-28T08:14:01.496Z,-0.51
2023-02-28T08:17:21.614Z,-0.37
2023-02-28T08:20:38.106Z,-0.19
2023-02-28T08:23:55.611Z,-0.31
2023-02-28T08:27:12.457Z,-0.22
2023-02-28T08:30:29.702Z,-0.21
2023-02-28T08:33:47.378Z,0.01
2023-02-28T08:37:06.347Z,0.09
2023-02-28T08:40:24.224Z,0.38
2023-02-28T08:43:40.781Z,0.51
2023-02-28T08:46:57.251Z,0.86
2023-02-28T08:50:20.337Z,1.13
2023-02-28T08:53:36.640Z,1.25
2023-02-28T08:56:53.480Z,1.74
2023-02-28T09:00:11.964Z,1.94
2023-02-28T09:03:29.496Z,2.09
2023-02-28T09:06:46.224Z,2.23
2023-02-28T09:10:05.495Z,2.43
2023-02-28T09:13:22.320Z,2.46
2023-02-28T09:16:40.098Z,2.38
2023-02-28T09:19:59.827Z,2.56
2023-02-28T09:29:22.453Z,2.69
2023-02-28T09:32:38.956Z,2.70
2023-02-28T09:35:55.196Z,2.76
2023-02-28T09:42:19.496Z,2.42
2023-02-28T09:45:40.068Z,2.50
2023-02-28T09:48:59.080Z,2.71
2023-02-28T09:52:19.094Z,2.78
2023-02-28T09:55:46.455Z,2.81
2023-02-28T09:59:03.820Z,2.78
2023-02-28T10:02:43.591Z,2.94
2023-02-28T10:06:06.077Z,2.82
2023-02-28T10:09:28.000Z,2.93
2023-02-28T10:12:47.335Z,2.95
2023-02-28T10:16:08.671Z,2.92
2023-02-28T10:19:32.554Z,3.15
2023-02-28T10:23:00.278Z,3.37
2023-02-28T10:26:23.007Z,3.47
2023-02-28T10:29:41.898Z,3.54
2023-02-28T10:33:01.229Z,3.49
2023-02-28T10:36:23.483Z,3.48
2023-02-28T10:39:54.697Z,3.57
2023-02-28T10:43:24.457Z,3.67
2023-02-28T10:46:43.098Z,3.73
2023-02-28T10:50:00.381Z,3.66
2023-02-28T10:56:34.707Z,3.91
2023-02-28T10:59:51.322Z,4.04
2023-02-28T11:03:07.999Z,4.24
2023-02-28T11:06:31.788Z,4.29
2023-02-28T11:09:51.724Z,4.20
2023-02-28T11:13:09.957Z,4.14
2023-02-28T11:16:27.337Z,3.67
2023-02-28T11:19:47.768Z,4.16
2023-02-28T11:23:06.632Z,4.26
2023-02-28T11:26:24.232Z,3.86
2023-02-28T11:29:42.029Z,4.36
2023-02-28T11:33:03.532Z,4.41
2023-02-28T11:36:28.144Z,4.29
2023-02-28T11:39:45.654Z,3.92
2023-02-28T11:43:15.408Z,3.56
2023-02-28T11:46:37.874Z,3.81
2023-02-28T11:50:01.547Z,4.02
2023-02-28T11:53:27.273Z,3.92
2023-02-28T11:56:50.011Z,3.86
2023-02-28T12:00:18.720Z,3.88
2023-02-28T12:03:49.946Z,3.69
2023-02-28T12:07:14.325Z,3.61
2023-02-28T12:10:35.223Z,3.69
2023-02-28T12:14:00.546Z,3.42
2023-02-28T12:17:29.024Z,3.54
2023-02-28T12:20:50.989Z,3.56
2023-02-28T12:24:37.908Z,3.35
2023-02-28T12:27:57.356Z,3.43
2023-02-28T12:31:18.474Z,3.38
2023-02-28T12:34:40.308Z,3.28
2023-02-28T12:38:02.886Z,3.16
2023-02-28T12:41:24.249Z,3.19
2023-02-28T12:44:45.893Z,3.03
2023-02-28T12:48:09.280Z,3.05
2023-02-28T12:51:30.010Z,3.01
2023-02-28T12:58:12.314Z,2.89
2023-02-28T13:01:58.976Z,2.92
2023-02-28T13:06:01.763Z,2.85
2023-02-28T13:12:34.298Z,2.75
2023-02-28T13:16:09.586Z,2.68
2023-02-28T13:19:31.316Z,2.76
2023-02-28T13:22:56.454Z,2.77
2023-02-28T13:26:15.716Z,2.73
2023-02-28T13:29:39.764Z,2.72
2023-02-28T13:33:04.692Z,2.73
2023-02-28T13:36:35.875Z,2.71
2023-02-28T13:43:34.709Z,2.64
2023-02-28T13:47:06.457Z,2.66
2023-02-28T13:50:40.551Z,2.59
2023-02-28T13:57:33.135Z,2.55
2023-02-28T14:01:15.565Z,2.50
2023-02-28T14:05:17.721Z,2.50
2023-02-28T14:08:36.075Z,2.52
2023-02-28T14:11:54.309Z,2.50
2023-02-28T14:15:23.965Z,2.44
2023-02-28T14:18:47.873Z,2.44
2023-02-28T14:22:15.076Z,2.42
2023-02-28T14:25:41.453Z,2.44
2023-02-28T14:29:17.480Z,2.39
2023-02-28T14:32:45.158Z,2.43
2023-02-28T14:36:19.789Z,2.42
2023-02-28T14:39:41.239Z,2.46
2023-02-28T14:43:09.707Z,2.46
2023-02-28T14:46:30.427Z,2.46
2023-02-28T14:49:50.563Z,2.41
2023-02-28T14:53:07.262Z,2.36
2023-02-28T14:56:32.820Z,2.29
2023-02-28T14:59:50.030Z,2.26
2023-02-28T15:03:19.895Z,2.26
2023-02-28T15:06:37.537Z,2.21
2023-02-28T15:09:56.314Z,2.20
2023-02-28T15:13:19.566Z,2.18
2023-02-28T15:16:40.523Z,2.21
2023-02-28T15:20:02.377Z,2.22
2023-02-28T15:23:20.281Z,2.16
2023-02-28T15:26:43.765Z,2.16
2023-02-28T15:30:06.880Z,2.15
2023-02-28T15:33:33.222Z,2.09
2023-02-28T15:36:49.604Z,2.03
2023-02-28T15:40:13.845Z,1.99
2023-02-28T15:43:36.059Z,1.97
2023-02-28T15:47:08.492Z,1.95
2023-02-28T15:50:27.938Z,1.93
2023-02-28T15:53:55.238Z,1.92
2023-02-28T15:57:20.458Z,1.91
2023-02-28T16:00:41.643Z,1.87
2023-02-28T16:04:03.180Z,1.88
2023-02-28T16:07:27.930Z,1.86
2023-02-28T16:10:44.319Z,1.86
2023-02-28T16:14:02.029Z,1.81
2023-02-28T16:17:23.806Z,1.82
2023-02-28T16:20:45.603Z,1.77
2023-02-28T16:24:01.934Z,1.75
2023-02-28T16:27:24.393Z,1.70
2023-02-28T16:30:40.961Z,1.64
2023-02-28T16:33:58.776Z,1.62
2023-02-28T16:37:23.163Z,1.60
2023-02-28T16:44:00.760Z,1.55
2023-02-28T16:47:19.522Z,1.50
2023-02-28T16:50:39.183Z,1.47
2023-02-28T16:53:56.747Z,1.45
2023-02-28T17:00:30.933Z,1.40
2023-02-28T17:03:52.414Z,1.40
2023-02-28T17:07:10.028Z,1.42
2023-02-28T17:10:30.556Z,1.42
2023-02-28T17:13:46.854Z,1.43
2023-02-28T17:17:03.364Z,1.43
2023-02-28T17:20:24.721Z,1.40
2023-02-28T17:23:41.864Z,1.42
2023-02-28T17:26:59.460Z,1.23
2023-02-28T17:30:24.279Z,0.95
2023-02-28T17:33:47.844Z,0.74
2023-02-28T17:37:05.745Z,0.54
2023-02-28T17:40:29.200Z,0.37
2023-02-28T17:43:46.431Z,0.31
2023-02-28T17:47:06.680Z,0.20
2023-02-28T17:50:28.474Z,0.05
2023-02-28T17:53:45.910Z,-0.01
2023-02-28T17:57:05.356Z,-0.03
2023-02-28T18:00:30.398Z,-0.06
2023-02-28T18:03:47.289Z,-0.20
2023-02-28T18:07:06.345Z,-0.27
2023-02-28T18:10:26.793Z,-0.29
2023-02-28T18:13:43.764Z,-0.32
2023-02-28T18:17:01.606Z,-0.38
2023-02-28T18:20:23.029Z,-0.36
2023-02-28T18:23:37.286Z,-0.43
2023-02-28T18:26:54.269Z,-0.48
2023-02-28T18:30:18.819Z,-0.54
2023-02-28T18:33:34.926Z,-0.58
2023-02-28T18:36:52.668Z,-0.62
2023-02-28T18:40:11.672Z,-0.55
2023-02-28T18:43:30.261Z,-0.63
2023-02-28T18:46:47.840Z,-0.72
2023-02-28T18:50:07.294Z,-0.71
2023-02-28T18:53:27.749Z,-0.80
2023-02-28T18:56:45.987Z,-0.78
2023-02-28T19:00:03.694Z,-0.82
2023-02-28T19:03:23.381Z,-0.79
2023-02-28T19:06:43.040Z,-0.73
2023-02-28T19:10:01.536Z,-0.86
2023-02-28T19:13:22.504Z,-0.86
2023-02-28T19:16:43.177Z,-0.87
2023-02-28T19:20:04.631Z,-0.86
2023-02-28T19:23:23.820Z,-0.87
2023-02-28T19:26:47.722Z,-0.87
2023-02-28T19:30:08.160Z,-0.90
2023-02-28T19:33:30.781Z,-0.97
2023-02-28T19:36:51.608Z,-1.03
2023-02-28T19:40:06.763Z,-1.07
2023-02-28T19:43:25.220Z,-1.13
2023-02-28T19:46:41.733Z,-1.21
2023-02-28T19:49:58.629Z,-1.26
2023-02-28T19:53:18.188Z,-1.22
2023-02-28T19:56:36.137Z,-1.22
2023-02-28T19:59:53.274Z,-1.25
2023-02-28T20:03:10.152Z,-1.42
2023-02-28T20:06:27.214Z,-1.47
2023-02-28T20:09:45.715Z,-1.51
2023-02-28T20:13:02.320Z,-1.44
2023-02-28T20:16:22.730Z,-1.48
2023-02-28T20:19:39.755Z,-1.53
2023-02-28T20:22:56.825Z,-1.51
2023-02-28T20:29:37.015Z,-1.52
2023-02-28T20:33:03.411Z,-1.54
2023-02-28T20:36:24.353Z,-1.58
2023-02-28T20:39:47.501Z,-1.67
2023-02-28T20:43:06.399Z,-1.75
2023-02-28T20:46:24.953Z,-1.73
2023-02-28T20:49:41.679Z,-1.70
2023-02-28T20:53:02.527Z,-1.69
2023-02-28T20:59:35.174Z,-1.70
2023-02-28T21:02:56.599Z,-1.79
2023-02-28T21:06:40.549Z,-1.85
2023-02-28T21:10:02.125Z,-1.80
2023-02-28T21:13:31.223Z,-1.84
2023-02-28T21:16:50.448Z,-2.07
2023-02-28T21:20:13.595Z,-2.13
2023-02-28T21:23:30.771Z,-2.07
2023-02-28T21:27:14.533Z,-2.08
2023-02-28T21:30:18.197Z,-2.11
2023-02-28T21:33:35.639Z,-2.10
2023-02-28T21:36:54.938Z,-2.12
2023-02-28T21:40:13.844Z,-2.03
2023-02-28T21:43:44.596Z,-2.07
2023-02-28T21:47:09.839Z,-2.14
2023-02-28T21:50:20.315Z,-2.08
2023-02-28T21:53:39.618Z,-2.07
2023-02-28T21:56:56.124Z,-2.10
2023-02-28T22:00:17.705Z,-2.07
2023-02-28T22:03:35.013Z,-2.08
2023-02-28T22:06:53.634Z,-2.40
2023-02-28T22:10:13.478Z,-2.47
2023-02-28T22:13:33.164Z,-2.42
2023-02-28T22:16:55.223Z,-2.51
2023-02-28T22:20:13.631Z,-2.49
2023-02-28T22:23:30.078Z,-2.48
2023-02-28T22:26:47.140Z,-2.47
2023-02-28T22:30:04.744Z,-2.55
2023-02-28T22:33:21.394Z,-2.55
2023-02-28T22:36:39.233Z,-2.62
2023-02-28T22:39:55.796Z,-2.62
2023-02-28T22:43:13.341Z,-2.53
2023-02-28T22:46:31.897Z,-2.51
2023-02-28T22:49:48.952Z,-2.51
2023-02-28T22:53:05.570Z,-2.63
2023-02-28T22:59:38.552Z,-2.72
2023-02-28T23:02:55.583Z,-2.71
2023-02-28T23:06:19.912Z,-2.62
2023-02-28T23:09:36.434Z,-2.64
2023-02-28T23:12:55.935Z,-2.68
2023-02-28T23:16:12.427Z,-2.70
2023-02-28T23:19:31.504Z,-2.71
2023-02-28T23:22:51.279Z,-2.81
2023-02-28T23:26:08.057Z,-2.76
2023-02-28T23:29:28.312Z,-2.77
2023-02-28T23:32:45.579Z,-2.96
2023-02-28T23:36:04.248Z,-3.04
2023-02-28T23:39:21.974Z,-2.96
2023-02-28T23:46:01.666Z,-2.94
2023-02-28T23:49:27.567Z,-3.15
2023-02-28T23:52:41.980Z,-3.11
2023-02-28T23:55:59.843Z,-3.12
2023-02-28T23:59:17.222Z,-3.16
