createdAt,value
2022-11-29T00:00:21.762Z,2.41
2022-11-29T00:01:21.759Z,2.41
2022-11-29T00:02:21.884Z,2.41
2022-11-29T00:03:21.861Z,2.42
2022-11-29T00:04:21.739Z,2.43
2022-11-29T00:05:21.718Z,2.43
2022-11-29T00:06:21.713Z,2.43
2022-11-29T00:07:21.762Z,2.43
2022-11-29T00:08:21.689Z,2.42
2022-11-29T00:09:21.705Z,2.42
2022-11-29T00:10:21.670Z,2.42
2022-11-29T00:11:21.658Z,2.42
2022-11-29T00:12:21.653Z,2.42
2022-11-29T00:13:21.810Z,2.42
2022-11-29T00:14:21.665Z,2.42
2022-11-29T00:15:21.746Z,2.42
2022-11-29T00:16:21.703Z,2.42
2022-11-29T00:17:21.599Z,2.42
2022-11-29T00:18:21.605Z,2.42
2022-11-29T00:19:21.588Z,2.42
2022-11-29T00:20:21.598Z,2.42
2022-11-29T00:21:21.569Z,2.42
2022-11-29T00:22:21.556Z,2.42
2022-11-29T00:23:21.561Z,2.43
2022-11-29T00:24:21.535Z,2.43
2022-11-29T00:25:21.542Z,2.43
2022-11-29T00:26:21.511Z,2.43
2022-11-29T00:27:21.505Z,2.43
2022-11-29T00:28:21.499Z,2.43
2022-11-29T00:29:21.512Z,2.43
2022-11-29T00:30:21.470Z,2.43
2022-11-29T00:31:21.518Z,2.43
2022-11-29T00:32:21.467Z,2.43
2022-11-29T00:33:21.452Z,2.43
2022-11-29T00:34:21.434Z,2.43
2022-11-29T00:35:21.476Z,2.43
2022-11-29T00:36:21.456Z,2.43
2022-11-29T00:37:21.412Z,2.43
2022-11-29T00:38:21.420Z,2.43
2022-11-29T00:39:21.389Z,2.45
2022-11-29T00:40:21.380Z,2.47
2022-11-29T00:41:21.428Z,2.49
2022-11-29T00:42:21.355Z,2.50
2022-11-29T00:43:21.366Z,2.50
2022-11-29T00:44:21.355Z,2.49
2022-11-29T00:45:21.374Z,2.49
2022-11-29T00:46:21.346Z,2.48
2022-11-29T00:47:21.334Z,2.49
2022-11-29T00:48:21.295Z,2.50
2022-11-29T00:49:21.299Z,2.50
2022-11-29T00:50:21.284Z,2.51
2022-11-29T00:51:21.299Z,2.51
2022-11-29T00:52:21.272Z,2.51
2022-11-29T00:53:21.265Z,2.52
2022-11-29T00:54:21.264Z,2.52
2022-11-29T00:55:21.239Z,2.52
2022-11-29T00:56:21.227Z,2.52
2022-11-29T00:57:21.217Z,2.52
2022-11-29T00:58:21.200Z,2.52
2022-11-29T00:59:21.216Z,2.52
2022-11-29T01:00:21.175Z,2.53
2022-11-29T01:01:21.249Z,2.54
2022-11-29T01:02:21.234Z,2.56
2022-11-29T01:03:21.234Z,2.58
2022-11-29T01:04:21.142Z,2.61
2022-11-29T01:05:21.137Z,2.63
2022-11-29T01:06:21.126Z,2.66
2022-11-29T01:07:21.155Z,2.69
2022-11-29T01:08:21.119Z,2.71
2022-11-29T01:09:21.095Z,2.73
2022-11-29T01:10:21.080Z,2.75
2022-11-29T01:11:21.084Z,2.77
2022-11-29T01:12:21.086Z,2.79
2022-11-29T01:13:21.053Z,2.81
2022-11-29T01:14:21.066Z,2.83
2022-11-29T01:15:21.082Z,2.84
2022-11-29T01:16:21.061Z,2.85
2022-11-29T01:17:21.015Z,2.86
2022-11-29T01:18:21.000Z,2.86
2022-11-29T01:19:21.002Z,2.87
2022-11-29T01:20:21.002Z,2.88
2022-11-29T01:21:20.970Z,2.88
2022-11-29T01:22:20.962Z,2.88
2022-11-29T01:23:20.960Z,2.87
2022-11-29T01:24:20.965Z,2.86
2022-11-29T01:25:20.939Z,2.86
2022-11-29T01:26:20.940Z,2.85
2022-11-29T01:27:21.029Z,2.86
2022-11-29T01:28:20.936Z,2.86
2022-11-29T01:29:20.901Z,2.86
2022-11-29T01:30:20.903Z,2.86
2022-11-29T01:31:20.883Z,2.86
2022-11-29T01:32:20.884Z,2.87
2022-11-29T01:33:20.863Z,2.87
2022-11-29T01:34:20.851Z,2.88
2022-11-29T01:35:20.848Z,2.88
2022-11-29T01:36:20.838Z,2.89
2022-11-29T01:37:20.855Z,2.90
2022-11-29T01:38:20.819Z,2.90
2022-11-29T01:39:20.820Z,2.91
2022-11-29T01:40:20.791Z,2.91
2022-11-29T01:41:20.780Z,2.91
2022-11-29T01:42:20.773Z,2.90
2022-11-29T01:43:20.787Z,2.90
2022-11-29T01:44:20.758Z,2.89
2022-11-29T01:45:20.751Z,2.88
2022-11-29T01:46:20.757Z,2.88
2022-11-29T01:47:20.741Z,2.88
2022-11-29T01:48:20.723Z,2.87
2022-11-29T01:49:20.709Z,2.87
2022-11-29T01:50:20.701Z,2.87
2022-11-29T01:51:20.687Z,2.87
2022-11-29T01:52:20.722Z,2.87
2022-11-29T01:53:20.729Z,2.87
2022-11-29T01:54:20.654Z,2.88
2022-11-29T01:55:20.658Z,2.88
2022-11-29T01:56:20.628Z,2.89
2022-11-29T01:57:20.627Z,2.90
2022-11-29T01:58:20.631Z,2.91
2022-11-29T01:59:20.610Z,2.91
2022-11-29T02:00:20.605Z,2.92
2022-11-29T02:01:20.632Z,2.92
2022-11-29T02:02:20.709Z,2.93
2022-11-29T02:03:20.595Z,2.93
2022-11-29T02:04:20.553Z,2.93
2022-11-29T02:05:20.579Z,2.93
2022-11-29T02:06:20.544Z,2.93
2022-11-29T02:07:20.613Z,2.93
2022-11-29T02:08:20.512Z,2.93
2022-11-29T02:09:20.521Z,2.93
2022-11-29T02:10:20.542Z,2.93
2022-11-29T02:11:20.504Z,2.93
2022-11-29T02:12:20.476Z,2.93
2022-11-29T02:13:20.477Z,2.92
2022-11-29T02:14:20.453Z,2.91
2022-11-29T02:15:20.471Z,2.91
2022-11-29T02:16:20.498Z,2.91
2022-11-29T02:17:20.435Z,2.90
2022-11-29T02:18:20.426Z,2.90
2022-11-29T02:19:20.414Z,2.89
2022-11-29T02:20:20.402Z,2.89
2022-11-29T02:21:20.399Z,2.89
2022-11-29T02:22:20.408Z,2.89
2022-11-29T02:23:20.367Z,2.89
2022-11-29T02:24:20.383Z,2.89
2022-11-29T02:25:20.360Z,2.88
2022-11-29T02:26:20.348Z,2.87
2022-11-29T02:27:20.337Z,2.86
2022-11-29T02:28:20.349Z,2.85
2022-11-29T02:29:20.347Z,2.84
2022-11-29T02:30:20.305Z,2.83
2022-11-29T02:31:20.326Z,2.82
2022-11-29T02:32:20.301Z,2.81
2022-11-29T02:33:20.276Z,2.80
2022-11-29T02:34:20.266Z,2.79
2022-11-29T02:35:20.276Z,2.79
2022-11-29T02:36:20.256Z,2.79
2022-11-29T02:37:20.235Z,2.79
2022-11-29T02:38:20.239Z,2.79
2022-11-29T02:39:20.213Z,2.79
2022-11-29T02:40:20.243Z,2.79
2022-11-29T02:41:20.195Z,2.79
2022-11-29T02:42:20.188Z,2.79
2022-11-29T02:43:20.202Z,2.80
2022-11-29T02:44:20.188Z,2.80
2022-11-29T02:45:20.156Z,2.81
2022-11-29T02:46:20.202Z,2.81
2022-11-29T02:47:20.177Z,2.82
2022-11-29T02:48:20.152Z,2.83
2022-11-29T02:49:20.132Z,2.83
2022-11-29T02:50:20.114Z,2.84
2022-11-29T02:51:20.101Z,2.84
2022-11-29T02:52:20.105Z,2.85
2022-11-29T02:53:20.083Z,2.86
2022-11-29T02:54:20.074Z,2.87
2022-11-29T02:55:20.063Z,2.88
2022-11-29T02:56:20.053Z,2.88
2022-11-29T02:57:20.072Z,2.89
2022-11-29T02:58:20.049Z,2.89
2022-11-29T02:59:20.066Z,2.89
2022-11-29T03:00:20.029Z,2.89
2022-11-29T03:01:20.040Z,2.89
2022-11-29T03:02:20.089Z,2.89
2022-11-29T03:03:20.001Z,2.89
2022-11-29T03:04:19.980Z,2.90
2022-11-29T03:05:19.987Z,2.90
2022-11-29T03:06:19.959Z,2.90
2022-11-29T03:07:20.006Z,2.90
2022-11-29T03:08:19.948Z,2.90
2022-11-29T03:09:19.926Z,2.90
2022-11-29T03:10:19.953Z,2.90
2022-11-29T03:11:19.905Z,2.90
2022-11-29T03:12:19.900Z,2.89
2022-11-29T03:13:19.912Z,2.89
2022-11-29T03:14:19.880Z,2.89
2022-11-29T03:15:19.868Z,2.90
2022-11-29T03:16:19.890Z,2.90
2022-11-29T03:17:19.856Z,2.90
2022-11-29T03:18:19.847Z,2.89
2022-11-29T03:19:19.829Z,2.88
2022-11-29T03:20:19.819Z,2.87
2022-11-29T03:21:19.804Z,2.86
2022-11-29T03:22:19.825Z,2.85
2022-11-29T03:23:19.855Z,2.84
2022-11-29T03:24:19.785Z,2.84
2022-11-29T03:25:19.760Z,2.84
2022-11-29T03:26:19.766Z,2.84
2022-11-29T03:27:19.783Z,2.83
2022-11-29T03:28:19.778Z,2.82
2022-11-29T03:29:19.740Z,2.82
2022-11-29T03:30:19.748Z,2.82
2022-11-29T03:31:19.755Z,2.81
2022-11-29T03:32:19.700Z,2.81
2022-11-29T03:33:19.701Z,2.80
2022-11-29T03:34:19.684Z,2.80
2022-11-29T03:35:19.695Z,2.80
2022-11-29T03:36:19.663Z,2.81
2022-11-29T03:37:19.655Z,2.81
2022-11-29T03:38:19.660Z,2.82
2022-11-29T03:39:19.639Z,2.82
2022-11-29T03:40:19.622Z,2.83
2022-11-29T03:41:19.613Z,2.83
2022-11-29T03:42:19.620Z,2.83
2022-11-29T03:43:19.590Z,2.84
2022-11-29T03:44:19.756Z,2.84
2022-11-29T03:45:19.583Z,2.85
2022-11-29T03:46:19.636Z,2.86
2022-11-29T03:47:19.568Z,2.87
2022-11-29T03:48:19.546Z,2.89
2022-11-29T03:49:19.549Z,2.89
2022-11-29T03:50:19.526Z,2.89
2022-11-29T03:51:19.526Z,2.89
2022-11-29T03:52:19.504Z,2.89
2022-11-29T03:53:19.503Z,2.90
2022-11-29T03:54:19.486Z,2.90
2022-11-29T03:55:19.497Z,2.90
2022-11-29T03:56:19.479Z,2.90
2022-11-29T03:57:19.470Z,2.90
2022-11-29T03:58:19.447Z,2.91
2022-11-29T03:59:19.440Z,2.92
2022-11-29T04:00:19.431Z,2.93
2022-11-29T04:01:19.490Z,2.94
2022-11-29T04:02:19.486Z,2.95
2022-11-29T04:03:19.399Z,2.96
2022-11-29T04:04:19.414Z,2.96
2022-11-29T04:05:19.385Z,2.97
2022-11-29T04:06:19.393Z,2.97
2022-11-29T04:07:19.374Z,2.97
2022-11-29T04:08:19.357Z,2.98
2022-11-29T04:09:19.349Z,2.98
2022-11-29T04:10:19.352Z,2.98
2022-11-29T04:11:19.317Z,2.98
2022-11-29T04:12:19.337Z,2.98
2022-11-29T04:13:19.314Z,2.98
2022-11-29T04:14:19.316Z,2.98
2022-11-29T04:15:19.293Z,2.98
2022-11-29T04:16:19.319Z,2.99
2022-11-29T04:17:19.273Z,3.00
2022-11-29T04:18:19.266Z,3.00
2022-11-29T04:19:19.250Z,3.00
2022-11-29T04:20:19.250Z,3.00
2022-11-29T04:21:19.220Z,3.00
2022-11-29T04:22:19.245Z,3.00
2022-11-29T04:23:19.202Z,3.00
2022-11-29T04:24:19.206Z,3.00
2022-11-29T04:25:19.185Z,3.00
2022-11-29T04:26:19.213Z,3.00
2022-11-29T04:27:19.161Z,3.01
2022-11-29T04:28:19.165Z,3.02
2022-11-29T04:29:19.186Z,3.03
2022-11-29T04:30:19.140Z,3.04
2022-11-29T04:31:19.224Z,3.04
2022-11-29T04:32:19.138Z,3.04
2022-11-29T04:33:19.099Z,3.04
2022-11-29T04:34:19.120Z,3.04
2022-11-29T04:35:19.335Z,3.04
2022-11-29T04:36:19.080Z,3.04
2022-11-29T04:37:19.068Z,3.04
2022-11-29T04:38:19.057Z,3.04
2022-11-29T04:39:19.066Z,3.04
2022-11-29T04:40:19.052Z,3.04
2022-11-29T04:41:19.030Z,3.05
2022-11-29T04:42:19.017Z,3.05
2022-11-29T04:43:19.004Z,3.05
2022-11-29T04:44:19.032Z,3.06
2022-11-29T04:45:18.988Z,3.06
2022-11-29T04:46:19.039Z,3.07
2022-11-29T04:47:18.995Z,3.07
2022-11-29T04:48:18.965Z,3.08
2022-11-29T04:49:19.002Z,3.08
2022-11-29T04:50:18.946Z,3.09
2022-11-29T04:51:18.940Z,3.09
2022-11-29T04:52:18.936Z,3.09
2022-11-29T04:53:18.906Z,3.09
2022-11-29T04:54:18.924Z,3.10
2022-11-29T04:55:26.393Z,3.10
2022-11-29T04:56:18.893Z,3.10
2022-11-29T04:57:18.884Z,3.11
2022-11-29T04:58:18.862Z,3.11
2022-11-29T04:59:18.870Z,3.11
2022-11-29T05:00:18.843Z,3.11
2022-11-29T05:01:18.916Z,3.11
2022-11-29T05:02:18.916Z,3.11
2022-11-29T05:03:18.814Z,3.12
2022-11-29T05:04:18.801Z,3.12
2022-11-29T05:05:18.827Z,3.12
2022-11-29T05:06:18.788Z,3.12
2022-11-29T05:07:18.837Z,3.13
2022-11-29T05:08:18.787Z,3.13
2022-11-29T05:09:18.746Z,3.13
2022-11-29T05:10:18.761Z,3.14
2022-11-29T05:11:23.389Z,3.14
2022-11-29T05:12:18.730Z,3.14
2022-11-29T05:13:18.740Z,3.14
2022-11-29T05:14:18.714Z,3.15
2022-11-29T05:15:18.810Z,3.15
2022-11-29T05:16:18.709Z,3.16
2022-11-29T05:17:18.691Z,3.17
2022-11-29T05:18:18.663Z,3.18
2022-11-29T05:19:18.708Z,3.18
2022-11-29T05:20:18.668Z,3.19
2022-11-29T05:21:18.725Z,3.19
2022-11-29T05:22:18.637Z,3.19
2022-11-29T05:23:18.628Z,3.19
2022-11-29T05:24:18.609Z,3.20
2022-11-29T05:25:18.610Z,3.20
2022-11-29T05:26:18.610Z,3.20
2022-11-29T05:27:18.600Z,3.20
2022-11-29T05:28:18.583Z,3.21
2022-11-29T05:29:18.577Z,3.22
2022-11-29T05:30:18.545Z,3.22
2022-11-29T05:31:18.597Z,3.22
2022-11-29T05:32:18.550Z,3.21
2022-11-29T05:33:18.554Z,3.21
2022-11-29T05:34:18.533Z,3.21
2022-11-29T05:35:18.497Z,3.21
2022-11-29T05:36:18.514Z,3.22
2022-11-29T05:37:18.476Z,3.22
2022-11-29T05:38:18.489Z,3.23
2022-11-29T05:39:18.473Z,3.24
2022-11-29T05:40:18.455Z,3.25
2022-11-29T05:41:18.493Z,3.26
2022-11-29T05:42:18.453Z,3.27
2022-11-29T05:43:18.429Z,3.27
2022-11-29T05:44:18.430Z,3.28
2022-11-29T05:45:18.503Z,3.28
2022-11-29T05:46:18.439Z,3.28
2022-11-29T05:47:18.390Z,3.28
2022-11-29T05:48:18.383Z,3.28
2022-11-29T05:49:18.391Z,3.28
2022-11-29T05:50:18.366Z,3.29
2022-11-29T05:51:18.355Z,3.29
2022-11-29T05:52:18.337Z,3.30
2022-11-29T05:53:18.325Z,3.32
2022-11-29T05:54:18.330Z,3.33
2022-11-29T05:55:18.299Z,3.33
2022-11-29T05:56:18.372Z,3.34
2022-11-29T05:57:18.287Z,3.34
2022-11-29T05:58:18.301Z,3.35
2022-11-29T05:59:18.266Z,3.36
2022-11-29T06:00:18.260Z,3.37
2022-11-29T06:01:18.243Z,3.37
2022-11-29T06:02:18.295Z,3.38
2022-11-29T06:03:18.335Z,3.39
2022-11-29T06:04:18.222Z,3.40
2022-11-29T06:05:18.203Z,3.41
2022-11-29T06:06:18.208Z,3.43
2022-11-29T06:07:18.253Z,3.44
2022-11-29T06:08:18.214Z,3.44
2022-11-29T06:09:18.193Z,3.45
2022-11-29T06:10:18.175Z,3.45
2022-11-29T06:11:18.146Z,3.46
2022-11-29T06:12:21.054Z,3.47
2022-11-29T06:13:18.118Z,3.47
2022-11-29T06:14:18.155Z,3.47
2022-11-29T06:15:18.118Z,3.47
2022-11-29T06:16:18.151Z,3.47
2022-11-29T06:17:18.072Z,3.48
2022-11-29T06:18:18.039Z,3.48
2022-11-29T06:19:18.051Z,3.49
2022-11-29T06:20:18.067Z,3.49
2022-11-29T06:21:18.004Z,3.49
2022-11-29T06:22:18.003Z,3.48
2022-11-29T06:23:17.988Z,3.47
2022-11-29T06:24:23.320Z,3.47
2022-11-29T06:25:17.988Z,3.47
2022-11-29T06:26:17.954Z,3.48
2022-11-29T06:27:17.949Z,3.49
2022-11-29T06:28:17.944Z,3.50
2022-11-29T06:29:17.914Z,3.50
2022-11-29T06:30:17.979Z,3.51
2022-11-29T06:31:17.925Z,3.51
2022-11-29T06:32:17.885Z,3.51
2022-11-29T06:33:17.922Z,3.51
2022-11-29T06:34:17.969Z,3.50
2022-11-29T06:35:17.888Z,3.50
2022-11-29T06:36:17.849Z,3.50
2022-11-29T06:37:17.855Z,3.51
2022-11-29T06:38:17.852Z,3.51
2022-11-29T06:39:17.831Z,3.51
2022-11-29T06:40:17.837Z,3.51
2022-11-29T06:41:17.844Z,3.51
2022-11-29T06:42:17.792Z,3.51
2022-11-29T06:43:17.789Z,3.51
2022-11-29T06:44:17.794Z,3.51
2022-11-29T06:45:17.775Z,3.52
2022-11-29T06:46:17.805Z,3.53
2022-11-29T06:47:17.746Z,3.53
2022-11-29T06:48:17.741Z,3.53
2022-11-29T06:49:17.752Z,3.54
2022-11-29T06:50:17.719Z,3.53
2022-11-29T06:51:17.709Z,3.53
2022-11-29T06:52:17.730Z,3.54
2022-11-29T06:53:17.686Z,3.54
2022-11-29T06:54:17.717Z,3.54
2022-11-29T06:55:17.722Z,3.54
2022-11-29T06:56:17.660Z,3.54
2022-11-29T06:57:17.657Z,3.55
2022-11-29T06:58:17.634Z,3.55
2022-11-29T06:59:17.657Z,3.55
2022-11-29T07:00:17.684Z,3.55
2022-11-29T07:01:17.701Z,3.56
2022-11-29T07:02:17.627Z,3.56
2022-11-29T07:03:17.584Z,3.56
2022-11-29T07:04:17.769Z,3.57
2022-11-29T07:05:17.595Z,3.57
2022-11-29T07:06:17.575Z,3.58
2022-11-29T07:07:17.656Z,3.59
2022-11-29T07:08:17.536Z,3.59
2022-11-29T07:09:17.539Z,3.60
2022-11-29T07:10:17.551Z,3.61
2022-11-29T07:11:17.529Z,3.62
2022-11-29T07:12:17.858Z,3.62
2022-11-29T07:13:17.499Z,3.62
2022-11-29T07:14:17.493Z,3.62
2022-11-29T07:15:17.478Z,3.62
2022-11-29T07:16:17.521Z,3.62
2022-11-29T07:17:17.512Z,3.62
2022-11-29T07:18:17.435Z,3.62
2022-11-29T07:19:17.616Z,3.63
2022-11-29T07:20:17.461Z,3.63
2022-11-29T07:21:17.410Z,3.64
2022-11-29T07:22:17.397Z,3.64
2022-11-29T07:23:17.397Z,3.64
2022-11-29T07:24:17.378Z,3.64
2022-11-29T07:25:17.438Z,3.64
2022-11-29T07:26:17.364Z,3.65
2022-11-29T07:27:17.370Z,3.65
2022-11-29T07:28:17.339Z,3.66
2022-11-29T07:29:17.348Z,3.66
2022-11-29T07:30:17.355Z,3.67
2022-11-29T07:31:17.355Z,3.68
2022-11-29T07:32:17.306Z,3.69
2022-11-29T07:33:17.293Z,3.70
2022-11-29T07:34:17.320Z,3.70
2022-11-29T07:35:17.273Z,3.71
2022-11-29T07:36:17.261Z,3.71
2022-11-29T07:37:17.266Z,3.72
2022-11-29T07:38:17.254Z,3.72
2022-11-29T07:39:17.232Z,3.73
2022-11-29T07:40:17.282Z,3.74
2022-11-29T07:41:17.248Z,3.75
2022-11-29T07:42:17.202Z,3.77
2022-11-29T07:43:17.215Z,3.79
2022-11-29T07:44:17.187Z,3.80
2022-11-29T07:45:17.207Z,3.81
2022-11-29T07:46:17.377Z,3.81
2022-11-29T07:47:17.182Z,3.81
2022-11-29T07:48:17.145Z,3.81
2022-11-29T07:49:17.155Z,3.81
2022-11-29T07:50:17.129Z,3.81
2022-11-29T07:51:17.143Z,3.82
2022-11-29T07:52:17.248Z,3.83
2022-11-29T07:53:17.257Z,3.83
2022-11-29T07:54:17.086Z,3.83
2022-11-29T07:55:18.984Z,3.84
2022-11-29T07:56:17.063Z,3.85
2022-11-29T07:57:17.075Z,3.86
2022-11-29T07:58:17.113Z,3.87
2022-11-29T07:59:17.064Z,3.88
2022-11-29T08:00:17.041Z,3.89
2022-11-29T08:01:17.089Z,3.89
2022-11-29T08:02:17.044Z,3.90
2022-11-29T08:03:17.046Z,3.91
2022-11-29T08:04:16.991Z,3.92
2022-11-29T08:05:16.986Z,3.93
2022-11-29T08:06:16.984Z,3.94
2022-11-29T08:07:17.073Z,3.95
2022-11-29T08:08:17.017Z,3.96
2022-11-29T08:09:16.946Z,3.97
2022-11-29T08:10:16.954Z,3.98
2022-11-29T08:11:16.983Z,3.99
2022-11-29T08:12:16.972Z,3.99
2022-11-29T08:13:16.907Z,4.00
2022-11-29T08:14:16.955Z,4.02
2022-11-29T08:15:16.917Z,4.04
2022-11-29T08:16:16.947Z,4.05
2022-11-29T08:17:16.867Z,4.05
2022-11-29T08:18:16.862Z,4.05
2022-11-29T08:19:16.873Z,4.06
2022-11-29T08:20:16.848Z,4.06
2022-11-29T08:21:16.844Z,4.07
2022-11-29T08:22:16.865Z,4.07
2022-11-29T08:23:16.846Z,4.08
2022-11-29T08:24:16.801Z,4.08
2022-11-29T08:25:16.818Z,4.09
2022-11-29T08:26:16.794Z,4.09
2022-11-29T08:27:16.781Z,4.10
2022-11-29T08:28:16.774Z,4.12
2022-11-29T08:29:16.749Z,4.13
2022-11-29T08:30:16.739Z,4.13
2022-11-29T08:31:16.747Z,4.14
2022-11-29T08:32:16.836Z,4.14
2022-11-29T08:33:16.707Z,4.15
2022-11-29T08:34:16.691Z,4.16
2022-11-29T08:35:16.694Z,4.17
2022-11-29T08:36:16.681Z,4.18
2022-11-29T08:37:16.669Z,4.19
2022-11-29T08:38:16.688Z,4.20
2022-11-29T08:39:16.647Z,4.21
2022-11-29T08:40:16.655Z,4.22
2022-11-29T08:41:16.634Z,4.23
2022-11-29T08:42:16.636Z,4.23
2022-11-29T08:43:16.608Z,4.22
2022-11-29T08:44:16.605Z,4.21
2022-11-29T08:45:16.610Z,4.21
2022-11-29T08:46:18.788Z,4.22
2022-11-29T08:47:16.582Z,4.24
2022-11-29T08:48:16.563Z,4.25
2022-11-29T08:49:16.559Z,4.26
2022-11-29T08:50:16.535Z,4.26
2022-11-29T08:51:16.537Z,4.26
2022-11-29T08:52:16.556Z,4.25
2022-11-29T08:53:16.550Z,4.24
2022-11-29T08:54:16.509Z,4.24
2022-11-29T08:55:16.522Z,4.25
2022-11-29T08:57:04.385Z,4.26
2022-11-29T08:57:39.075Z,4.28
2022-11-29T08:58:16.496Z,4.29
2022-11-29T08:59:16.457Z,4.29
2022-11-29T09:00:16.445Z,4.30
2022-11-29T09:01:16.477Z,4.30
2022-11-29T09:02:16.462Z,4.31
2022-11-29T09:03:16.539Z,4.33
2022-11-29T09:04:16.421Z,4.35
2022-11-29T09:05:16.394Z,4.37
2022-11-29T09:06:16.382Z,4.38
2022-11-29T09:07:16.428Z,4.38
2022-11-29T09:08:16.364Z,4.38
2022-11-29T09:09:16.374Z,4.37
2022-11-29T09:10:16.353Z,4.36
2022-11-29T09:11:16.358Z,4.35
2022-11-29T09:12:16.335Z,4.35
2022-11-29T09:13:16.346Z,4.34
2022-11-29T09:14:16.322Z,4.34
2022-11-29T09:15:16.304Z,4.33
2022-11-29T09:16:16.352Z,4.33
2022-11-29T09:17:16.271Z,4.34
2022-11-29T09:18:16.263Z,4.36
2022-11-29T09:19:16.335Z,4.38
2022-11-29T09:20:16.465Z,4.37
2022-11-29T09:21:16.237Z,4.37
2022-11-29T09:22:16.226Z,4.38
2022-11-29T09:23:16.219Z,4.39
2022-11-29T09:24:16.205Z,4.40
2022-11-29T09:25:16.209Z,4.40
2022-11-29T09:26:16.203Z,4.41
2022-11-29T09:27:16.185Z,4.41
2022-11-29T09:28:16.166Z,4.43
2022-11-29T09:29:16.165Z,4.45
2022-11-29T09:30:22.085Z,4.47
2022-11-29T09:31:16.295Z,4.49
2022-11-29T09:32:16.162Z,4.51
2022-11-29T09:33:16.114Z,4.52
2022-11-29T09:34:16.123Z,4.53
2022-11-29T09:35:16.145Z,4.55
2022-11-29T09:36:16.097Z,4.57
2022-11-29T09:37:16.118Z,4.58
2022-11-29T09:38:16.065Z,4.58
2022-11-29T09:39:16.057Z,4.59
2022-11-29T09:40:16.049Z,4.60
2022-11-29T09:41:16.053Z,4.61
2022-11-29T09:42:16.041Z,4.62
2022-11-29T09:43:16.040Z,4.64
2022-11-29T09:44:16.020Z,4.65
2022-11-29T09:45:15.998Z,4.65
2022-11-29T09:46:16.044Z,4.65
2022-11-29T09:47:16.026Z,4.67
2022-11-29T09:48:15.969Z,4.68
2022-11-29T09:49:15.958Z,4.69
2022-11-29T09:50:15.955Z,4.70
2022-11-29T09:51:15.937Z,4.71
2022-11-29T09:52:15.920Z,4.73
2022-11-29T09:53:15.946Z,4.73
2022-11-29T09:54:15.904Z,4.74
2022-11-29T09:55:15.911Z,4.77
2022-11-29T09:56:15.899Z,4.78
2022-11-29T09:57:15.880Z,4.79
2022-11-29T09:58:15.883Z,4.80
2022-11-29T09:59:16.011Z,4.83
2022-11-29T10:00:15.899Z,4.83
2022-11-29T10:01:15.912Z,4.83
2022-11-29T10:02:20.869Z,4.83
2022-11-29T10:03:15.858Z,4.83
2022-11-29T10:04:15.817Z,4.84
2022-11-29T10:05:15.807Z,4.85
2022-11-29T10:06:15.795Z,4.85
2022-11-29T10:07:15.873Z,4.85
2022-11-29T10:08:15.779Z,4.86
2022-11-29T10:09:15.790Z,4.87
2022-11-29T10:10:15.764Z,4.88
2022-11-29T10:11:15.747Z,4.88
2022-11-29T10:12:15.728Z,4.89
2022-11-29T10:13:15.738Z,4.89
2022-11-29T10:14:15.711Z,4.90
2022-11-29T10:15:15.699Z,4.91
2022-11-29T10:16:15.752Z,4.92
2022-11-29T10:17:15.703Z,4.93
2022-11-29T10:18:15.666Z,4.93
2022-11-29T10:19:15.668Z,4.93
2022-11-29T10:20:15.670Z,4.91
2022-11-29T10:21:15.675Z,4.90
2022-11-29T10:22:15.635Z,4.89
2022-11-29T10:23:15.621Z,4.89
2022-11-29T10:24:15.659Z,4.90
2022-11-29T10:25:15.599Z,4.91
2022-11-29T10:26:15.620Z,4.92
2022-11-29T10:27:15.587Z,4.93
2022-11-29T10:28:15.589Z,4.93
2022-11-29T10:29:15.565Z,4.92
2022-11-29T10:30:15.693Z,4.92
2022-11-29T10:31:15.624Z,4.92
2022-11-29T10:32:15.547Z,4.92
2022-11-29T10:33:15.542Z,4.92
2022-11-29T10:34:15.529Z,4.92
2022-11-29T10:35:15.518Z,4.93
2022-11-29T10:36:15.513Z,4.94
2022-11-29T10:37:15.504Z,4.96
2022-11-29T10:38:30.203Z,4.98
2022-11-29T10:39:15.464Z,4.99
2022-11-29T10:40:15.560Z,4.99
2022-11-29T10:41:15.439Z,5.00
2022-11-29T10:42:15.444Z,5.03
2022-11-29T10:43:15.421Z,5.06
2022-11-29T10:44:15.411Z,5.08
2022-11-29T10:45:15.425Z,5.08
2022-11-29T10:46:15.480Z,5.05
2022-11-29T10:47:15.412Z,5.04
2022-11-29T10:48:15.382Z,5.03
2022-11-29T10:49:15.368Z,5.01
2022-11-29T10:50:15.355Z,5.00
2022-11-29T10:51:15.340Z,5.01
2022-11-29T10:52:15.367Z,5.02
2022-11-29T10:53:15.321Z,5.03
2022-11-29T10:54:15.317Z,5.05
2022-11-29T10:55:15.466Z,5.06
2022-11-29T10:56:15.318Z,5.07
2022-11-29T10:57:15.279Z,5.07
2022-11-29T10:58:15.307Z,5.07
2022-11-29T10:59:15.272Z,5.06
2022-11-29T11:00:15.304Z,5.07
2022-11-29T11:01:15.297Z,5.07
2022-11-29T11:02:15.250Z,5.05
2022-11-29T11:03:15.220Z,5.03
2022-11-29T11:04:15.243Z,5.03
2022-11-29T11:05:15.302Z,5.03
2022-11-29T11:06:15.205Z,5.03
2022-11-29T11:07:15.208Z,5.01
2022-11-29T11:08:15.176Z,5.00
2022-11-29T11:09:15.175Z,5.00
2022-11-29T11:10:15.294Z,5.00
2022-11-29T11:11:15.194Z,4.97
2022-11-29T11:12:15.157Z,4.95
2022-11-29T11:13:15.160Z,4.94
2022-11-29T11:14:15.118Z,4.96
2022-11-29T11:15:15.113Z,4.98
2022-11-29T11:16:15.126Z,5.00
2022-11-29T11:17:15.086Z,5.02
2022-11-29T11:18:15.137Z,5.03
2022-11-29T11:19:15.084Z,5.03
2022-11-29T11:20:15.175Z,5.03
2022-11-29T11:21:15.056Z,5.05
2022-11-29T11:22:15.037Z,5.08
2022-11-29T11:23:15.028Z,5.11
2022-11-29T11:24:15.044Z,5.15
2022-11-29T11:25:15.041Z,5.19
2022-11-29T11:26:14.998Z,5.22
2022-11-29T11:27:14.987Z,5.23
2022-11-29T11:28:14.978Z,5.25
2022-11-29T11:29:14.978Z,5.27
2022-11-29T11:30:15.023Z,5.30
2022-11-29T11:31:14.968Z,5.32
2022-11-29T11:32:14.933Z,5.33
2022-11-29T11:33:14.943Z,5.33
2022-11-29T11:34:14.915Z,5.32
2022-11-29T11:35:18.383Z,5.31
2022-11-29T11:36:14.925Z,5.30
2022-11-29T11:37:14.890Z,5.29
2022-11-29T11:38:14.875Z,5.29
2022-11-29T11:39:14.867Z,5.29
2022-11-29T11:40:14.939Z,5.29
2022-11-29T11:41:14.882Z,5.28
2022-11-29T11:42:14.857Z,5.28
2022-11-29T11:43:14.846Z,5.27
2022-11-29T11:44:15.257Z,5.26
2022-11-29T11:45:14.815Z,5.24
2022-11-29T11:46:17.994Z,5.22
2022-11-29T11:47:14.808Z,5.20
2022-11-29T11:48:14.796Z,5.19
2022-11-29T11:49:14.865Z,5.19
2022-11-29T11:50:14.764Z,5.18
2022-11-29T11:51:14.756Z,5.19
2022-11-29T11:52:14.754Z,5.18
2022-11-29T11:53:14.767Z,5.17
2022-11-29T11:54:14.719Z,5.16
2022-11-29T11:55:14.705Z,5.15
2022-11-29T11:56:14.698Z,5.14
2022-11-29T11:57:14.682Z,5.13
2022-11-29T11:58:14.680Z,5.13
2022-11-29T11:59:14.697Z,5.13
2022-11-29T12:00:14.671Z,5.13
2022-11-29T12:01:14.668Z,5.15
2022-11-29T12:02:14.651Z,5.16
2022-11-29T12:03:14.715Z,5.17
2022-11-29T12:04:14.637Z,5.18
2022-11-29T12:05:14.606Z,5.22
2022-11-29T12:06:14.702Z,5.25
2022-11-29T12:07:14.599Z,5.28
2022-11-29T12:08:14.630Z,5.29
2022-11-29T12:09:14.583Z,5.27
2022-11-29T12:10:14.579Z,5.27
2022-11-29T12:11:14.548Z,5.29
2022-11-29T12:12:14.559Z,5.29
2022-11-29T12:13:14.537Z,5.30
2022-11-29T12:14:14.542Z,5.31
2022-11-29T12:15:14.513Z,5.32
2022-11-29T12:16:14.563Z,5.32
2022-11-29T12:17:19.818Z,5.32
2022-11-29T12:18:14.505Z,5.30
2022-11-29T12:19:14.475Z,5.28
2022-11-29T12:20:14.488Z,5.27
2022-11-29T12:21:14.445Z,5.26
2022-11-29T12:22:14.456Z,5.27
2022-11-29T12:23:14.473Z,5.28
2022-11-29T12:24:14.427Z,5.28
2022-11-29T12:25:14.432Z,5.27
2022-11-29T12:26:34.580Z,5.28
2022-11-29T12:27:14.465Z,5.28
2022-11-29T12:28:19.823Z,5.29
2022-11-29T12:29:14.379Z,5.31
2022-11-29T12:30:14.372Z,5.31
2022-11-29T12:31:14.425Z,5.31
2022-11-29T12:32:14.341Z,5.31
2022-11-29T12:33:14.351Z,5.29
2022-11-29T12:34:15.780Z,5.27
2022-11-29T12:35:18.596Z,5.25
2022-11-29T12:36:14.308Z,5.23
2022-11-29T12:37:14.321Z,5.23
2022-11-29T12:38:14.304Z,5.24
2022-11-29T12:39:14.530Z,5.24
2022-11-29T12:40:14.283Z,5.24
2022-11-29T12:41:14.253Z,5.24
2022-11-29T12:42:14.247Z,5.25
2022-11-29T12:43:14.258Z,5.27
2022-11-29T12:44:14.224Z,5.29
2022-11-29T12:45:14.216Z,5.30
2022-11-29T12:46:14.283Z,5.31
2022-11-29T12:47:35.219Z,5.32
2022-11-29T12:48:14.205Z,5.31
2022-11-29T12:49:14.880Z,5.29
2022-11-29T12:50:14.191Z,5.28
2022-11-29T12:51:14.159Z,5.28
2022-11-29T12:52:14.162Z,5.28
2022-11-29T12:53:14.133Z,5.27
2022-11-29T12:54:14.172Z,5.26
2022-11-29T12:55:14.139Z,5.24
2022-11-29T12:56:14.127Z,5.22
2022-11-29T12:57:14.109Z,5.20
2022-11-29T12:58:14.090Z,5.19
2022-11-29T12:59:14.142Z,5.19
2022-11-29T13:00:14.091Z,5.18
2022-11-29T13:01:14.088Z,5.17
2022-11-29T13:02:14.396Z,5.16
2022-11-29T13:03:14.057Z,5.16
2022-11-29T13:04:14.043Z,5.16
2022-11-29T13:05:14.050Z,5.16
2022-11-29T13:06:14.008Z,5.16
2022-11-29T13:07:14.007Z,5.15
2022-11-29T13:08:14.006Z,5.15
2022-11-29T13:09:13.982Z,5.15
2022-11-29T13:10:18.042Z,5.16
2022-11-29T13:11:13.952Z,5.16
2022-11-29T13:12:13.953Z,5.17
2022-11-29T13:13:13.943Z,5.19
2022-11-29T13:14:41.476Z,5.21
2022-11-29T13:15:13.926Z,5.24
2022-11-29T13:16:20.534Z,5.26
2022-11-29T13:17:13.919Z,5.27
2022-11-29T13:18:13.927Z,5.27