createdAt,value
2018-07-17T00:02:22.361Z,60.08
2018-07-17T00:04:53.345Z,60.56
2018-07-17T00:07:24.313Z,61.34
2018-07-17T00:09:55.333Z,61.00
2018-07-17T00:12:26.263Z,61.46
2018-07-17T00:14:57.678Z,61.70
2018-07-17T00:17:28.308Z,62.24
2018-07-17T00:19:59.682Z,62.72
2018-07-17T00:22:30.346Z,62.69
2018-07-17T00:25:01.371Z,63.01
2018-07-17T00:27:32.286Z,62.96
2018-07-17T00:30:03.758Z,63.05
2018-07-17T00:32:34.369Z,62.87
2018-07-17T00:35:05.321Z,62.93
2018-07-17T00:37:36.291Z,63.05
2018-07-17T00:40:07.307Z,63.73
2018-07-17T00:42:38.370Z,63.86
2018-07-17T00:45:09.316Z,63.50
2018-07-17T00:47:40.754Z,63.98
2018-07-17T00:50:11.378Z,63.51
2018-07-17T00:52:42.367Z,63.94
2018-07-17T00:55:13.380Z,64.45
2018-07-17T00:57:44.561Z,64.37
2018-07-17T01:00:15.126Z,64.67
2018-07-17T01:02:51.505Z,64.39
2018-07-17T01:05:26.372Z,64.43
2018-07-17T01:08:01.187Z,64.68
2018-07-17T01:10:36.085Z,65.21
2018-07-17T01:13:05.029Z,65.49
2018-07-17T01:15:39.064Z,65.19
2018-07-17T01:18:09.424Z,65.80
2018-07-17T01:20:39.657Z,66.99
2018-07-17T01:23:09.611Z,65.80
2018-07-17T01:25:39.815Z,66.08
2018-07-17T01:28:09.806Z,66.14
2018-07-17T01:30:40.267Z,66.09
2018-07-17T01:33:10.087Z,66.27
2018-07-17T01:35:40.016Z,66.23
2018-07-17T01:38:10.032Z,66.26
2018-07-17T01:40:40.043Z,66.35
2018-07-17T01:43:10.318Z,67.70
2018-07-17T01:45:40.598Z,67.06
2018-07-17T01:48:11.101Z,67.59
2018-07-17T01:50:40.989Z,68.40
2018-07-17T01:53:10.981Z,68.92
2018-07-17T01:55:40.978Z,68.80
2018-07-17T01:58:10.990Z,69.21
2018-07-17T02:00:41.510Z,68.72
2018-07-17T02:03:11.374Z,68.82
2018-07-17T02:05:41.313Z,69.33
2018-07-17T02:08:11.263Z,69.30
2018-07-17T02:10:42.674Z,68.83
2018-07-17T02:13:13.342Z,68.68
2018-07-17T02:15:44.315Z,69.47
2018-07-17T02:18:14.227Z,70.06
2018-07-17T02:20:45.731Z,69.69
2018-07-17T02:23:16.362Z,69.52
2018-07-17T02:25:47.433Z,69.55
2018-07-17T02:28:18.297Z,69.65
2018-07-17T02:30:49.708Z,69.24
2018-07-17T02:33:20.049Z,69.79
2018-07-17T02:35:50.672Z,69.30
2018-07-17T02:38:21.358Z,68.92
2018-07-17T02:40:52.333Z,69.54
2018-07-17T02:43:23.313Z,69.04
2018-07-17T02:45:54.277Z,69.35
2018-07-17T02:48:25.645Z,69.19
2018-07-17T02:50:56.367Z,69.12
2018-07-17T02:53:27.374Z,69.26
2018-07-17T02:55:58.451Z,69.30
2018-07-17T02:58:29.298Z,69.12
2018-07-17T03:01:00.366Z,69.55
2018-07-17T03:03:31.259Z,70.08
2018-07-17T03:06:02.775Z,69.42
2018-07-17T03:08:33.968Z,69.80
2018-07-17T03:11:04.626Z,70.59
2018-07-17T03:13:35.343Z,70.60
2018-07-17T03:16:06.363Z,70.29
2018-07-17T03:18:37.339Z,70.63
2018-07-17T03:21:07.419Z,71.25
2018-07-17T03:23:38.282Z,70.83
2018-07-17T03:26:09.650Z,70.62
2018-07-17T03:28:40.297Z,70.70
2018-07-17T03:31:11.999Z,70.56
2018-07-17T03:33:42.517Z,70.43
2018-07-17T03:36:13.726Z,70.88
2018-07-17T03:38:44.698Z,71.01
2018-07-17T03:41:15.395Z,70.96
2018-07-17T03:43:46.289Z,71.20
2018-07-17T03:46:17.294Z,71.53
2018-07-17T03:48:48.770Z,71.84
2018-07-17T03:51:19.415Z,71.76
2018-07-17T03:53:50.430Z,71.91
2018-07-17T03:56:21.395Z,72.12
2018-07-17T03:58:52.300Z,71.96
2018-07-17T04:01:23.647Z,74.02
2018-07-17T04:03:54.602Z,73.87
2018-07-17T04:06:25.283Z,73.62
2018-07-17T04:08:56.654Z,73.74
2018-07-17T04:11:27.381Z,72.60
2018-07-17T04:13:58.253Z,73.40
2018-07-17T04:16:29.599Z,73.17
2018-07-17T04:19:00.339Z,73.35
2018-07-17T04:21:31.362Z,74.41
2018-07-17T04:24:02.196Z,74.90
2018-07-17T04:26:33.738Z,74.38
2018-07-17T04:29:04.406Z,74.89
2018-07-17T04:31:36.051Z,74.50
2018-07-17T04:34:06.706Z,74.92
2018-07-17T04:36:38.363Z,73.37
2018-07-17T04:39:11.332Z,74.34
2018-07-17T04:41:41.816Z,74.27
2018-07-17T04:44:12.251Z,74.23
2018-07-17T04:46:42.628Z,75.14
2018-07-17T04:49:12.502Z,75.28
2018-07-17T04:51:43.377Z,75.31
2018-07-17T04:54:14.375Z,74.64
2018-07-17T04:56:45.338Z,75.35
2018-07-17T04:59:16.340Z,75.61
2018-07-17T05:01:47.797Z,76.39
2018-07-17T05:04:18.549Z,75.97
2018-07-17T05:06:49.441Z,76.43
2018-07-17T05:09:20.315Z,76.49
2018-07-17T05:11:51.655Z,75.85
2018-07-17T05:14:22.336Z,77.61
2018-07-17T05:16:53.508Z,77.22
2018-07-17T05:19:24.245Z,77.10
2018-07-17T05:21:55.635Z,76.75
2018-07-17T05:24:26.326Z,77.35
2018-07-17T05:26:57.382Z,77.71
2018-07-17T05:29:28.338Z,77.45
2018-07-17T05:31:59.951Z,78.14
2018-07-17T05:34:30.514Z,79.31
2018-07-17T05:37:01.450Z,79.78
2018-07-17T05:39:32.341Z,78.98
2018-07-17T05:42:03.678Z,80.62
2018-07-17T05:44:34.385Z,81.12
2018-07-17T05:47:05.398Z,82.20
2018-07-17T05:49:36.275Z,83.44
2018-07-17T05:52:07.734Z,82.93
2018-07-17T05:54:38.450Z,84.12
2018-07-17T05:57:10.401Z,83.97
2018-07-17T05:59:40.282Z,84.57
2018-07-17T06:02:11.943Z,85.25
2018-07-17T06:04:42.500Z,83.50
2018-07-17T06:07:13.372Z,84.55
2018-07-17T06:09:44.477Z,83.86
2018-07-17T06:12:15.338Z,82.88
2018-07-17T06:14:46.345Z,84.00
2018-07-17T06:17:17.670Z,83.22
2018-07-17T06:19:48.359Z,82.65
2018-07-17T06:22:19.460Z,83.54
2018-07-17T06:24:50.292Z,82.72
2018-07-17T06:27:21.693Z,82.60
2018-07-17T06:29:52.332Z,82.30
2018-07-17T06:32:23.502Z,82.23
2018-07-17T06:34:54.395Z,83.69
2018-07-17T06:37:25.484Z,84.67
2018-07-17T06:40:05.904Z,84.73
2018-07-17T06:42:35.897Z,84.45
2018-07-17T06:45:06.049Z,85.44
2018-07-17T06:47:36.053Z,85.95
2018-07-17T06:50:06.353Z,84.70
2018-07-17T06:52:36.367Z,86.82
2018-07-17T06:55:06.425Z,85.77
2018-07-17T06:57:36.238Z,85.75
2018-07-17T07:00:06.523Z,86.23
2018-07-17T07:02:36.413Z,85.62
2018-07-17T07:05:06.410Z,86.79
2018-07-17T07:07:37.205Z,88.09
2018-07-17T07:10:07.759Z,88.63
2018-07-17T07:12:38.282Z,88.61
2018-07-17T07:15:09.626Z,88.81
2018-07-17T07:17:40.318Z,88.57
2018-07-17T07:20:11.574Z,87.76
2018-07-17T07:22:42.685Z,87.70
2018-07-17T07:25:13.448Z,87.75
2018-07-17T07:27:44.365Z,87.76
2018-07-17T07:30:15.288Z,88.61
2018-07-17T07:32:46.581Z,89.24
2018-07-17T07:35:18.283Z,89.23
2018-07-17T07:37:48.203Z,90.40
2018-07-17T07:40:19.539Z,89.98
2018-07-17T07:42:50.377Z,90.47
2018-07-17T07:45:21.340Z,90.14
2018-07-17T07:47:52.562Z,90.39
2018-07-17T07:50:23.270Z,89.82
2018-07-17T07:52:54.749Z,90.33
2018-07-17T07:55:25.331Z,90.76
2018-07-17T07:57:56.412Z,91.12
2018-07-17T08:00:27.246Z,91.16
2018-07-17T08:02:58.727Z,91.58
2018-07-17T08:05:29.335Z,91.31
2018-07-17T08:08:00.859Z,90.98
2018-07-17T08:10:31.627Z,91.58
2018-07-17T08:13:02.342Z,91.59
2018-07-17T08:15:33.865Z,92.07
2018-07-17T08:18:04.478Z,92.07
2018-07-17T08:20:35.277Z,92.25
2018-07-17T08:23:07.112Z,91.93
2018-07-17T08:25:37.705Z,91.94
2018-07-17T08:28:08.755Z,92.07
2018-07-17T08:30:38.662Z,91.74
2018-07-17T08:33:09.808Z,91.26
2018-07-17T08:35:40.374Z,91.41
2018-07-17T08:38:13.040Z,91.51
2018-07-17T08:40:42.902Z,91.95
2018-07-17T08:43:13.699Z,91.99
2018-07-17T08:45:44.818Z,91.83
2018-07-17T08:48:14.806Z,92.07
2018-07-17T08:50:45.382Z,92.63
2018-07-17T08:53:16.403Z,93.09
2018-07-17T08:55:47.282Z,93.10
2018-07-17T08:58:18.681Z,92.97
2018-07-17T09:00:49.260Z,92.73
2018-07-17T09:03:21.134Z,91.80
2018-07-17T09:05:51.663Z,91.86
2018-07-17T09:08:24.136Z,92.06
2018-07-17T09:10:54.034Z,91.82
2018-07-17T09:13:24.631Z,92.30
2018-07-17T09:15:55.352Z,91.66
2018-07-17T09:18:26.290Z,90.93
2018-07-17T09:20:58.718Z,92.14
2018-07-17T09:23:28.816Z,92.27
2018-07-17T09:25:59.456Z,91.52
2018-07-17T09:28:30.386Z,91.45
2018-07-17T09:31:02.762Z,92.04
2018-07-17T09:33:33.163Z,91.53
2018-07-17T09:36:03.254Z,90.55
2018-07-17T09:38:34.766Z,89.74
2018-07-17T09:41:05.354Z,89.95
2018-07-17T09:43:36.461Z,89.92
2018-07-17T09:46:07.622Z,90.13
2018-07-17T09:48:38.362Z,90.42
2018-07-17T09:51:09.494Z,90.53
2018-07-17T09:53:41.050Z,90.12
2018-07-17T09:56:11.658Z,90.04
2018-07-17T09:58:42.409Z,90.67
2018-07-17T10:01:18.154Z,90.58
2018-07-17T10:03:48.189Z,89.98
2018-07-17T10:06:18.733Z,90.57
2018-07-17T10:08:49.054Z,90.27
2018-07-17T10:11:19.437Z,89.84
2018-07-17T10:13:49.354Z,90.48
2018-07-17T10:16:19.297Z,90.17
2018-07-17T10:18:50.726Z,90.99
2018-07-17T10:21:21.393Z,90.69
2018-07-17T10:23:53.455Z,90.85
2018-07-17T10:26:23.383Z,90.55
2018-07-17T10:28:54.434Z,91.08
2018-07-17T10:31:25.008Z,90.73
2018-07-17T10:33:55.665Z,90.76
2018-07-17T10:36:26.301Z,90.14
2018-07-17T10:38:57.687Z,90.55
2018-07-17T10:41:28.287Z,91.52
2018-07-17T10:43:59.713Z,90.84
2018-07-17T10:46:31.230Z,91.32
2018-07-17T10:49:01.903Z,91.07
2018-07-17T10:51:32.512Z,90.78
2018-07-17T10:54:02.455Z,91.02
2018-07-17T10:56:33.354Z,90.96
2018-07-17T10:59:04.505Z,90.90
2018-07-17T11:01:35.343Z,90.65
2018-07-17T11:04:07.674Z,90.66
2018-07-17T11:06:37.543Z,91.19
2018-07-17T11:09:08.405Z,91.42
2018-07-17T11:11:39.273Z,92.39
2018-07-17T11:14:10.717Z,92.08
2018-07-17T11:16:42.622Z,91.84
2018-07-17T11:19:12.812Z,91.36
2018-07-17T11:21:43.497Z,91.00
2018-07-17T11:24:15.251Z,90.60
2018-07-17T11:26:45.636Z,91.43
2018-07-17T11:29:16.441Z,90.45
2018-07-17T11:31:47.008Z,90.28
2018-07-17T11:34:17.663Z,90.50
2018-07-17T11:36:48.291Z,90.70
2018-07-17T11:39:19.681Z,91.27
2018-07-17T11:41:50.415Z,91.72
2018-07-17T11:44:21.359Z,91.81
2018-07-17T11:46:52.355Z,91.49
2018-07-17T11:49:23.830Z,91.67
2018-07-17T11:51:54.433Z,91.76
2018-07-17T11:54:25.378Z,91.39
2018-07-17T11:56:56.325Z,91.11
2018-07-17T11:59:28.095Z,90.91
2018-07-17T12:01:59.038Z,91.58
2018-07-17T12:04:29.713Z,90.91
2018-07-17T12:07:00.325Z,92.03
2018-07-17T12:09:32.822Z,92.01
2018-07-17T12:12:02.872Z,92.88
2018-07-17T12:14:33.744Z,92.55
2018-07-17T12:17:04.525Z,92.55
2018-07-17T12:19:35.478Z,92.61
2018-07-17T12:22:06.465Z,93.21
2018-07-17T12:24:38.786Z,93.07
2018-07-17T12:27:08.778Z,92.90
2018-07-17T12:29:39.426Z,92.93
2018-07-17T12:32:11.377Z,93.27
2018-07-17T12:34:41.478Z,92.63
2018-07-17T12:37:12.463Z,93.58
2018-07-17T12:39:43.849Z,93.17
2018-07-17T12:42:14.510Z,92.32
2018-07-17T12:44:45.534Z,92.82
2018-07-17T12:47:16.451Z,92.10
2018-07-17T12:49:47.335Z,92.69
2018-07-17T12:52:18.667Z,91.90
2018-07-17T12:54:49.447Z,91.48
2018-07-17T12:57:20.416Z,91.91
2018-07-17T12:59:51.359Z,91.58
2018-07-17T13:02:22.765Z,91.58
2018-07-17T13:04:54.252Z,92.05
2018-07-17T13:07:24.854Z,91.29
2018-07-17T13:09:56.047Z,91.21
2018-07-17T13:12:26.785Z,91.37
2018-07-17T13:14:57.534Z,90.77
2018-07-17T13:17:28.543Z,91.15
2018-07-17T13:19:59.486Z,91.53
2018-07-17T13:22:30.299Z,91.40
2018-07-17T13:25:01.773Z,91.03
2018-07-17T13:27:32.424Z,91.58
2018-07-17T13:30:04.091Z,91.33
2018-07-17T13:32:34.812Z,91.11
2018-07-17T13:35:05.588Z,91.39
2018-07-17T13:37:36.469Z,91.16
2018-07-17T13:40:07.367Z,90.52
2018-07-17T13:42:38.437Z,90.23
2018-07-17T13:45:09.471Z,90.80
2018-07-17T13:47:40.372Z,91.17
2018-07-17T13:50:11.679Z,89.60
2018-07-17T13:52:42.458Z,89.53
2018-07-17T13:55:14.544Z,89.84
2018-07-17T13:57:45.166Z,90.21
2018-07-17T14:00:15.822Z,91.33
2018-07-17T14:02:46.452Z,91.17
2018-07-17T14:05:18.057Z,91.59
2018-07-17T14:07:48.691Z,92.05
2018-07-17T14:10:19.433Z,91.13
2018-07-17T14:12:50.445Z,91.87
2018-07-17T14:15:21.302Z,91.31
2018-07-17T14:17:55.639Z,91.85
2018-07-17T14:20:29.100Z,92.28
2018-07-17T14:22:59.070Z,92.78
2018-07-17T14:25:30.918Z,92.84
2018-07-17T14:28:01.518Z,92.13
2018-07-17T14:30:31.457Z,92.06
2018-07-17T14:33:01.290Z,92.26
2018-07-17T14:35:31.117Z,92.39
2018-07-17T14:38:01.988Z,92.42
2018-07-17T14:40:31.869Z,92.86
2018-07-17T14:43:02.538Z,92.39
2018-07-17T14:45:33.559Z,92.00
2018-07-17T14:48:05.253Z,91.90
2018-07-17T14:50:36.121Z,92.21
2018-07-17T14:53:06.861Z,92.23
2018-07-17T14:55:37.480Z,91.86
2018-07-17T14:58:08.440Z,91.92
2018-07-17T15:00:39.355Z,91.52
2018-07-17T15:03:10.729Z,91.05
2018-07-17T15:05:41.451Z,90.96
2018-07-17T15:08:12.422Z,90.97
2018-07-17T15:10:43.897Z,90.42
2018-07-17T15:13:14.555Z,90.36
2018-07-17T15:15:45.396Z,89.86
2018-07-17T15:18:16.414Z,90.70
2018-07-17T15:20:47.374Z,90.29
2018-07-17T15:23:18.904Z,90.51
2018-07-17T15:25:48.719Z,90.71
2018-07-17T15:28:19.844Z,91.07
2018-07-17T15:30:50.505Z,91.08
2018-07-17T15:33:21.468Z,91.24
2018-07-17T15:35:52.297Z,91.95
2018-07-17T15:38:23.426Z,91.74
2018-07-17T15:40:54.349Z,91.23
2018-07-17T15:43:25.838Z,92.14
2018-07-17T15:45:56.493Z,92.56
2018-07-17T15:48:27.511Z,91.65
2018-07-17T15:50:58.368Z,92.96
2018-07-17T15:53:29.529Z,91.99
2018-07-17T15:56:00.482Z,92.08
2018-07-17T15:58:31.529Z,92.02
2018-07-17T16:01:02.594Z,92.67
2018-07-17T16:03:33.427Z,92.34
2018-07-17T16:06:04.509Z,92.55
2018-07-17T16:08:35.687Z,92.31
2018-07-17T16:11:06.378Z,91.94
2018-07-17T16:13:37.571Z,92.27
2018-07-17T16:16:08.315Z,92.04
2018-07-17T16:18:40.857Z,91.75
2018-07-17T16:21:10.967Z,91.73
2018-07-17T16:23:41.902Z,91.60
2018-07-17T16:26:12.557Z,92.08
2018-07-17T16:28:43.469Z,92.00
2018-07-17T16:31:14.120Z,91.51
2018-07-17T16:33:44.714Z,91.92
2018-07-17T16:36:15.384Z,92.29
2018-07-17T16:38:46.341Z,92.30
2018-07-17T16:41:17.663Z,92.75
2018-07-17T16:43:48.375Z,92.32
2018-07-17T16:46:19.472Z,92.79
2018-07-17T16:48:50.458Z,92.51
2018-07-17T16:51:21.364Z,91.78
2018-07-17T16:53:52.757Z,91.90
2018-07-17T16:56:25.689Z,92.11
2018-07-17T16:58:56.232Z,91.57
2018-07-17T17:01:26.122Z,91.67
2018-07-17T17:03:56.941Z,91.44
2018-07-17T17:06:27.593Z,91.19
2018-07-17T17:08:58.513Z,90.54
2018-07-17T17:11:29.408Z,89.96
2018-07-17T17:14:00.446Z,89.74
2018-07-17T17:16:31.448Z,89.47
2018-07-17T17:19:03.465Z,88.79
2018-07-17T17:21:33.322Z,88.18
2018-07-17T17:24:04.766Z,88.41
2018-07-17T17:26:35.484Z,88.19
2018-07-17T17:29:06.976Z,88.74
2018-07-17T17:31:37.669Z,89.03
2018-07-17T17:34:08.508Z,88.30
2018-07-17T17:36:39.365Z,88.41
2018-07-17T17:39:12.009Z,88.20
2018-07-17T17:41:41.949Z,88.14
2018-07-17T17:44:12.573Z,88.38
2018-07-17T17:46:43.397Z,88.33
2018-07-17T17:49:14.645Z,89.13
2018-07-17T17:51:45.797Z,89.29
2018-07-17T17:54:16.659Z,89.64
2018-07-17T17:56:47.293Z,89.67
2018-07-17T17:59:18.397Z,89.94
2018-07-17T18:01:49.333Z,90.74
2018-07-17T18:04:20.741Z,90.68
2018-07-17T18:06:51.414Z,90.17
2018-07-17T18:09:23.285Z,90.39
2018-07-17T18:11:53.718Z,90.89
2018-07-17T18:14:24.527Z,90.53
2018-07-17T18:16:55.437Z,91.07
2018-07-17T18:19:26.378Z,90.70
2018-07-17T18:21:57.416Z,91.07
2018-07-17T18:24:28.824Z,90.30
2018-07-17T18:26:59.540Z,91.00
2018-07-17T18:29:30.482Z,91.26
2018-07-17T18:32:02.023Z,90.99
2018-07-17T18:34:32.755Z,90.89
2018-07-17T18:37:03.562Z,90.61
2018-07-17T18:39:34.455Z,90.86
2018-07-17T18:42:06.784Z,90.17
2018-07-17T18:44:38.777Z,90.57
2018-07-17T18:47:09.220Z,90.79
2018-07-17T18:49:39.135Z,90.80
2018-07-17T18:52:10.007Z,90.91
2018-07-17T18:54:40.645Z,91.51
2018-07-17T18:57:11.469Z,91.32
2018-07-17T18:59:42.382Z,91.33
2018-07-17T19:02:14.298Z,90.87
2018-07-17T19:04:44.315Z,91.02
2018-07-17T19:07:15.800Z,91.18
2018-07-17T19:09:46.536Z,91.28
2018-07-17T19:12:17.452Z,91.35
2018-07-17T19:14:48.428Z,91.78
2018-07-17T19:17:19.289Z,91.29
2018-07-17T19:19:50.687Z,91.98
2018-07-17T19:22:21.381Z,91.47
2018-07-17T19:24:53.272Z,92.35
2018-07-17T19:27:23.649Z,92.11
2018-07-17T19:29:54.414Z,92.06
2018-07-17T19:32:25.355Z,91.64
2018-07-17T19:34:56.417Z,92.34
2018-07-17T19:37:27.612Z,92.51
2018-07-17T19:39:58.340Z,93.69
2018-07-17T19:42:29.438Z,93.50
2018-07-17T19:45:00.545Z,93.91
2018-07-17T19:47:31.482Z,93.62
2018-07-17T19:50:01.611Z,93.89
2018-07-17T19:52:32.482Z,94.25
2018-07-17T19:55:03.825Z,94.94
2018-07-17T19:57:34.515Z,95.46
2018-07-17T20:00:06.070Z,95.03
2018-07-17T20:02:36.766Z,95.54
2018-07-17T20:05:07.593Z,95.30
2018-07-17T20:07:38.533Z,94.79
2018-07-17T20:10:09.508Z,94.91
2018-07-17T20:12:40.518Z,94.75
2018-07-17T20:15:11.415Z,95.77
2018-07-17T20:17:42.357Z,95.31
2018-07-17T20:20:13.412Z,95.70
2018-07-17T20:22:44.386Z,95.89
2018-07-17T20:25:15.871Z,95.56
2018-07-17T20:27:46.519Z,95.41
2018-07-17T20:30:17.460Z,95.84
2018-07-17T20:32:48.387Z,96.00
2018-07-17T20:35:19.925Z,95.95
2018-07-17T20:37:51.315Z,95.68
2018-07-17T20:40:21.696Z,95.90
2018-07-17T20:42:52.323Z,95.89
2018-07-17T20:45:23.727Z,95.56
2018-07-17T20:47:54.559Z,96.08
2018-07-17T20:50:25.402Z,96.07
2018-07-17T20:52:57.169Z,96.06
2018-07-17T20:55:27.342Z,95.84
2018-07-17T20:57:58.697Z,95.81
2018-07-17T21:00:29.348Z,95.67
2018-07-17T21:03:00.392Z,95.87
2018-07-17T21:05:31.762Z,95.71
2018-07-17T21:08:03.559Z,95.81
2018-07-17T21:10:33.457Z,96.04
2018-07-17T21:13:04.783Z,96.50
2018-07-17T21:15:35.816Z,96.42
2018-07-17T21:18:07.339Z,95.97
2018-07-17T21:20:37.265Z,96.27
2018-07-17T21:23:08.701Z,96.47
2018-07-17T21:25:39.325Z,96.48
2018-07-17T21:28:10.666Z,97.11
2018-07-17T21:30:41.371Z,96.90
2018-07-17T21:33:12.342Z,97.25
2018-07-17T21:35:43.413Z,97.04
2018-07-17T21:38:14.374Z,97.90
2018-07-17T21:40:46.282Z,97.67
2018-07-17T21:43:16.207Z,97.30
2018-07-17T21:45:46.715Z,96.99
2018-07-17T21:48:17.480Z,97.36
2018-07-17T21:50:49.470Z,97.31
2018-07-17T21:53:19.490Z,97.41
2018-07-17T21:55:50.389Z,97.48
2018-07-17T21:58:21.753Z,97.60
2018-07-17T22:00:53.263Z,97.65
2018-07-17T22:03:23.716Z,97.21
2018-07-17T22:05:55.149Z,98.00
2018-07-17T22:08:25.698Z,97.26
2018-07-17T22:11:02.686Z,97.61
2018-07-17T22:13:33.960Z,97.49
2018-07-17T22:16:03.992Z,97.83
2018-07-17T22:18:34.044Z,97.64
2018-07-17T22:21:04.136Z,97.18
2018-07-17T22:23:34.495Z,97.34
2018-07-17T22:26:04.489Z,97.51
2018-07-17T22:28:34.338Z,97.46
2018-07-17T22:31:04.468Z,97.12
2018-07-17T22:33:35.375Z,97.74
2018-07-17T22:36:06.507Z,97.75
2018-07-17T22:38:37.325Z,97.93
2018-07-17T22:41:08.727Z,97.44
2018-07-17T22:43:39.341Z,97.89
2018-07-17T22:46:10.735Z,97.73
2018-07-17T22:48:41.890Z,97.26
2018-07-17T22:51:12.581Z,97.61
2018-07-17T22:53:43.452Z,97.49
2018-07-17T22:56:14.317Z,98.21
2018-07-17T22:58:47.764Z,97.38
2018-07-17T23:01:18.257Z,97.45
2018-07-17T23:03:49.474Z,97.55
2018-07-17T23:06:20.377Z,97.49
2018-07-17T23:08:51.164Z,97.26
2018-07-17T23:11:22.061Z,97.20
2018-07-17T23:13:51.904Z,97.56
2018-07-17T23:16:23.886Z,97.67
2018-07-17T23:18:53.888Z,97.21
2018-07-17T23:21:24.546Z,97.19
2018-07-17T23:23:55.305Z,97.46
2018-07-17T23:26:26.730Z,97.58
2018-07-17T23:28:57.402Z,97.32
2018-07-17T23:31:29.021Z,97.39
2018-07-17T23:33:59.761Z,97.04
2018-07-17T23:36:30.401Z,97.22
2018-07-17T23:39:01.696Z,97.44
2018-07-17T23:41:32.410Z,97.39
2018-07-17T23:44:03.429Z,97.55
2018-07-17T23:46:34.770Z,97.73
2018-07-17T23:49:05.424Z,98.15
2018-07-17T23:51:36.755Z,98.70
2018-07-17T23:54:07.430Z,98.41
2018-07-17T23:56:38.390Z,98.49
2018-07-17T23:59:09.361Z,98.91
