createdAt,value
2022-07-28T00:02:53.084Z,82
2022-07-28T00:07:53.539Z,82
2022-07-28T00:12:52.622Z,83
2022-07-28T00:17:53.634Z,83
2022-07-28T00:22:52.780Z,83
2022-07-28T00:27:52.834Z,83
2022-07-28T00:32:53.104Z,84
2022-07-28T00:37:53.419Z,84
2022-07-28T00:42:53.435Z,85
2022-07-28T00:47:52.787Z,85
2022-07-28T00:52:53.020Z,85
2022-07-28T00:57:53.286Z,85
2022-07-28T01:02:53.529Z,86
2022-07-28T01:07:53.304Z,86
2022-07-28T01:12:53.600Z,86
2022-07-28T01:17:52.691Z,86
2022-07-28T01:22:52.937Z,86
2022-07-28T01:27:53.068Z,86
2022-07-28T01:32:53.171Z,87
2022-07-28T01:37:53.530Z,87
2022-07-28T01:42:52.704Z,87
2022-07-28T01:47:53.655Z,87
2022-07-28T01:52:52.966Z,87
2022-07-28T01:57:53.364Z,87
2022-07-28T02:02:53.620Z,87
2022-07-28T02:07:52.809Z,87
2022-07-28T02:12:53.009Z,88
2022-07-28T02:17:53.106Z,88
2022-07-28T02:22:53.335Z,88
2022-07-28T02:27:53.467Z,88
2022-07-28T02:32:53.527Z,88
2022-07-28T02:37:53.346Z,88
2022-07-28T02:42:52.836Z,89
2022-07-28T02:47:52.968Z,89
2022-07-28T02:52:53.347Z,89
2022-07-28T02:57:56.764Z,89
2022-07-28T03:02:52.839Z,89
2022-07-28T03:07:53.255Z,89
2022-07-28T03:12:53.706Z,90
2022-07-28T03:17:53.261Z,90
2022-07-28T03:22:52.993Z,90
2022-07-28T03:27:53.599Z,90
2022-07-28T03:32:53.047Z,90
2022-07-28T03:37:53.310Z,90
2022-07-28T03:42:53.691Z,90
2022-07-28T03:47:52.925Z,90
2022-07-28T03:52:53.655Z,90
2022-07-28T03:57:52.881Z,90
2022-07-28T04:02:53.339Z,91
2022-07-28T04:07:53.021Z,91
2022-07-28T04:12:53.359Z,92
2022-07-28T04:17:52.833Z,92
2022-07-28T04:22:53.043Z,92
2022-07-28T04:27:53.312Z,92
2022-07-28T04:32:53.597Z,93
2022-07-28T04:37:52.846Z,93
2022-07-28T04:42:53.096Z,93
2022-07-28T04:47:53.348Z,93
2022-07-28T04:52:53.606Z,94
2022-07-28T04:57:53.888Z,94
2022-07-28T05:02:53.003Z,94
2022-07-28T05:07:52.949Z,94
2022-07-28T05:12:53.310Z,94
2022-07-28T05:17:53.453Z,94
2022-07-28T05:22:53.855Z,95
2022-07-28T05:27:53.384Z,95
2022-07-28T05:32:53.698Z,95
2022-07-28T05:37:53.106Z,95
2022-07-28T05:42:53.006Z,95
2022-07-28T05:47:53.245Z,95
2022-07-28T05:52:53.365Z,95
2022-07-28T05:57:53.450Z,95
2022-07-28T06:02:52.967Z,95
2022-07-28T06:07:53.135Z,95
2022-07-28T06:12:53.218Z,95
2022-07-28T06:17:53.328Z,95
2022-07-28T06:22:53.631Z,95
2022-07-28T06:27:53.842Z,95
2022-07-28T06:32:53.248Z,95
2022-07-28T06:37:53.843Z,95
2022-07-28T06:42:53.242Z,95
2022-07-28T06:47:53.680Z,95
2022-07-28T06:52:53.838Z,94
2022-07-28T06:57:53.199Z,94
2022-07-28T07:02:53.348Z,93
2022-07-28T07:07:53.759Z,93
2022-07-28T07:12:52.952Z,89
2022-07-28T07:17:53.268Z,89
2022-07-28T07:22:53.525Z,84
2022-07-28T07:27:53.690Z,84
2022-07-28T07:32:53.715Z,78
2022-07-28T07:37:53.845Z,78
2022-07-28T07:42:53.071Z,75
2022-07-28T07:47:53.250Z,75
2022-07-28T07:52:53.392Z,70
2022-07-28T07:57:53.634Z,70
2022-07-28T08:02:53.847Z,68
2022-07-28T08:07:53.169Z,68
2022-07-28T08:12:53.322Z,67
2022-07-28T08:17:53.505Z,67
2022-07-28T08:22:53.807Z,66
2022-07-28T08:27:53.106Z,66
2022-07-28T08:32:56.754Z,64
2022-07-28T08:37:53.603Z,64
2022-07-28T08:42:52.937Z,63
2022-07-28T08:48:07.899Z,63
2022-07-28T08:52:53.602Z,63
2022-07-28T08:57:53.421Z,63
2022-07-28T09:02:53.112Z,62
2022-07-28T09:07:54.858Z,62
2022-07-28T09:12:53.932Z,62
2022-07-28T09:17:53.088Z,62
2022-07-28T09:22:53.953Z,62
2022-07-28T09:27:53.643Z,62
2022-07-28T09:32:54.022Z,62
2022-07-28T09:37:53.290Z,62
2022-07-28T09:42:53.633Z,62
2022-07-28T09:47:54.202Z,62
2022-07-28T09:52:53.371Z,58
2022-07-28T09:57:53.459Z,58
2022-07-28T10:02:53.027Z,56
2022-07-28T10:07:53.784Z,56
2022-07-28T10:12:53.876Z,58
2022-07-28T10:17:53.211Z,58
2022-07-28T10:22:53.302Z,58
2022-07-28T10:27:53.483Z,58
2022-07-28T10:32:53.928Z,57
2022-07-28T10:37:53.108Z,57
2022-07-28T10:42:53.266Z,56
2022-07-28T10:47:53.289Z,56
2022-07-28T10:52:57.522Z,59
2022-07-28T10:58:02.099Z,59
2022-07-28T11:02:53.838Z,60
2022-07-28T11:07:53.973Z,60
2022-07-28T11:12:53.159Z,59
2022-07-28T11:17:53.586Z,59
2022-07-28T11:22:53.859Z,58
2022-07-28T11:27:53.324Z,58
2022-07-28T11:32:53.734Z,56
2022-07-28T11:37:53.894Z,56
2022-07-28T11:42:53.009Z,56
2022-07-28T11:47:53.740Z,56
2022-07-28T11:52:53.855Z,58
2022-07-28T11:57:53.998Z,58
2022-07-28T12:02:53.333Z,57
2022-07-28T12:07:54.047Z,57
2022-07-28T12:12:53.093Z,56
2022-07-28T12:17:53.173Z,56
2022-07-28T12:22:53.284Z,54
2022-07-28T12:27:54.659Z,54
2022-07-28T12:32:53.457Z,52
2022-07-28T12:37:53.911Z,52
2022-07-28T12:42:53.701Z,50
2022-07-28T12:47:53.984Z,50
2022-07-28T12:52:53.284Z,49
2022-07-28T12:57:53.400Z,49
2022-07-28T13:02:53.695Z,51
2022-07-28T13:07:53.755Z,51
2022-07-28T13:12:54.007Z,53
2022-07-28T13:17:53.265Z,53
2022-07-28T13:22:53.519Z,53
2022-07-28T13:27:55.553Z,53
2022-07-28T13:32:53.570Z,54
2022-07-28T13:37:54.030Z,54
2022-07-28T13:42:56.992Z,53
2022-07-28T13:47:53.687Z,53
2022-07-28T13:52:53.124Z,53
2022-07-28T13:57:53.575Z,53
2022-07-28T14:02:54.034Z,54
2022-07-28T14:07:53.614Z,54
2022-07-28T14:12:53.917Z,55
2022-07-28T14:17:53.448Z,55
2022-07-28T14:22:54.006Z,53
2022-07-28T14:27:53.101Z,53
2022-07-28T14:32:53.275Z,51
2022-07-28T14:38:41.998Z,51
2022-07-28T14:42:53.861Z,51
2022-07-28T14:47:53.286Z,51
2022-07-28T14:52:53.679Z,51
2022-07-28T14:57:55.079Z,51
2022-07-28T15:02:53.660Z,50
2022-07-28T15:07:53.560Z,50
2022-07-28T15:12:53.294Z,50
2022-07-28T15:17:53.944Z,50
2022-07-28T15:22:53.452Z,50
2022-07-28T15:27:53.675Z,50
2022-07-28T15:32:56.986Z,50
2022-07-28T15:37:53.786Z,50
2022-07-28T15:42:53.293Z,51
2022-07-28T15:47:53.506Z,51
2022-07-28T15:52:53.881Z,50
2022-07-28T15:57:53.358Z,50
2022-07-28T16:02:54.033Z,50
2022-07-28T16:07:53.845Z,50
2022-07-28T16:12:53.355Z,51
2022-07-28T16:17:53.454Z,51
2022-07-28T16:22:53.595Z,52
2022-07-28T16:27:54.015Z,52
2022-07-28T16:32:53.339Z,51
2022-07-28T16:37:53.608Z,51
2022-07-28T16:42:53.926Z,51
2022-07-28T16:47:53.898Z,51
2022-07-28T16:52:54.215Z,51
2022-07-28T16:57:53.373Z,51
2022-07-28T17:02:54.074Z,52
2022-07-28T17:07:54.228Z,52
2022-07-28T17:12:53.530Z,52
2022-07-28T17:17:53.687Z,52
2022-07-28T17:22:54.045Z,52
2022-07-28T17:27:54.296Z,52
2022-07-28T17:32:53.388Z,53
2022-07-28T17:37:53.751Z,53
2022-07-28T17:42:54.112Z,53
2022-07-28T17:47:54.139Z,53
2022-07-28T17:52:53.698Z,54
2022-07-28T17:57:53.852Z,54
2022-07-28T18:02:54.244Z,55
2022-07-28T18:07:58.906Z,55
2022-07-28T18:12:53.458Z,58
2022-07-28T18:17:54.771Z,58
2022-07-28T18:22:54.219Z,59
2022-07-28T18:27:53.442Z,59
2022-07-28T18:32:53.551Z,59
2022-07-28T18:37:53.752Z,59
2022-07-28T18:42:53.872Z,60
2022-07-28T18:47:53.417Z,60
2022-07-28T18:52:53.715Z,61
2022-07-28T18:57:53.700Z,61
2022-07-28T19:02:53.914Z,62
2022-07-28T19:07:53.306Z,62
2022-07-28T19:12:53.657Z,62
2022-07-28T19:18:10.022Z,62
2022-07-28T19:22:53.385Z,63
2022-07-28T19:27:53.697Z,63
2022-07-28T19:32:53.888Z,64
2022-07-28T19:37:54.246Z,64
2022-07-28T19:42:53.485Z,65
2022-07-28T19:47:53.762Z,65
2022-07-28T19:52:53.868Z,66
2022-07-28T19:57:53.656Z,66
2022-07-28T20:02:53.964Z,67
2022-07-28T20:07:54.332Z,67
2022-07-28T20:12:53.745Z,68
2022-07-28T20:17:54.085Z,68
2022-07-28T20:22:53.353Z,70
2022-07-28T20:27:53.795Z,70
2022-07-28T20:32:53.967Z,70
2022-07-28T20:37:54.122Z,70
2022-07-28T20:42:54.392Z,71
2022-07-28T20:47:53.998Z,71
2022-07-28T20:52:54.238Z,72
2022-07-28T20:57:54.127Z,72
2022-07-28T21:02:53.779Z,73
2022-07-28T21:07:59.877Z,73
2022-07-28T21:12:53.876Z,74
2022-07-28T21:17:54.021Z,74
2022-07-28T21:22:54.029Z,74
2022-07-28T21:27:54.354Z,74
2022-07-28T21:32:53.625Z,75
2022-07-28T21:37:53.946Z,75
2022-07-28T21:42:54.403Z,76
2022-07-28T21:47:53.828Z,76
2022-07-28T21:52:54.334Z,77
2022-07-28T21:57:54.310Z,77
2022-07-28T22:02:53.369Z,78
2022-07-28T22:07:53.718Z,78
2022-07-28T22:12:54.044Z,78
2022-07-28T22:17:54.171Z,78
2022-07-28T22:22:53.704Z,79
2022-07-28T22:27:53.848Z,79
2022-07-28T22:32:53.950Z,79
2022-07-28T22:37:54.063Z,79
2022-07-28T22:42:54.338Z,80
2022-07-28T22:47:53.848Z,80
2022-07-28T22:52:54.118Z,80
2022-07-28T22:57:54.320Z,80
2022-07-28T23:02:53.409Z,81
2022-07-28T23:07:57.631Z,81
2022-07-28T23:12:58.429Z,81
2022-07-28T23:17:54.070Z,81
2022-07-28T23:22:54.148Z,82
2022-07-28T23:27:54.293Z,82
2022-07-28T23:32:54.409Z,82
2022-07-28T23:37:53.614Z,82
2022-07-28T23:42:54.118Z,83
2022-07-28T23:47:58.559Z,83
2022-07-28T23:52:53.725Z,83
2022-07-28T23:57:53.810Z,83
