createdAt,value
2023-04-10T00:03:33.920Z,100.00
2023-04-10T00:08:35.502Z,100.00
2023-04-10T00:13:37.060Z,100.00
2023-04-10T00:18:38.586Z,100.00
2023-04-10T00:23:40.123Z,100.00
2023-04-10T00:28:41.629Z,100.00
2023-04-10T00:33:43.242Z,100.00
2023-04-10T00:38:44.841Z,100.00
2023-04-10T00:43:46.474Z,100.00
2023-04-10T00:48:48.206Z,100.00
2023-04-10T00:53:51.842Z,100.00
2023-04-10T00:58:53.586Z,100.00
2023-04-10T01:03:56.722Z,100.00
2023-04-10T01:09:12.708Z,100.00
2023-04-10T01:14:33.136Z,100.00
2023-04-10T01:20:14.547Z,100.00
2023-04-10T01:25:34.714Z,100.00
2023-04-10T01:30:37.655Z,100.00
2023-04-10T01:35:43.222Z,100.00
2023-04-10T01:40:46.715Z,100.00
2023-04-10T01:45:54.285Z,100.00
2023-04-10T01:50:56.755Z,100.00
2023-04-10T01:55:59.812Z,100.00
2023-04-10T02:01:01.847Z,100.00
2023-04-10T02:06:28.478Z,100.00
2023-04-10T02:11:58.124Z,100.00
2023-04-10T02:17:03.590Z,100.00
2023-04-10T02:22:05.994Z,100.00
2023-04-10T02:27:08.675Z,100.00
2023-04-10T02:32:10.592Z,100.00
2023-04-10T02:37:12.398Z,100.00
2023-04-10T02:42:14.625Z,100.00
2023-04-10T02:47:20.492Z,100.00
2023-04-10T02:52:23.604Z,100.00
2023-04-10T02:57:25.792Z,100.00
2023-04-10T03:02:27.937Z,100.00
2023-04-10T03:07:33.568Z,100.00
2023-04-10T03:12:35.687Z,100.00
2023-04-10T03:17:37.724Z,100.00
2023-04-10T03:22:41.117Z,100.00
2023-04-10T03:27:44.257Z,100.00
2023-04-10T03:32:46.367Z,100.00
2023-04-10T03:37:48.138Z,100.00
2023-04-10T03:42:50.199Z,100.00
2023-04-10T03:53:22.238Z,100.00
2023-04-10T03:58:25.382Z,100.00
2023-04-10T04:03:30.199Z,100.00
2023-04-10T04:08:41.291Z,100.00
2023-04-10T04:13:53.911Z,100.00
2023-04-10T04:19:15.675Z,100.00
2023-04-10T04:24:39.007Z,100.00
2023-04-10T04:29:54.430Z,100.00
2023-04-10T04:35:19.524Z,100.00
2023-04-10T04:40:41.733Z,100.00
2023-04-10T04:46:02.901Z,100.00
2023-04-10T04:51:24.604Z,100.00
2023-04-10T04:56:37.097Z,100.00
2023-04-10T05:01:51.060Z,100.00
2023-04-10T05:07:09.206Z,100.00
2023-04-10T05:12:29.279Z,100.00
2023-04-10T05:17:37.069Z,100.00
2023-04-10T05:23:02.785Z,100.00
2023-04-10T05:28:28.880Z,100.00
2023-04-10T05:33:45.903Z,100.00
2023-04-10T05:39:07.147Z,100.00
2023-04-10T05:44:28.061Z,100.00
2023-04-10T05:50:02.097Z,100.00
2023-04-10T05:55:27.553Z,100.00
2023-04-10T06:00:52.419Z,100.00
2023-04-10T06:06:21.262Z,100.00
2023-04-10T06:11:25.736Z,100.00
2023-04-10T06:16:30.462Z,100.00
2023-04-10T06:21:32.702Z,100.00
2023-04-10T06:26:34.866Z,98.96
2023-04-10T06:31:38.935Z,98.24
2023-04-10T06:36:41.444Z,95.26
2023-04-10T06:41:44.171Z,92.46
2023-04-10T06:47:17.314Z,86.80
2023-04-10T06:52:19.550Z,84.53
2023-04-10T06:57:21.688Z,79.26
2023-04-10T07:02:23.795Z,78.53
2023-04-10T07:07:25.761Z,74.87
2023-04-10T07:12:27.632Z,73.33
2023-04-10T07:17:29.509Z,70.95
2023-04-10T07:22:31.706Z,73.54
2023-04-10T07:27:34.670Z,69.43
2023-04-10T07:32:36.353Z,72.20
2023-04-10T07:37:38.800Z,70.15
2023-04-10T07:42:41.065Z,69.73
2023-04-10T07:47:43.587Z,71.33
2023-04-10T07:52:45.381Z,72.31
2023-04-10T07:57:48.136Z,67.91
2023-04-10T08:02:50.679Z,68.51
2023-04-10T08:07:53.131Z,69.97
2023-04-10T08:12:55.562Z,68.06
2023-04-10T08:17:57.435Z,65.36
2023-04-10T08:23:12.374Z,65.81
2023-04-10T08:28:21.588Z,65.16
2023-04-10T08:33:23.828Z,61.40
2023-04-10T08:38:26.222Z,60.40
2023-04-10T08:43:32.323Z,61.00
2023-04-10T08:49:05.062Z,62.65
2023-04-10T08:54:10.978Z,60.38
2023-04-10T08:59:13.014Z,58.61
2023-04-10T09:04:15.601Z,57.76
2023-04-10T09:09:18.403Z,58.06
2023-04-10T09:14:25.655Z,59.47
2023-04-10T09:19:32.292Z,59.98
2023-04-10T09:24:42.981Z,58.40
2023-04-10T09:29:47.536Z,56.12
2023-04-10T09:34:56.126Z,57.99
2023-04-10T09:40:08.185Z,60.71
2023-04-10T09:45:10.262Z,58.43
2023-04-10T09:50:12.538Z,57.12
2023-04-10T09:55:17.754Z,57.05
2023-04-10T10:00:21.860Z,54.83
2023-04-10T10:05:25.075Z,54.39
2023-04-10T10:10:30.253Z,56.45
2023-04-10T10:15:51.823Z,55.16
2023-04-10T10:20:54.474Z,51.89
2023-04-10T10:25:58.355Z,52.23
2023-04-10T10:31:00.904Z,51.93
2023-04-10T10:36:04.685Z,50.31
2023-04-10T10:41:29.497Z,49.55
2023-04-10T10:46:40.799Z,48.64
2023-04-10T10:51:51.728Z,49.90
2023-04-10T10:56:53.305Z,50.68
2023-04-10T11:02:14.360Z,47.83
2023-04-10T11:07:16.303Z,49.29
2023-04-10T11:12:25.589Z,49.98
2023-04-10T11:17:52.851Z,48.45
2023-04-10T11:23:11.041Z,47.91
2023-04-10T11:28:36.606Z,48.03
2023-04-10T11:33:38.204Z,46.20
2023-04-10T11:38:39.836Z,46.59
2023-04-10T11:43:41.961Z,48.81
2023-04-10T11:48:43.916Z,47.78
2023-04-10T11:53:45.646Z,49.34
2023-04-10T11:58:50.707Z,46.09
2023-04-10T12:03:52.520Z,45.93
2023-04-10T12:08:54.498Z,46.12
2023-04-10T12:13:57.357Z,47.07
2023-04-10T12:18:59.064Z,46.62
2023-04-10T12:24:00.754Z,44.28
2023-04-10T12:29:02.461Z,43.80
2023-04-10T12:34:04.376Z,43.04
2023-04-10T12:39:22.519Z,41.39
2023-04-10T12:44:24.172Z,42.79
2023-04-10T12:49:25.767Z,40.86
2023-04-10T12:54:32.516Z,40.56
2023-04-10T12:59:34.301Z,42.33
2023-04-10T13:04:36.066Z,41.62
2023-04-10T13:09:37.820Z,41.17
2023-04-10T13:14:39.354Z,42.70
2023-04-10T13:19:40.877Z,40.67
2023-04-10T13:24:43.169Z,43.46
2023-04-10T13:29:44.658Z,42.61
2023-04-10T13:34:46.171Z,41.10
2023-04-10T13:39:47.703Z,42.24
2023-04-10T13:44:49.210Z,42.76
2023-04-10T13:49:50.744Z,43.19
2023-04-10T13:54:52.265Z,42.94
2023-04-10T13:59:53.950Z,46.27
2023-04-10T14:04:55.463Z,43.14
2023-04-10T14:09:56.983Z,42.20
2023-04-10T14:14:59.228Z,41.99
2023-04-10T14:20:00.740Z,43.81
2023-04-10T14:25:12.461Z,45.80
2023-04-10T14:30:14.974Z,45.49
2023-04-10T14:35:17.017Z,45.13
2023-04-10T14:40:22.089Z,40.19
2023-04-10T14:45:23.727Z,38.14
2023-04-10T14:50:25.298Z,37.89
2023-04-10T14:55:29.357Z,36.15
2023-04-10T15:00:30.893Z,36.43
2023-04-10T15:05:32.513Z,37.86
2023-04-10T15:10:34.083Z,37.77
2023-04-10T15:15:35.650Z,37.59
2023-04-10T15:20:38.288Z,40.81
2023-04-10T15:25:39.838Z,40.08
2023-04-10T15:30:45.139Z,41.15
2023-04-10T15:35:48.817Z,43.91
2023-04-10T15:40:50.372Z,43.24
2023-04-10T15:45:51.961Z,42.92
2023-04-10T15:50:53.539Z,44.85
2023-04-10T15:55:55.112Z,43.01
2023-04-10T16:00:56.650Z,46.34
2023-04-10T16:05:58.248Z,44.01
2023-04-10T16:10:59.876Z,46.60
2023-04-10T16:16:01.493Z,46.11
2023-04-10T16:21:07.618Z,49.63
2023-04-10T16:26:09.147Z,48.58
2023-04-10T16:31:10.881Z,50.77
2023-04-10T16:36:12.476Z,49.25
2023-04-10T16:41:14.051Z,51.86
2023-04-10T16:46:15.664Z,56.77
2023-04-10T16:51:18.213Z,58.44
2023-04-10T16:56:19.771Z,58.87
2023-04-10T17:01:22.787Z,59.52
2023-04-10T17:06:24.341Z,57.71
2023-04-10T17:11:25.907Z,57.07
2023-04-10T17:16:29.217Z,57.41
2023-04-10T17:21:30.742Z,56.25
2023-04-10T17:26:32.281Z,56.61
2023-04-10T17:31:33.867Z,61.32
2023-04-10T17:36:35.460Z,60.30
2023-04-10T17:41:36.987Z,59.43
2023-04-10T17:46:38.589Z,59.13
2023-04-10T17:51:40.105Z,63.52
2023-04-10T17:56:42.074Z,63.29
2023-04-10T18:01:44.184Z,64.15
2023-04-10T18:06:45.806Z,64.04
2023-04-10T18:11:48.084Z,65.85
2023-04-10T18:16:49.605Z,64.78
2023-04-10T18:21:51.181Z,61.84
2023-04-10T18:26:52.723Z,62.42
2023-04-10T18:31:54.284Z,63.32
2023-04-10T18:36:55.818Z,63.08
2023-04-10T18:41:57.349Z,63.72
2023-04-10T18:47:04.440Z,68.53
2023-04-10T18:52:06.741Z,77.47
2023-04-10T18:57:08.295Z,85.50
2023-04-10T19:02:10.128Z,87.12
2023-04-10T19:07:11.859Z,86.84
2023-04-10T19:12:13.540Z,91.97
2023-04-10T19:17:17.885Z,97.34
2023-04-10T19:22:19.702Z,96.22
2023-04-10T19:27:21.372Z,97.91
2023-04-10T19:32:24.115Z,99.87
2023-04-10T19:37:25.841Z,100.00
2023-04-10T19:42:27.541Z,100.00
2023-04-10T19:47:29.113Z,100.00
2023-04-10T19:52:30.765Z,100.00
2023-04-10T19:57:32.330Z,100.00
2023-04-10T20:02:34.079Z,100.00
2023-04-10T20:07:36.293Z,100.00
2023-04-10T20:12:37.951Z,100.00
2023-04-10T20:17:39.596Z,100.00
2023-04-10T20:22:41.260Z,100.00
2023-04-10T20:27:42.774Z,100.00
2023-04-10T20:32:44.338Z,100.00
2023-04-10T20:37:45.888Z,100.00
2023-04-10T20:42:47.488Z,100.00
2023-04-10T20:47:49.049Z,100.00
2023-04-10T20:52:50.584Z,100.00
2023-04-10T20:57:52.161Z,100.00
2023-04-10T21:02:53.978Z,100.00
2023-04-10T21:07:55.688Z,100.00
2023-04-10T21:12:57.303Z,100.00
2023-04-10T21:17:58.907Z,100.00
2023-04-10T21:23:01.301Z,100.00
2023-04-10T21:28:02.956Z,100.00
2023-04-10T21:33:04.768Z,100.00
2023-04-10T21:38:06.409Z,100.00
2023-04-10T21:43:07.996Z,100.00
2023-04-10T21:48:09.609Z,100.00
2023-04-10T21:53:11.235Z,100.00
2023-04-10T21:58:12.855Z,100.00
2023-04-10T22:03:15.160Z,100.00
2023-04-10T22:08:16.857Z,100.00
2023-04-10T22:13:29.794Z,100.00
2023-04-10T22:18:32.712Z,100.00
2023-04-10T22:23:34.453Z,100.00
2023-04-10T22:28:36.327Z,100.00
2023-04-10T22:33:38.085Z,100.00
2023-04-10T22:38:39.875Z,100.00
2023-04-10T22:43:41.615Z,100.00
2023-04-10T22:48:44.481Z,100.00
2023-04-10T22:53:47.730Z,100.00
2023-04-10T22:58:49.309Z,100.00
2023-04-10T23:03:50.941Z,100.00
2023-04-10T23:08:52.920Z,100.00
2023-04-10T23:13:54.707Z,100.00
2023-04-10T23:18:56.573Z,100.00
2023-04-10T23:23:58.415Z,100.00
2023-04-10T23:29:00.828Z,100.00
2023-04-10T23:34:03.812Z,100.00
2023-04-10T23:39:05.486Z,100.00
2023-04-10T23:44:07.215Z,100.00
2023-04-10T23:49:08.910Z,100.00
2023-04-10T23:54:11.833Z,100.00
2023-04-10T23:59:13.464Z,100.00
