createdAt,value
2022-07-29T00:00:01.382Z,100.00
2022-07-29T00:02:28.980Z,100.00
2022-07-29T00:04:55.670Z,100.00
2022-07-29T00:07:22.344Z,100.00
2022-07-29T00:09:51.562Z,100.00
2022-07-29T00:12:26.318Z,100.00
2022-07-29T00:14:55.415Z,100.00
2022-07-29T00:17:22.434Z,100.00
2022-07-29T00:19:49.110Z,100.00
2022-07-29T00:22:15.750Z,100.00
2022-07-29T00:24:42.362Z,100.00
2022-07-29T00:27:09.110Z,100.00
2022-07-29T00:29:35.833Z,100.00
2022-07-29T00:32:03.473Z,100.00
2022-07-29T00:34:48.939Z,100.00
2022-07-29T00:37:15.545Z,100.00
2022-07-29T00:39:42.159Z,100.00
2022-07-29T00:42:09.194Z,100.00
2022-07-29T00:44:40.546Z,100.00
2022-07-29T00:47:08.519Z,100.00
2022-07-29T00:49:35.991Z,100.00
2022-07-29T00:52:04.286Z,100.00
2022-07-29T00:54:31.308Z,100.00
2022-07-29T00:57:01.504Z,100.00
2022-07-29T00:59:35.028Z,100.00
2022-07-29T01:02:04.152Z,100.00
2022-07-29T01:04:32.518Z,100.00
2022-07-29T01:07:01.615Z,100.00
2022-07-29T01:09:43.230Z,100.00
2022-07-29T01:12:21.091Z,100.00
2022-07-29T01:14:49.780Z,100.00
2022-07-29T01:17:24.201Z,100.00
2022-07-29T01:20:19.824Z,100.00
2022-07-29T01:22:58.389Z,100.00
2022-07-29T01:26:05.277Z,100.00
2022-07-29T01:28:53.788Z,100.00
2022-07-29T01:31:36.639Z,100.00
2022-07-29T01:34:12.252Z,100.00
2022-07-29T01:36:47.963Z,100.00
2022-07-29T01:39:42.479Z,100.00
2022-07-29T01:42:12.175Z,100.00
2022-07-29T01:45:11.076Z,100.00
2022-07-29T01:47:47.611Z,100.00
2022-07-29T01:50:18.779Z,100.00
2022-07-29T01:53:01.286Z,100.00
2022-07-29T01:55:36.184Z,100.00
2022-07-29T01:58:06.375Z,100.00
2022-07-29T02:00:35.163Z,100.00
2022-07-29T02:03:05.245Z,100.00
2022-07-29T02:05:34.351Z,100.00
2022-07-29T02:08:03.013Z,100.00
2022-07-29T02:10:32.361Z,100.00
2022-07-29T02:13:00.439Z,100.00
2022-07-29T02:15:29.791Z,100.00
2022-07-29T02:18:01.207Z,100.00
2022-07-29T02:20:29.924Z,100.00
2022-07-29T02:22:58.284Z,100.00
2022-07-29T02:25:36.796Z,100.00
2022-07-29T02:28:06.200Z,100.00
2022-07-29T02:30:34.072Z,100.00
2022-07-29T02:33:01.882Z,100.00
2022-07-29T02:35:29.339Z,100.00
2022-07-29T02:38:21.599Z,100.00
2022-07-29T02:40:50.843Z,100.00
2022-07-29T02:43:19.830Z,100.00
2022-07-29T02:45:51.682Z,100.00
2022-07-29T02:48:24.347Z,100.00
2022-07-29T02:50:56.646Z,100.00
2022-07-29T02:53:28.122Z,100.00
2022-07-29T02:56:00.016Z,100.00
2022-07-29T02:58:38.220Z,100.00
2022-07-29T03:01:13.438Z,100.00
2022-07-29T03:03:45.904Z,100.00
2022-07-29T03:06:37.831Z,100.00
2022-07-29T03:09:05.003Z,100.00
2022-07-29T03:11:45.885Z,100.00
2022-07-29T03:14:20.489Z,100.00
2022-07-29T03:16:48.645Z,100.00
2022-07-29T03:19:16.041Z,100.00
2022-07-29T03:21:42.747Z,100.00
2022-07-29T03:24:10.766Z,100.00
2022-07-29T03:26:39.296Z,100.00
2022-07-29T03:29:05.923Z,100.00
2022-07-29T03:31:33.722Z,100.00
2022-07-29T03:34:01.021Z,100.00
2022-07-29T03:36:27.874Z,100.00
2022-07-29T03:38:55.642Z,100.00
2022-07-29T03:41:24.065Z,100.00
2022-07-29T03:43:52.621Z,100.00
2022-07-29T03:46:24.332Z,100.00
2022-07-29T03:48:56.024Z,100.00
2022-07-29T03:51:31.580Z,100.00
2022-07-29T03:54:00.736Z,100.00
2022-07-29T03:56:29.928Z,100.00
2022-07-29T03:58:57.111Z,100.00
2022-07-29T04:01:24.961Z,100.00
2022-07-29T04:03:52.471Z,100.00
2022-07-29T04:06:19.204Z,100.00
2022-07-29T04:08:45.916Z,100.00
2022-07-29T04:11:13.816Z,100.00
2022-07-29T04:13:40.409Z,100.00
2022-07-29T04:16:07.277Z,100.00
2022-07-29T04:18:34.077Z,100.00
2022-07-29T04:21:01.867Z,100.00
2022-07-29T04:23:33.453Z,100.00
2022-07-29T04:26:02.132Z,100.00
2022-07-29T04:28:29.147Z,100.00
2022-07-29T04:30:55.816Z,100.00
2022-07-29T04:33:22.531Z,100.00
2022-07-29T04:35:52.689Z,100.00
2022-07-29T04:38:23.151Z,100.00
2022-07-29T04:40:49.964Z,100.00
2022-07-29T04:43:16.919Z,100.00
2022-07-29T04:45:49.530Z,100.00
2022-07-29T04:48:16.161Z,100.00
2022-07-29T04:50:43.172Z,100.00
2022-07-29T04:53:09.862Z,100.00
2022-07-29T04:55:38.887Z,100.00
2022-07-29T04:58:05.896Z,100.00
2022-07-29T05:00:33.603Z,100.00
2022-07-29T05:03:00.663Z,100.00
2022-07-29T05:05:27.632Z,100.00
2022-07-29T05:07:54.272Z,100.00
2022-07-29T05:10:20.943Z,100.00
2022-07-29T05:12:47.700Z,100.00
2022-07-29T05:15:14.656Z,100.00
2022-07-29T05:17:41.596Z,98.14
2022-07-29T05:20:09.304Z,92.22
2022-07-29T05:22:36.225Z,92.02
2022-07-29T05:25:08.887Z,92.15
2022-07-29T05:27:36.941Z,91.22
2022-07-29T05:30:04.165Z,93.29
2022-07-29T05:32:30.837Z,92.72
2022-07-29T05:34:57.476Z,91.49
2022-07-29T05:37:24.130Z,86.79
2022-07-29T05:39:57.158Z,86.44
2022-07-29T05:42:25.291Z,86.12
2022-07-29T05:44:52.452Z,84.40
2022-07-29T05:47:19.770Z,82.38
2022-07-29T05:49:47.131Z,82.32
2022-07-29T05:52:14.437Z,79.90
2022-07-29T05:54:41.208Z,78.38
2022-07-29T05:57:08.399Z,77.15
2022-07-29T05:59:38.536Z,75.62
2022-07-29T06:02:06.249Z,71.69
2022-07-29T06:04:34.679Z,70.98
2022-07-29T06:07:01.467Z,69.61
2022-07-29T06:09:29.262Z,70.18
2022-07-29T06:11:56.082Z,68.37
2022-07-29T06:14:22.749Z,68.93
2022-07-29T06:16:49.418Z,69.18
2022-07-29T06:19:16.834Z,68.59
2022-07-29T06:21:44.569Z,68.82
2022-07-29T06:24:15.774Z,69.64
2022-07-29T06:26:43.396Z,69.19
2022-07-29T06:29:11.709Z,67.84
2022-07-29T06:31:38.936Z,65.16
2022-07-29T06:34:05.667Z,65.37
2022-07-29T06:36:35.880Z,62.95
2022-07-29T06:39:08.632Z,61.27
2022-07-29T06:41:36.539Z,61.26
2022-07-29T06:44:03.570Z,62.77
2022-07-29T06:46:30.272Z,63.32
2022-07-29T06:48:56.980Z,59.72
2022-07-29T06:51:24.257Z,58.06
2022-07-29T06:53:58.258Z,57.94
2022-07-29T06:56:26.687Z,57.97
2022-07-29T06:58:53.356Z,55.58
2022-07-29T07:01:20.859Z,54.94
2022-07-29T07:03:48.875Z,57.85
2022-07-29T07:06:15.724Z,57.61
2022-07-29T07:08:42.454Z,57.90
2022-07-29T07:11:09.734Z,56.40
2022-07-29T07:13:36.903Z,56.55
2022-07-29T07:16:04.982Z,55.76
2022-07-29T07:18:31.763Z,50.89
2022-07-29T07:20:58.929Z,52.17
2022-07-29T07:23:26.690Z,51.19
2022-07-29T07:25:53.776Z,50.18
2022-07-29T07:28:24.547Z,49.75
2022-07-29T07:30:52.692Z,49.72
2022-07-29T07:33:19.552Z,49.13
2022-07-29T07:35:46.327Z,48.01
2022-07-29T07:38:13.080Z,47.40
2022-07-29T07:40:39.988Z,47.57
2022-07-29T07:43:06.711Z,45.86
2022-07-29T07:45:38.151Z,46.78
2022-07-29T07:48:05.817Z,46.64
2022-07-29T07:50:32.993Z,46.21
2022-07-29T07:53:00.634Z,45.90
2022-07-29T07:55:27.563Z,46.46
2022-07-29T07:57:55.967Z,46.90
2022-07-29T08:00:23.868Z,46.59
2022-07-29T08:02:51.222Z,45.86
2022-07-29T08:05:18.399Z,46.60
2022-07-29T08:07:46.854Z,46.56
2022-07-29T08:10:15.251Z,46.08
2022-07-29T08:12:42.713Z,46.70
2022-07-29T08:15:09.898Z,47.20
2022-07-29T08:17:36.626Z,47.16
2022-07-29T08:20:03.876Z,47.55
2022-07-29T08:22:30.558Z,47.54
2022-07-29T08:24:57.243Z,47.44
2022-07-29T08:27:43.042Z,46.92
2022-07-29T08:30:11.350Z,47.10
2022-07-29T08:32:53.111Z,46.00
2022-07-29T08:35:23.450Z,46.10
2022-07-29T08:37:50.330Z,44.05
2022-07-29T08:40:17.327Z,43.03
2022-07-29T08:42:44.033Z,42.91
2022-07-29T08:45:10.900Z,42.45
2022-07-29T08:47:40.812Z,44.00
2022-07-29T08:50:09.674Z,43.65
2022-07-29T08:52:38.318Z,42.66
2022-07-29T08:55:09.991Z,43.17
2022-07-29T08:57:37.405Z,42.74
2022-07-29T09:00:11.762Z,41.98
2022-07-29T09:02:46.750Z,42.39
2022-07-29T09:05:14.460Z,42.52
2022-07-29T09:07:44.290Z,42.23
2022-07-29T09:10:11.440Z,41.51
2022-07-29T09:12:38.491Z,42.42
2022-07-29T09:15:05.503Z,42.38
2022-07-29T09:17:46.441Z,41.65
2022-07-29T09:20:17.150Z,41.23
2022-07-29T09:22:43.933Z,40.51
2022-07-29T09:25:13.280Z,41.14
2022-07-29T09:27:40.104Z,41.30
2022-07-29T09:30:11.726Z,41.18
2022-07-29T09:33:04.416Z,41.51
2022-07-29T09:35:31.796Z,40.93
2022-07-29T09:37:58.710Z,40.62
2022-07-29T09:40:28.619Z,39.09
2022-07-29T09:42:59.329Z,39.19
2022-07-29T09:45:29.300Z,39.15
2022-07-29T09:47:58.451Z,38.65
2022-07-29T09:50:39.878Z,38.42
2022-07-29T09:53:06.790Z,37.42
2022-07-29T09:55:33.602Z,37.27
2022-07-29T09:58:21.696Z,37.94
2022-07-29T10:00:50.746Z,37.00
2022-07-29T10:03:18.426Z,37.08
2022-07-29T10:05:46.188Z,37.33
2022-07-29T10:08:13.732Z,37.30
2022-07-29T10:10:45.567Z,37.63
2022-07-29T10:13:16.106Z,38.86
2022-07-29T10:15:46.837Z,38.63
2022-07-29T10:18:15.314Z,37.39
2022-07-29T10:20:42.528Z,37.55
2022-07-29T10:23:10.008Z,38.01
2022-07-29T10:25:36.652Z,36.58
2022-07-29T10:28:03.884Z,36.55
2022-07-29T10:30:30.709Z,35.99
2022-07-29T10:33:22.100Z,36.40
2022-07-29T10:36:07.451Z,36.61
2022-07-29T10:39:08.164Z,35.68
2022-07-29T10:41:48.127Z,36.94
2022-07-29T10:44:23.109Z,36.97
2022-07-29T10:46:51.738Z,36.16
2022-07-29T10:49:24.886Z,36.00
2022-07-29T10:52:02.529Z,36.37
2022-07-29T10:54:36.343Z,35.87
2022-07-29T10:57:14.068Z,36.56
2022-07-29T10:59:42.904Z,35.56
2022-07-29T11:02:46.928Z,36.06
2022-07-29T11:05:19.950Z,36.03
2022-07-29T11:08:19.641Z,35.34
2022-07-29T11:11:08.103Z,34.93
2022-07-29T11:13:49.422Z,34.79
2022-07-29T11:16:20.112Z,35.21
2022-07-29T11:19:06.370Z,34.50
2022-07-29T11:21:55.042Z,34.84
2022-07-29T11:24:33.052Z,34.92
2022-07-29T11:27:13.299Z,34.15
2022-07-29T11:29:48.363Z,34.22
2022-07-29T11:32:22.852Z,34.92
2022-07-29T11:35:17.194Z,34.30
2022-07-29T11:38:08.674Z,34.28
2022-07-29T11:40:37.846Z,34.38
2022-07-29T11:43:07.280Z,33.55
2022-07-29T11:45:48.113Z,33.65
2022-07-29T11:48:31.323Z,33.76
2022-07-29T11:51:00.412Z,34.18
2022-07-29T11:53:28.799Z,33.27
2022-07-29T11:56:00.271Z,32.95
2022-07-29T11:58:28.362Z,33.39
2022-07-29T12:00:56.306Z,34.01
2022-07-29T12:03:34.937Z,33.07
2022-07-29T12:06:02.647Z,33.76
2022-07-29T12:08:29.312Z,33.88
2022-07-29T12:10:55.947Z,34.06
2022-07-29T12:13:22.941Z,33.20
2022-07-29T12:16:04.977Z,33.43
2022-07-29T12:18:32.176Z,33.52
2022-07-29T12:21:04.992Z,33.40
2022-07-29T12:23:35.722Z,33.07
2022-07-29T12:26:07.467Z,32.80
2022-07-29T12:28:40.806Z,33.36
2022-07-29T12:31:15.098Z,32.88
2022-07-29T12:34:01.959Z,32.86
2022-07-29T12:36:28.741Z,32.62
2022-07-29T12:38:55.543Z,32.38
2022-07-29T12:41:23.259Z,32.82
2022-07-29T12:43:55.108Z,32.84
2022-07-29T12:46:22.153Z,32.81
2022-07-29T12:48:55.953Z,32.05
2022-07-29T12:51:32.079Z,32.06
2022-07-29T12:54:14.440Z,31.28
2022-07-29T12:56:44.479Z,31.89
2022-07-29T12:59:18.735Z,32.42
2022-07-29T13:01:48.989Z,32.17
2022-07-29T13:04:33.721Z,31.91
2022-07-29T13:07:09.200Z,31.58
2022-07-29T13:09:42.990Z,31.40
2022-07-29T13:12:11.861Z,31.52
2022-07-29T13:14:39.890Z,31.14
2022-07-29T13:17:06.597Z,31.31
2022-07-29T13:19:41.555Z,30.79
2022-07-29T13:22:13.118Z,31.36
2022-07-29T13:24:50.275Z,31.43
2022-07-29T13:27:21.972Z,30.71
2022-07-29T13:29:52.154Z,30.83
2022-07-29T13:32:19.933Z,31.02
2022-07-29T13:34:55.765Z,30.65
2022-07-29T13:37:22.519Z,30.48
2022-07-29T13:39:53.073Z,30.63
2022-07-29T13:42:20.233Z,30.48
2022-07-29T13:44:47.010Z,30.73
2022-07-29T13:47:13.931Z,31.04
2022-07-29T13:49:40.594Z,30.88
2022-07-29T13:52:08.391Z,30.57
2022-07-29T13:54:42.131Z,30.91
2022-07-29T13:57:11.838Z,31.44
2022-07-29T13:59:43.018Z,31.46
2022-07-29T14:02:10.792Z,30.63
2022-07-29T14:04:39.645Z,31.13
2022-07-29T14:07:06.958Z,31.22
2022-07-29T14:09:41.447Z,31.69
2022-07-29T14:12:09.203Z,32.07
2022-07-29T14:14:37.440Z,32.68
2022-07-29T14:17:04.563Z,32.83
2022-07-29T14:19:33.050Z,33.66
2022-07-29T14:22:00.204Z,33.44
2022-07-29T14:24:27.173Z,33.05
2022-07-29T14:26:53.989Z,32.73
2022-07-29T14:29:20.806Z,32.99
2022-07-29T14:31:47.515Z,32.74
2022-07-29T14:34:14.209Z,33.62
2022-07-29T14:36:40.870Z,33.25
2022-07-29T14:39:07.836Z,32.97
2022-07-29T14:41:34.526Z,32.77
2022-07-29T14:44:01.735Z,32.83
2022-07-29T14:46:29.028Z,31.43
2022-07-29T14:48:55.822Z,31.99
2022-07-29T14:51:22.503Z,31.61
2022-07-29T14:53:49.204Z,30.79
2022-07-29T14:56:35.997Z,30.61
2022-07-29T14:59:02.579Z,29.52
2022-07-29T15:01:30.194Z,29.73
2022-07-29T15:03:59.783Z,30.06
2022-07-29T15:06:27.504Z,30.57
2022-07-29T15:08:54.873Z,29.95
2022-07-29T15:11:21.618Z,29.86
2022-07-29T15:13:48.276Z,29.44
2022-07-29T15:16:14.943Z,29.76
2022-07-29T15:18:42.567Z,29.85
2022-07-29T15:21:09.352Z,29.88
2022-07-29T15:23:39.609Z,29.96
2022-07-29T15:26:06.296Z,29.95
2022-07-29T15:28:33.046Z,30.15
2022-07-29T15:30:59.696Z,29.98
2022-07-29T15:33:27.054Z,29.53
2022-07-29T15:35:53.637Z,29.41
2022-07-29T15:38:20.481Z,30.09
2022-07-29T15:40:55.831Z,30.61
2022-07-29T15:43:22.952Z,31.21
2022-07-29T15:46:08.676Z,30.92
2022-07-29T15:48:39.290Z,31.70
2022-07-29T15:51:06.234Z,31.01
2022-07-29T15:53:35.266Z,31.21
2022-07-29T15:56:02.206Z,31.48
2022-07-29T15:58:29.051Z,32.01
2022-07-29T16:00:55.987Z,32.08
2022-07-29T16:03:23.005Z,33.25
2022-07-29T16:05:49.679Z,33.10
2022-07-29T16:08:16.405Z,32.94
2022-07-29T16:10:43.033Z,33.04
2022-07-29T16:13:09.678Z,33.26
2022-07-29T16:15:36.277Z,33.28
2022-07-29T16:18:03.106Z,33.86
2022-07-29T16:20:30.216Z,34.12
2022-07-29T16:22:57.027Z,33.84
2022-07-29T16:25:38.411Z,33.72
2022-07-29T16:28:10.763Z,33.98
2022-07-29T16:30:37.521Z,34.00
2022-07-29T16:33:08.195Z,34.41
2022-07-29T16:35:39.647Z,34.44
2022-07-29T16:38:06.817Z,34.79
2022-07-29T16:40:33.487Z,34.78
2022-07-29T16:43:00.239Z,35.01
2022-07-29T16:45:28.044Z,35.05
2022-07-29T16:48:01.152Z,35.08
2022-07-29T16:50:28.874Z,34.90
2022-07-29T16:52:56.215Z,34.93
2022-07-29T16:55:23.358Z,34.51
2022-07-29T16:57:52.625Z,34.90
2022-07-29T17:00:21.124Z,34.68
2022-07-29T17:02:48.489Z,34.58
2022-07-29T17:05:15.918Z,34.26
2022-07-29T17:07:42.885Z,34.08
2022-07-29T17:10:10.474Z,34.50
2022-07-29T17:12:41.221Z,34.77
2022-07-29T17:15:10.830Z,34.61
2022-07-29T17:17:38.728Z,34.61
2022-07-29T17:20:08.838Z,34.90
2022-07-29T17:22:35.889Z,35.49
2022-07-29T17:25:04.701Z,35.83
2022-07-29T17:27:32.297Z,35.86
2022-07-29T17:29:59.255Z,35.67
2022-07-29T17:32:25.923Z,35.17
2022-07-29T17:34:52.892Z,35.07
2022-07-29T17:37:19.782Z,35.69
2022-07-29T17:39:46.452Z,35.69
2022-07-29T17:42:14.360Z,35.32
2022-07-29T17:44:41.547Z,35.50
2022-07-29T17:47:10.732Z,35.64
2022-07-29T17:49:43.785Z,35.91
2022-07-29T17:52:10.577Z,36.21
2022-07-29T17:54:37.248Z,36.22
2022-07-29T17:57:04.083Z,36.19
2022-07-29T17:59:30.882Z,36.54
2022-07-29T18:01:57.625Z,36.12
2022-07-29T18:04:25.048Z,36.83
2022-07-29T18:06:51.760Z,37.08
2022-07-29T18:09:18.669Z,37.00
2022-07-29T18:11:46.280Z,36.84
2022-07-29T18:14:13.632Z,36.77
2022-07-29T18:16:40.694Z,37.08
2022-07-29T18:19:07.545Z,37.49
2022-07-29T18:21:50.984Z,37.47
2022-07-29T18:24:25.571Z,37.29
2022-07-29T18:26:52.430Z,37.43
2022-07-29T18:29:19.159Z,37.86
2022-07-29T18:31:45.828Z,38.11
2022-07-29T18:34:12.509Z,38.58
2022-07-29T18:36:39.241Z,39.52
2022-07-29T18:39:05.873Z,39.68
2022-07-29T18:41:33.881Z,40.61
2022-07-29T18:44:00.998Z,41.47
2022-07-29T18:46:27.967Z,42.44
2022-07-29T18:48:57.353Z,42.82
2022-07-29T18:51:23.995Z,43.57
2022-07-29T18:53:50.626Z,44.08
2022-07-29T18:56:17.345Z,44.58
2022-07-29T18:58:43.959Z,44.57
2022-07-29T19:01:14.740Z,44.39
2022-07-29T19:03:43.418Z,44.33
2022-07-29T19:06:10.071Z,43.38
2022-07-29T19:08:36.700Z,43.38
2022-07-29T19:11:03.586Z,44.08
2022-07-29T19:13:30.977Z,45.17
2022-07-29T19:15:57.708Z,45.21
2022-07-29T19:18:24.755Z,45.20
2022-07-29T19:20:51.405Z,45.57
2022-07-29T19:23:18.501Z,45.18
2022-07-29T19:25:53.594Z,44.98
2022-07-29T19:28:21.373Z,45.80
2022-07-29T19:30:48.306Z,46.09
2022-07-29T19:33:17.499Z,45.79
2022-07-29T19:35:45.355Z,46.20
2022-07-29T19:38:11.983Z,45.64
2022-07-29T19:40:41.338Z,45.18
2022-07-29T19:43:50.586Z,44.75
2022-07-29T19:45:55.131Z,44.43
2022-07-29T19:48:21.728Z,44.14
2022-07-29T19:50:48.312Z,43.63
2022-07-29T19:53:15.004Z,43.67
2022-07-29T19:55:42.470Z,43.66
2022-07-29T19:58:09.319Z,43.39
2022-07-29T20:00:35.977Z,44.21
2022-07-29T20:03:04.702Z,43.97
2022-07-29T20:05:31.591Z,44.17
2022-07-29T20:07:58.638Z,43.79
2022-07-29T20:10:25.580Z,43.99
2022-07-29T20:12:53.907Z,44.31
2022-07-29T20:15:22.201Z,44.29
2022-07-29T20:17:48.808Z,44.56
2022-07-29T20:20:15.407Z,44.63
2022-07-29T20:22:42.104Z,44.92
2022-07-29T20:25:09.974Z,45.08
2022-07-29T20:27:39.398Z,45.40
2022-07-29T20:30:07.300Z,45.17
2022-07-29T20:32:35.009Z,45.68
2022-07-29T20:35:01.706Z,45.59
2022-07-29T20:37:28.366Z,45.87
2022-07-29T20:39:54.984Z,45.75
2022-07-29T20:42:21.641Z,45.63
2022-07-29T20:44:50.695Z,45.66
2022-07-29T20:47:17.377Z,45.71
2022-07-29T20:49:44.138Z,46.32
2022-07-29T20:52:10.769Z,46.82
2022-07-29T20:54:37.420Z,47.11
2022-07-29T20:57:04.291Z,47.21
2022-07-29T20:59:30.852Z,47.28
2022-07-29T21:01:57.620Z,46.80
2022-07-29T21:04:30.603Z,47.50
2022-07-29T21:06:58.153Z,47.29
2022-07-29T21:09:24.913Z,47.45
2022-07-29T21:11:51.568Z,47.47
2022-07-29T21:14:38.142Z,47.75
2022-07-29T21:17:07.140Z,47.84
2022-07-29T21:19:34.719Z,47.35
2022-07-29T21:22:01.514Z,47.22
2022-07-29T21:24:28.136Z,47.32
2022-07-29T21:27:20.765Z,47.62
2022-07-29T21:29:48.380Z,48.00
2022-07-29T21:32:28.430Z,48.43
2022-07-29T21:34:56.779Z,48.84
2022-07-29T21:37:23.436Z,49.14
2022-07-29T21:39:50.063Z,49.07
2022-07-29T21:42:16.958Z,49.65
2022-07-29T21:44:44.087Z,49.71
2022-07-29T21:47:11.833Z,50.30
2022-07-29T21:49:38.643Z,50.60
2022-07-29T21:52:05.721Z,50.90
2022-07-29T21:54:34.720Z,50.93
2022-07-29T21:57:01.487Z,50.94
2022-07-29T21:59:28.196Z,51.13
2022-07-29T22:01:54.921Z,51.66
2022-07-29T22:04:21.906Z,51.59
2022-07-29T22:06:48.615Z,51.79
2022-07-29T22:09:15.384Z,51.28
2022-07-29T22:11:42.531Z,51.91
2022-07-29T22:14:09.417Z,51.59
2022-07-29T22:16:36.177Z,51.59
2022-07-29T22:19:03.923Z,51.78
2022-07-29T22:21:30.973Z,52.19
2022-07-29T22:23:58.175Z,52.40
2022-07-29T22:26:24.860Z,51.93
2022-07-29T22:28:51.605Z,51.97
2022-07-29T22:31:18.741Z,51.46
2022-07-29T22:33:45.783Z,51.05
2022-07-29T22:36:12.633Z,51.11
2022-07-29T22:38:39.309Z,50.81
2022-07-29T22:41:05.999Z,50.43
2022-07-29T22:43:32.605Z,50.31
2022-07-29T22:45:59.434Z,49.96
2022-07-29T22:48:26.035Z,49.21
2022-07-29T22:50:52.709Z,49.58
2022-07-29T22:53:19.293Z,48.76
2022-07-29T22:55:45.960Z,49.12
2022-07-29T22:58:12.586Z,48.76
2022-07-29T23:00:39.301Z,49.01
2022-07-29T23:03:06.036Z,48.93
2022-07-29T23:05:32.842Z,48.67
2022-07-29T23:08:00.070Z,48.84
2022-07-29T23:10:26.942Z,48.45
2022-07-29T23:12:53.646Z,48.55
2022-07-29T23:15:20.275Z,48.74
2022-07-29T23:17:47.041Z,48.37
2022-07-29T23:20:14.797Z,48.51
2022-07-29T23:22:41.889Z,48.85
2022-07-29T23:25:08.901Z,48.34
2022-07-29T23:27:36.359Z,48.85
2022-07-29T23:30:04.932Z,48.49
2022-07-29T23:32:31.721Z,48.60
2022-07-29T23:34:58.349Z,48.46
2022-07-29T23:37:25.240Z,48.20
2022-07-29T23:39:53.732Z,48.21
2022-07-29T23:42:20.429Z,48.52
2022-07-29T23:44:47.101Z,48.20
2022-07-29T23:47:13.805Z,48.22
2022-07-29T23:49:40.469Z,48.43
2022-07-29T23:52:07.150Z,48.69
2022-07-29T23:54:33.957Z,48.73
2022-07-29T23:57:01.211Z,49.00
2022-07-29T23:59:28.078Z,49.14
