createdAt,value
2022-08-17T00:00:51.165Z,20.7
2022-08-17T00:02:07.459Z,20.7
2022-08-17T00:03:23.765Z,20.7
2022-08-17T00:04:40.053Z,20.7
2022-08-17T00:05:56.340Z,20.7
2022-08-17T00:07:12.646Z,20.7
2022-08-17T00:08:28.938Z,20.7
2022-08-17T00:11:01.532Z,20.6
2022-08-17T00:12:16.838Z,20.7
2022-08-17T00:13:33.129Z,20.6
2022-08-17T00:14:49.418Z,20.6
2022-08-17T00:16:05.724Z,20.6
2022-08-17T00:17:21.997Z,20.6
2022-08-17T00:18:38.304Z,20.6
2022-08-17T00:19:54.594Z,20.6
2022-08-17T00:21:10.887Z,20.7
2022-08-17T00:22:27.178Z,20.7
2022-08-17T00:23:43.488Z,20.7
2022-08-17T00:24:59.779Z,20.8
2022-08-17T00:26:16.062Z,20.8
2022-08-17T00:27:32.358Z,20.8
2022-08-17T00:28:47.677Z,20.8
2022-08-17T00:30:03.963Z,20.8
2022-08-17T00:31:20.267Z,20.8
2022-08-17T00:32:36.548Z,20.8
2022-08-17T00:33:52.856Z,20.8
2022-08-17T00:35:09.139Z,20.8
2022-08-17T00:36:25.428Z,20.8
2022-08-17T00:37:41.721Z,20.8
2022-08-17T00:38:58.023Z,20.8
2022-08-17T00:40:14.330Z,20.8
2022-08-17T00:41:30.618Z,20.8
2022-08-17T00:42:46.914Z,20.7
2022-08-17T00:44:03.211Z,20.7
2022-08-17T00:45:18.520Z,20.7
2022-08-17T00:46:34.802Z,20.7
2022-08-17T00:47:51.099Z,20.7
2022-08-17T00:49:07.385Z,20.7
2022-08-17T00:52:56.285Z,20.6
2022-08-17T00:54:12.560Z,20.6
2022-08-17T00:55:28.871Z,20.5
2022-08-17T00:56:45.150Z,20.5
2022-08-17T00:58:01.447Z,20.5
2022-08-17T00:59:17.735Z,20.5
2022-08-17T01:00:34.042Z,20.5
2022-08-17T01:01:50.340Z,20.5
2022-08-17T01:03:05.644Z,20.6
2022-08-17T01:04:21.941Z,20.6
2022-08-17T01:05:38.226Z,20.5
2022-08-17T01:06:54.533Z,20.5
2022-08-17T01:08:10.813Z,20.5
2022-08-17T01:09:27.120Z,20.5
2022-08-17T01:10:43.402Z,20.5
2022-08-17T01:11:59.698Z,20.5
2022-08-17T01:13:15.990Z,20.5
2022-08-17T01:15:48.588Z,20.5
2022-08-17T01:17:03.900Z,20.5
2022-08-17T01:18:19.201Z,20.5
2022-08-17T01:19:35.498Z,20.5
2022-08-17T01:20:51.794Z,20.5
2022-08-17T01:22:08.087Z,20.5
2022-08-17T01:23:24.376Z,20.5
2022-08-17T01:24:40.675Z,20.5
2022-08-17T01:25:56.974Z,20.5
2022-08-17T01:27:13.266Z,20.5
2022-08-17T01:28:29.563Z,20.5
2022-08-17T01:29:45.847Z,20.5
2022-08-17T01:31:01.175Z,20.5
2022-08-17T01:32:16.481Z,20.5
2022-08-17T01:33:32.785Z,20.4
2022-08-17T01:34:49.060Z,20.5
2022-08-17T01:36:05.355Z,20.4
2022-08-17T01:37:21.653Z,20.4
2022-08-17T01:38:37.955Z,20.4
2022-08-17T01:41:10.537Z,20.3
2022-08-17T01:42:26.843Z,20.3
2022-08-17T01:43:43.129Z,20.3
2022-08-17T01:44:59.428Z,20.3
2022-08-17T01:46:15.725Z,20.2
2022-08-17T01:47:32.005Z,20.2
2022-08-17T01:48:47.314Z,20.2
2022-08-17T01:50:03.610Z,20.2
2022-08-17T01:51:19.900Z,20.2
2022-08-17T01:52:36.209Z,20.2
2022-08-17T01:53:52.488Z,20.2
2022-08-17T01:55:08.800Z,20.2
2022-08-17T01:56:25.091Z,20.1
2022-08-17T01:57:41.373Z,20
2022-08-17T01:58:57.664Z,20
2022-08-17T02:01:30.269Z,20
2022-08-17T02:02:46.561Z,20
2022-08-17T02:04:02.841Z,20
2022-08-17T02:05:19.135Z,20
2022-08-17T02:06:34.460Z,20
2022-08-17T02:07:50.743Z,20
2022-08-17T02:10:23.341Z,20
2022-08-17T02:11:39.638Z,20
2022-08-17T02:12:55.921Z,19.9
2022-08-17T02:14:12.212Z,19.9
2022-08-17T02:15:28.502Z,19.9
2022-08-17T02:16:44.815Z,19.9
2022-08-17T02:18:01.106Z,19.9
2022-08-17T02:19:17.398Z,19.9
2022-08-17T02:20:33.686Z,19.8
2022-08-17T02:23:06.284Z,19.7
2022-08-17T02:24:21.595Z,19.7
2022-08-17T02:25:36.905Z,19.7
2022-08-17T02:26:53.189Z,19.7
2022-08-17T02:28:09.483Z,19.7
2022-08-17T02:29:25.781Z,19.7
2022-08-17T02:31:58.372Z,19.7
2022-08-17T02:33:14.669Z,19.6
2022-08-17T02:34:30.957Z,19.6
2022-08-17T02:35:47.256Z,19.7
2022-08-17T02:37:03.540Z,19.6
2022-08-17T02:38:19.834Z,19.6
2022-08-17T02:39:36.146Z,19.6
2022-08-17T02:42:08.725Z,19.5
2022-08-17T02:43:25.028Z,19.5
2022-08-17T02:44:40.334Z,19.5
2022-08-17T02:45:55.641Z,19.5
2022-08-17T02:47:11.949Z,19.5
2022-08-17T02:48:28.240Z,19.5
2022-08-17T02:49:44.534Z,19.5
2022-08-17T02:51:00.830Z,19.5
2022-08-17T02:52:17.115Z,19.4
2022-08-17T02:53:33.418Z,19.4
2022-08-17T02:54:49.704Z,19.3
2022-08-17T02:56:05.997Z,19.3
2022-08-17T02:57:22.298Z,19.3
2022-08-17T02:58:37.612Z,19.3
2022-08-17T02:59:52.916Z,19.3
2022-08-17T03:01:09.222Z,19.3
2022-08-17T03:02:25.502Z,19.2
2022-08-17T03:03:41.812Z,19.2
2022-08-17T03:04:58.098Z,19.2
2022-08-17T03:06:14.385Z,19.2
2022-08-17T03:07:30.684Z,19.2
2022-08-17T03:08:46.993Z,19.2
2022-08-17T03:10:03.287Z,19.2
2022-08-17T03:11:19.581Z,19.2
2022-08-17T03:12:34.878Z,19.2
2022-08-17T03:13:50.201Z,19.2
2022-08-17T03:15:06.447Z,19.1
2022-08-17T03:17:39.033Z,19.1
2022-08-17T03:20:11.521Z,19
2022-08-17T03:21:27.754Z,18.9
2022-08-17T03:22:44.052Z,18.9
2022-08-17T03:24:00.308Z,18.9
2022-08-17T03:25:16.537Z,18.9
2022-08-17T03:26:32.843Z,18.9
2022-08-17T03:27:49.088Z,18.9
2022-08-17T03:29:04.344Z,18.9
2022-08-17T03:30:19.598Z,18.9
2022-08-17T03:31:35.847Z,18.9
2022-08-17T03:32:52.078Z,18.9
2022-08-17T03:34:08.330Z,18.9
2022-08-17T03:35:24.558Z,18.9
2022-08-17T03:36:40.809Z,18.9
2022-08-17T03:37:57.047Z,18.9
2022-08-17T03:39:13.276Z,18.9
2022-08-17T03:40:29.525Z,18.9
2022-08-17T03:41:45.777Z,18.9
2022-08-17T03:43:01.036Z,18.9
2022-08-17T03:44:16.283Z,18.9
2022-08-17T03:45:32.524Z,18.8
2022-08-17T03:46:48.761Z,18.9
2022-08-17T03:48:05.008Z,18.8
2022-08-17T03:49:21.243Z,18.8
2022-08-17T03:50:37.482Z,18.8
2022-08-17T03:51:53.719Z,18.8
2022-08-17T03:53:09.960Z,18.8
2022-08-17T03:54:26.209Z,18.8
2022-08-17T03:55:42.453Z,18.8
2022-08-17T03:56:58.682Z,18.8
2022-08-17T03:58:14.929Z,18.9
2022-08-17T03:59:31.158Z,18.9
2022-08-17T04:00:46.415Z,18.9
2022-08-17T04:02:02.654Z,18.9
2022-08-17T04:03:18.910Z,18.9
2022-08-17T04:05:51.390Z,19
2022-08-17T04:07:07.613Z,19
2022-08-17T04:08:23.860Z,19
2022-08-17T04:09:40.112Z,19.1
2022-08-17T04:10:56.352Z,19.1
2022-08-17T04:12:12.580Z,19.2
2022-08-17T04:13:28.821Z,19.2
2022-08-17T04:14:45.074Z,19.2
2022-08-17T04:16:01.296Z,19.2
2022-08-17T04:17:16.556Z,19.3
2022-08-17T04:18:32.794Z,19.3
2022-08-17T04:19:49.038Z,19.4
2022-08-17T04:21:05.276Z,19.5
2022-08-17T04:22:21.520Z,19.5
2022-08-17T04:23:37.765Z,19.5
2022-08-17T04:24:54.004Z,19.6
2022-08-17T04:26:10.242Z,19.6
2022-08-17T04:27:26.484Z,19.6
2022-08-17T04:28:42.726Z,19.7
2022-08-17T04:29:58.965Z,19.7
2022-08-17T04:31:15.203Z,19.7
2022-08-17T04:32:31.432Z,19.7
2022-08-17T04:33:46.694Z,19.8
2022-08-17T04:35:02.935Z,19.8
2022-08-17T04:36:19.173Z,19.8
2022-08-17T04:37:35.417Z,19.8
2022-08-17T04:38:51.661Z,19.9
2022-08-17T04:40:07.890Z,19.9
2022-08-17T04:41:24.150Z,19.9
2022-08-17T04:42:40.368Z,19.9
2022-08-17T04:43:56.613Z,20
2022-08-17T04:45:12.866Z,20
2022-08-17T04:46:29.090Z,20
2022-08-17T04:47:45.346Z,20
2022-08-17T04:49:01.584Z,20
2022-08-17T04:50:17.827Z,20
2022-08-17T04:51:33.082Z,20
2022-08-17T04:52:49.323Z,20
2022-08-17T04:54:05.563Z,20.1
2022-08-17T04:55:21.795Z,20.1
2022-08-17T04:56:38.039Z,20.1
2022-08-17T04:57:54.283Z,20.1
2022-08-17T04:59:10.526Z,20.1
2022-08-17T05:00:26.764Z,20.1
2022-08-17T05:01:43.006Z,20.1
2022-08-17T05:04:15.470Z,20.1
2022-08-17T05:05:31.721Z,20.2
2022-08-17T05:06:47.955Z,20.1
2022-08-17T05:08:03.222Z,20.2
2022-08-17T05:09:19.456Z,20.2
2022-08-17T05:10:35.686Z,20.2
2022-08-17T05:11:51.942Z,20.3
2022-08-17T05:13:08.170Z,20.2
2022-08-17T05:14:24.422Z,20.2
2022-08-17T05:15:40.643Z,20.2
2022-08-17T05:16:56.893Z,20.3
2022-08-17T05:18:13.128Z,20.3
2022-08-17T05:19:29.367Z,20.3
2022-08-17T05:20:45.620Z,20.3
2022-08-17T05:22:01.847Z,20.3
2022-08-17T05:23:18.094Z,20.3
2022-08-17T05:24:33.360Z,20.3
2022-08-17T05:25:49.580Z,20.3
2022-08-17T05:27:05.841Z,20.3
2022-08-17T05:29:38.309Z,20.4
2022-08-17T05:30:54.544Z,20.4
2022-08-17T05:32:10.796Z,20.4
2022-08-17T05:34:43.270Z,20.4
2022-08-17T05:35:59.515Z,20.5
2022-08-17T05:37:15.764Z,20.5
2022-08-17T05:38:31.997Z,20.5
2022-08-17T05:39:48.242Z,20.5
2022-08-17T05:41:04.467Z,20.5
2022-08-17T05:42:19.730Z,20.5
2022-08-17T05:43:35.970Z,20.6
2022-08-17T05:44:52.198Z,20.6
2022-08-17T05:46:08.455Z,20.6
2022-08-17T05:47:24.681Z,20.6
2022-08-17T05:48:40.928Z,20.7
2022-08-17T05:49:57.162Z,20.7
2022-08-17T05:51:13.410Z,20.7
2022-08-17T05:52:29.650Z,20.8
2022-08-17T05:53:45.899Z,20.8
2022-08-17T05:55:02.136Z,20.8
2022-08-17T05:57:34.610Z,20.9
2022-08-17T06:00:06.113Z,20.9
2022-08-17T06:01:21.377Z,21
2022-08-17T06:02:36.619Z,20.9
2022-08-17T06:03:52.855Z,20.9
2022-08-17T06:05:09.107Z,21
2022-08-17T06:06:25.340Z,21
2022-08-17T06:07:41.585Z,21
2022-08-17T06:08:57.833Z,21.1
2022-08-17T06:10:14.060Z,21.1
2022-08-17T06:11:30.307Z,21.2
2022-08-17T06:12:46.548Z,21.2
2022-08-17T06:14:02.790Z,21.3
2022-08-17T06:15:18.045Z,21.3
2022-08-17T06:16:33.293Z,21.3
2022-08-17T06:17:49.534Z,21.4
2022-08-17T06:19:05.784Z,21.5
2022-08-17T06:20:22.020Z,21.5
2022-08-17T06:21:38.257Z,21.5
2022-08-17T06:22:54.509Z,21.6
2022-08-17T06:24:10.734Z,21.7
2022-08-17T06:25:26.974Z,21.7
2022-08-17T06:26:43.228Z,21.7
2022-08-17T06:29:15.698Z,21.9
2022-08-17T06:30:31.945Z,21.9
2022-08-17T06:31:48.188Z,22
2022-08-17T06:33:03.444Z,22
2022-08-17T06:34:19.677Z,22.1
2022-08-17T06:35:35.911Z,22.1
2022-08-17T06:36:52.162Z,22.2
2022-08-17T06:38:08.409Z,22.3
2022-08-17T06:39:24.639Z,22.3
2022-08-17T06:40:40.871Z,22.4
2022-08-17T06:41:57.113Z,22.4
2022-08-17T06:43:13.369Z,22.4
2022-08-17T06:44:29.604Z,22.5
2022-08-17T06:45:45.844Z,22.6
2022-08-17T06:47:02.090Z,22.6
2022-08-17T06:48:18.325Z,22.7
2022-08-17T06:49:33.568Z,22.8
2022-08-17T06:50:49.816Z,22.8
2022-08-17T06:52:06.055Z,22.9
2022-08-17T06:54:38.531Z,23
2022-08-17T06:55:54.773Z,23
2022-08-17T06:57:11.008Z,23.1
2022-08-17T06:58:27.252Z,23.2
2022-08-17T06:59:43.496Z,23.3
2022-08-17T07:00:58.761Z,23.3
2022-08-17T07:02:15.001Z,23.4
2022-08-17T07:03:31.243Z,23.5
2022-08-17T07:04:47.473Z,23.6
2022-08-17T07:06:03.710Z,23.7
2022-08-17T07:07:19.962Z,23.7
2022-08-17T07:08:36.196Z,23.8
2022-08-17T07:09:52.434Z,23.9
2022-08-17T07:11:08.671Z,23.9
2022-08-17T07:12:24.911Z,24
2022-08-17T07:13:41.152Z,24.1
2022-08-17T07:14:57.398Z,24.1
2022-08-17T07:16:13.638Z,24.2
2022-08-17T07:17:28.888Z,24.2
2022-08-17T07:18:45.142Z,24.3
2022-08-17T07:20:01.376Z,24.4
2022-08-17T07:21:17.611Z,24.4
2022-08-17T07:22:33.865Z,24.5
2022-08-17T07:23:50.093Z,24.5
2022-08-17T07:25:06.328Z,24.4
2022-08-17T07:26:22.570Z,24.4
2022-08-17T07:27:38.819Z,24.4
2022-08-17T07:28:55.065Z,24.4
2022-08-17T07:30:11.307Z,24.4
2022-08-17T07:31:27.539Z,24.3
2022-08-17T07:32:43.775Z,24.3
2022-08-17T07:33:59.036Z,24.4
2022-08-17T07:35:15.272Z,24.4
2022-08-17T07:36:31.525Z,24.4
2022-08-17T07:37:47.757Z,24.4
2022-08-17T07:39:04.003Z,24.5
2022-08-17T07:40:20.247Z,24.5
2022-08-17T07:41:36.473Z,24.6
2022-08-17T07:42:52.720Z,24.6
2022-08-17T07:44:08.952Z,24.7
2022-08-17T07:45:25.191Z,24.7
2022-08-17T07:46:41.429Z,24.7
2022-08-17T07:47:57.682Z,24.8
2022-08-17T07:49:13.913Z,24.8
2022-08-17T07:50:29.166Z,24.9
2022-08-17T07:51:45.410Z,24.9
2022-08-17T07:53:01.654Z,24.9
2022-08-17T07:54:17.894Z,24.9
2022-08-17T07:55:34.142Z,25
2022-08-17T07:56:50.367Z,25
2022-08-17T07:59:22.848Z,25.1
2022-08-17T08:00:39.095Z,25.1
2022-08-17T08:01:55.325Z,25.1
2022-08-17T08:03:11.584Z,25.2
2022-08-17T08:04:27.808Z,25.2
2022-08-17T08:05:44.046Z,25.2
2022-08-17T08:06:59.314Z,25.2
2022-08-17T08:08:15.556Z,25.3
2022-08-17T08:09:31.790Z,25.3
2022-08-17T08:10:48.033Z,25.3
2022-08-17T08:12:04.279Z,25.4
2022-08-17T08:13:20.518Z,25.4
2022-08-17T08:14:36.743Z,25.5
2022-08-17T08:15:52.996Z,25.5
2022-08-17T08:17:09.239Z,25.6
2022-08-17T08:18:25.467Z,25.6
2022-08-17T08:19:41.718Z,25.6
2022-08-17T08:22:14.188Z,25.5
2022-08-17T08:23:29.452Z,25.5
2022-08-17T08:24:45.696Z,25.4
2022-08-17T08:26:01.941Z,25.4
2022-08-17T08:27:18.166Z,25.5
2022-08-17T08:28:34.405Z,25.5
2022-08-17T08:29:50.650Z,25.5
2022-08-17T08:31:06.899Z,25.6
2022-08-17T08:32:23.132Z,25.6
2022-08-17T08:33:39.361Z,25.7
2022-08-17T08:34:55.603Z,25.8
2022-08-17T08:36:11.843Z,25.9
2022-08-17T08:37:28.082Z,25.9
2022-08-17T08:38:44.327Z,26
2022-08-17T08:39:59.598Z,26.1
2022-08-17T08:41:15.826Z,26.1
2022-08-17T08:42:32.076Z,26.1
2022-08-17T08:43:48.304Z,26.2
2022-08-17T08:45:04.545Z,26.2
2022-08-17T08:46:20.787Z,26.3
2022-08-17T08:47:37.021Z,26.4
2022-08-17T08:48:53.266Z,26.4
2022-08-17T08:50:09.509Z,26.5
2022-08-17T08:51:25.751Z,26.6
2022-08-17T08:52:41.999Z,26.6
2022-08-17T08:53:58.223Z,26.6
2022-08-17T08:55:14.471Z,26.6
2022-08-17T08:56:29.720Z,26.7
2022-08-17T08:57:45.961Z,26.8
2022-08-17T08:59:02.209Z,26.8
2022-08-17T09:00:18.447Z,26.9
2022-08-17T09:01:34.681Z,27
2022-08-17T09:04:07.174Z,27.1
2022-08-17T09:05:23.400Z,27.1
2022-08-17T09:07:55.886Z,27.2
2022-08-17T09:09:12.126Z,27.3
2022-08-17T09:10:28.359Z,27.3
2022-08-17T09:11:44.604Z,27.4
2022-08-17T09:12:59.867Z,27.4
2022-08-17T09:14:16.097Z,27.5
2022-08-17T09:15:32.344Z,27.6
2022-08-17T09:16:48.581Z,27.6
2022-08-17T09:18:04.825Z,27.7
2022-08-17T09:19:21.068Z,27.8
2022-08-17T09:20:37.302Z,27.9
2022-08-17T09:21:53.542Z,27.9
2022-08-17T09:23:09.790Z,27.9
2022-08-17T09:24:26.021Z,28
2022-08-17T09:25:42.273Z,28
2022-08-17T09:26:58.502Z,28.1
2022-08-17T09:28:14.755Z,28.1
2022-08-17T09:29:30.007Z,28.1
2022-08-17T09:30:46.239Z,28.2
2022-08-17T09:32:02.484Z,28.2
2022-08-17T09:33:18.734Z,28.2
2022-08-17T09:34:34.970Z,28.3
2022-08-17T09:35:51.213Z,28.2
2022-08-17T09:38:23.696Z,28.2
2022-08-17T09:39:39.928Z,28.2
2022-08-17T09:40:56.162Z,28.2
2022-08-17T09:42:12.403Z,28.2
2022-08-17T09:43:28.651Z,28.1
2022-08-17T09:44:44.895Z,28.2
2022-08-17T09:46:00.133Z,28.2
2022-08-17T09:47:16.385Z,28.2
2022-08-17T09:48:32.620Z,28.2
2022-08-17T09:49:48.862Z,28.1
2022-08-17T09:51:05.110Z,28
2022-08-17T09:52:21.333Z,28
2022-08-17T09:53:37.586Z,28
2022-08-17T09:54:53.826Z,28.1
2022-08-17T09:56:10.064Z,28.1
2022-08-17T09:57:26.304Z,28.2
2022-08-17T09:58:42.537Z,28.2
2022-08-17T09:59:58.782Z,28.2
2022-08-17T10:01:15.035Z,28.2
2022-08-17T10:02:30.294Z,28.2
2022-08-17T10:03:46.522Z,28.2
2022-08-17T10:05:02.760Z,28.3
2022-08-17T10:06:19.015Z,28.2
2022-08-17T10:07:35.239Z,28.3
2022-08-17T10:08:51.490Z,28.3
2022-08-17T10:10:07.735Z,28.3
2022-08-17T10:11:23.969Z,28.2
2022-08-17T10:12:40.202Z,28.2
2022-08-17T10:13:56.436Z,28.2
2022-08-17T10:16:28.918Z,28.2
2022-08-17T10:17:45.166Z,28.2
2022-08-17T10:19:00.432Z,28.2
2022-08-17T10:20:16.669Z,28.2
2022-08-17T10:21:32.905Z,28.2
2022-08-17T10:22:49.137Z,28.3
2022-08-17T10:24:05.376Z,28.4
2022-08-17T10:25:21.619Z,28.4
2022-08-17T10:26:37.859Z,28.5
2022-08-17T10:27:54.098Z,28.5
2022-08-17T10:29:10.349Z,28.5
2022-08-17T10:30:26.595Z,28.5
2022-08-17T10:31:42.818Z,28.6
2022-08-17T10:32:59.066Z,28.6
2022-08-17T10:34:15.000Z,28.7
2022-08-17T10:35:30.554Z,28.6
2022-08-17T10:36:46.804Z,28.7
2022-08-17T10:38:03.042Z,28.7
2022-08-17T10:39:19.282Z,28.8
2022-08-17T10:40:35.526Z,28.9
2022-08-17T10:41:51.766Z,28.9
2022-08-17T10:43:07.999Z,29
2022-08-17T10:44:24.254Z,28.9
2022-08-17T10:45:40.485Z,28.9
2022-08-17T10:46:56.735Z,28.8
2022-08-17T10:48:12.969Z,28.9
2022-08-17T10:49:29.202Z,28.9
2022-08-17T10:50:45.449Z,28.9
2022-08-17T10:52:00.708Z,28.9
2022-08-17T10:53:16.951Z,28.9
2022-08-17T10:54:33.187Z,28.9
2022-08-17T10:55:49.424Z,29
2022-08-17T10:57:05.658Z,29
2022-08-17T10:58:21.897Z,29.1
2022-08-17T10:59:38.139Z,29.1
2022-08-17T11:00:54.381Z,29.2
2022-08-17T11:02:10.618Z,29.2
2022-08-17T11:03:26.869Z,29.2
2022-08-17T11:04:43.101Z,29.3
2022-08-17T11:05:59.353Z,29.3
2022-08-17T11:07:15.592Z,29.4
2022-08-17T11:08:30.852Z,29.4
2022-08-17T11:09:47.094Z,29.5
2022-08-17T11:11:03.328Z,29.5
2022-08-17T11:12:19.556Z,29.6
2022-08-17T11:13:35.806Z,29.6
2022-08-17T11:14:52.035Z,29.7
2022-08-17T11:17:23.553Z,30
2022-08-17T11:18:38.805Z,30
2022-08-17T11:19:55.044Z,30.1
2022-08-17T11:21:11.285Z,30
2022-08-17T11:22:27.534Z,30
2022-08-17T11:23:43.765Z,30.1
2022-08-17T11:25:00.018Z,30.2
2022-08-17T11:26:16.253Z,30.2
2022-08-17T11:27:32.489Z,30.4
2022-08-17T11:28:48.738Z,30.4
2022-08-17T11:30:04.972Z,30.4
2022-08-17T11:31:21.207Z,30.4
2022-08-17T11:32:37.454Z,30.4
2022-08-17T11:33:53.696Z,30.4
2022-08-17T11:35:08.947Z,30.5
2022-08-17T11:36:25.187Z,30.5
2022-08-17T11:37:41.433Z,30.5
2022-08-17T11:40:13.911Z,30.6
2022-08-17T11:41:30.152Z,30.6
2022-08-17T11:42:46.395Z,30.6
2022-08-17T11:44:02.628Z,30.6
2022-08-17T11:45:18.877Z,30.6
2022-08-17T11:46:35.108Z,30.6
2022-08-17T11:47:51.351Z,30.6
2022-08-17T11:49:07.605Z,30.6
2022-08-17T11:50:23.839Z,30.6
2022-08-17T11:51:39.087Z,30.6
2022-08-17T11:52:55.330Z,30.5
2022-08-17T11:54:11.566Z,30.4
2022-08-17T11:55:27.822Z,30.4
2022-08-17T11:56:44.046Z,30.3
2022-08-17T11:58:00.304Z,30.3
2022-08-17T11:59:16.535Z,30.4
2022-08-17T12:00:32.768Z,30.5
2022-08-17T12:01:49.012Z,30.5
2022-08-17T12:03:05.249Z,30.5
2022-08-17T12:04:21.505Z,30.6
2022-08-17T12:05:37.732Z,30.6
2022-08-17T12:06:53.977Z,30.6
2022-08-17T12:08:09.243Z,30.7
2022-08-17T12:09:25.471Z,30.7
2022-08-17T12:10:41.716Z,30.8
2022-08-17T12:11:57.951Z,30.9
2022-08-17T12:13:14.201Z,30.9
2022-08-17T12:14:30.437Z,31
2022-08-17T12:15:46.670Z,31.1
2022-08-17T12:17:02.912Z,31.2
2022-08-17T12:18:19.148Z,31.2
2022-08-17T12:19:35.410Z,31.1
2022-08-17T12:20:51.645Z,31
2022-08-17T12:22:07.888Z,31
2022-08-17T12:23:24.128Z,31
2022-08-17T12:24:39.384Z,30.9
2022-08-17T12:25:55.609Z,30.9
2022-08-17T12:27:11.850Z,30.9
2022-08-17T12:28:28.101Z,30.7
2022-08-17T12:29:44.336Z,30.7
2022-08-17T12:31:00.570Z,30.7
2022-08-17T12:32:16.825Z,30.7
2022-08-17T12:33:33.068Z,30.8
2022-08-17T12:34:49.307Z,30.8
2022-08-17T12:36:05.534Z,30.9
2022-08-17T12:37:21.774Z,30.9
2022-08-17T12:38:38.017Z,30.9
2022-08-17T12:39:54.258Z,31
2022-08-17T12:41:09.520Z,31
2022-08-17T12:43:41.999Z,31
2022-08-17T12:44:58.242Z,31
2022-08-17T12:46:14.490Z,31
2022-08-17T12:47:30.732Z,31
2022-08-17T12:48:46.971Z,31
2022-08-17T12:50:03.198Z,31
2022-08-17T12:51:19.443Z,31
2022-08-17T12:52:35.685Z,31.1
2022-08-17T12:53:51.919Z,31.1
2022-08-17T12:55:08.159Z,31.1
2022-08-17T12:56:24.403Z,31.1
2022-08-17T12:57:39.663Z,31.1
2022-08-17T12:58:55.901Z,31.1
2022-08-17T13:00:12.150Z,31.1
2022-08-17T13:01:28.389Z,31.2
2022-08-17T13:02:44.616Z,31.2
2022-08-17T13:04:00.873Z,31.3
2022-08-17T13:06:33.350Z,31.5
2022-08-17T13:07:49.575Z,31.6
2022-08-17T13:09:05.832Z,31.8
2022-08-17T13:10:22.077Z,31.9
2022-08-17T13:11:38.306Z,32
2022-08-17T13:12:54.557Z,32.1
2022-08-17T13:14:10.795Z,32.1
2022-08-17T13:15:26.040Z,32.2
2022-08-17T13:16:42.295Z,32.2
2022-08-17T13:17:58.525Z,32.2
2022-08-17T13:19:14.777Z,32.2
2022-08-17T13:20:31.002Z,32.3
2022-08-17T13:21:47.254Z,32.3
2022-08-17T13:23:03.483Z,32.3
2022-08-17T13:24:19.739Z,32.3
2022-08-17T13:25:35.963Z,32.4
2022-08-17T13:26:52.220Z,32.4
2022-08-17T13:28:08.446Z,32.4
2022-08-17T13:29:24.699Z,32.5
2022-08-17T13:30:40.932Z,32.5
2022-08-17T13:31:56.198Z,32.6
2022-08-17T13:34:28.680Z,32.6
2022-08-17T13:35:44.907Z,32.6
2022-08-17T13:37:01.159Z,32.6
2022-08-17T13:38:17.386Z,32.6
2022-08-17T13:39:33.642Z,32.7
2022-08-17T13:40:49.882Z,32.6
2022-08-17T13:42:06.118Z,32.6
2022-08-17T13:44:38.596Z,32.5
2022-08-17T13:45:54.834Z,32.5
2022-08-17T13:47:11.089Z,32.3
2022-08-17T13:48:26.343Z,32.2
2022-08-17T13:49:42.567Z,32.2
2022-08-17T13:50:58.819Z,32.2
2022-08-17T13:52:15.067Z,32.1
2022-08-17T13:53:31.308Z,32.1
2022-08-17T13:54:47.528Z,32.2
2022-08-17T13:56:03.778Z,32.2
2022-08-17T13:57:20.009Z,32.2
2022-08-17T13:58:36.258Z,32.2
2022-08-17T13:59:52.509Z,32.1
2022-08-17T14:01:08.746Z,32.1
2022-08-17T14:02:24.982Z,32.1
2022-08-17T14:03:41.220Z,32.1
2022-08-17T14:06:12.717Z,32.1
2022-08-17T14:07:28.954Z,32.1
2022-08-17T14:10:01.449Z,32.1
2022-08-17T14:11:16.698Z,32.1
2022-08-17T14:12:31.954Z,32.1
2022-08-17T14:13:48.192Z,32.1
2022-08-17T14:15:04.444Z,32.1
2022-08-17T14:16:20.692Z,32.2
2022-08-17T14:17:36.932Z,32.1
2022-08-17T14:18:53.163Z,32.1
2022-08-17T14:20:09.401Z,32
2022-08-17T14:21:25.649Z,32
2022-08-17T14:22:41.893Z,31.9
2022-08-17T14:23:58.134Z,31.9
2022-08-17T14:25:13.385Z,32
2022-08-17T14:27:44.890Z,32
2022-08-17T14:29:01.117Z,32
2022-08-17T14:30:17.369Z,32
2022-08-17T14:31:33.604Z,32
2022-08-17T14:32:49.844Z,31.9
2022-08-17T14:34:06.092Z,31.9
2022-08-17T14:35:22.331Z,31.9
2022-08-17T14:36:38.569Z,31.9
2022-08-17T14:37:54.814Z,31.9
2022-08-17T14:39:11.046Z,31.9
2022-08-17T14:40:27.287Z,32
2022-08-17T14:42:59.765Z,32.1
2022-08-17T14:44:16.011Z,32.1
2022-08-17T14:45:31.276Z,32.1
2022-08-17T14:46:47.505Z,32.2
2022-08-17T14:48:03.743Z,32.2
2022-08-17T14:49:19.987Z,32.2
2022-08-17T14:50:36.234Z,32.2
2022-08-17T14:51:52.467Z,32.2
2022-08-17T14:54:24.945Z,32.1
2022-08-17T14:55:41.187Z,32.2
2022-08-17T14:56:57.435Z,32.2
2022-08-17T14:58:13.668Z,32.1
2022-08-17T14:59:29.922Z,32.2
2022-08-17T15:00:46.154Z,32.2
2022-08-17T15:02:01.423Z,32.2
2022-08-17T15:03:17.656Z,32.2
2022-08-17T15:04:33.883Z,32.2
2022-08-17T15:05:50.129Z,32.2
2022-08-17T15:07:06.377Z,32.2
2022-08-17T15:08:22.608Z,32.2
2022-08-17T15:09:38.856Z,32.2
2022-08-17T15:10:55.089Z,32.2
2022-08-17T15:12:11.336Z,32.1
2022-08-17T15:13:27.583Z,32.1
2022-08-17T15:14:43.819Z,32.1
2022-08-17T15:16:00.064Z,32.1
2022-08-17T15:17:16.299Z,32.1
2022-08-17T15:18:31.559Z,32.1
2022-08-17T15:21:04.028Z,32.1
2022-08-17T15:22:20.282Z,32.2
2022-08-17T15:23:36.519Z,32.2
2022-08-17T15:24:52.755Z,32.2
2022-08-17T15:26:09.010Z,32.2
2022-08-17T15:27:25.242Z,32.2
2022-08-17T15:28:41.485Z,32.2
2022-08-17T15:29:57.727Z,32.1
2022-08-17T15:31:13.953Z,32.1
2022-08-17T15:32:30.213Z,32
2022-08-17T15:33:45.470Z,32
2022-08-17T15:35:01.703Z,31.9
2022-08-17T15:36:17.942Z,31.9
2022-08-17T15:37:34.183Z,31.9
2022-08-17T15:38:50.436Z,31.9
2022-08-17T15:40:06.670Z,31.9
2022-08-17T15:41:22.915Z,31.9
2022-08-17T15:42:39.147Z,31.9
2022-08-17T15:43:55.380Z,32
2022-08-17T15:45:11.619Z,32.1
2022-08-17T15:46:27.861Z,32.1
2022-08-17T15:47:44.107Z,32.1
2022-08-17T15:49:00.350Z,32.1
2022-08-17T15:50:16.591Z,32.1
2022-08-17T15:51:31.843Z,32.2
2022-08-17T15:52:48.104Z,32.2
2022-08-17T15:54:04.331Z,32.2
2022-08-17T15:55:20.565Z,32.3
2022-08-17T15:56:36.810Z,32.2
2022-08-17T15:59:09.299Z,32.2
2022-08-17T16:00:25.528Z,32.2
2022-08-17T16:01:41.782Z,32.2
2022-08-17T16:02:58.017Z,32.2
2022-08-17T16:04:14.250Z,32.2
2022-08-17T16:06:46.730Z,32.3
2022-08-17T16:08:01.990Z,32.3
2022-08-17T16:09:18.243Z,32.2
2022-08-17T16:10:34.471Z,32.3
2022-08-17T16:11:50.714Z,32.2
2022-08-17T16:14:23.196Z,32.3
2022-08-17T16:15:38.462Z,32.4
2022-08-17T16:16:54.700Z,32.4
2022-08-17T16:18:09.961Z,32.5
2022-08-17T16:19:26.193Z,32.5
2022-08-17T16:20:42.429Z,32.6
2022-08-17T16:21:58.668Z,32.6
2022-08-17T16:23:14.926Z,32.7
2022-08-17T16:24:31.151Z,32.6
2022-08-17T16:25:47.393Z,32.5
2022-08-17T16:27:03.644Z,32.5
2022-08-17T16:28:19.882Z,32.5
2022-08-17T16:29:36.116Z,32.5
2022-08-17T16:30:51.378Z,32.6
2022-08-17T16:32:06.643Z,32.6
2022-08-17T16:33:22.871Z,32.6
2022-08-17T16:34:39.126Z,32.7
2022-08-17T16:35:55.363Z,32.6
2022-08-17T16:37:11.603Z,32.7
2022-08-17T16:38:27.838Z,32.7
2022-08-17T16:39:44.081Z,32.7
2022-08-17T16:41:00.323Z,32.6
2022-08-17T16:42:16.575Z,32.5
2022-08-17T16:43:32.809Z,32.5
2022-08-17T16:44:49.046Z,32.4
2022-08-17T16:46:05.291Z,32.4
2022-08-17T16:47:21.528Z,32.3
2022-08-17T16:48:36.793Z,32.3
2022-08-17T16:49:53.023Z,32.2
2022-08-17T16:51:09.264Z,32.2
2022-08-17T16:52:25.513Z,32.2
2022-08-17T16:53:41.755Z,32.2
2022-08-17T16:54:57.994Z,32.3
2022-08-17T16:56:14.230Z,32.5
2022-08-17T16:57:30.460Z,32.4
2022-08-17T16:58:46.712Z,32.5
2022-08-17T17:00:02.951Z,32.7
2022-08-17T17:01:19.191Z,32.8
2022-08-17T17:02:35.429Z,32.8
2022-08-17T17:03:51.678Z,33
2022-08-17T17:05:07.920Z,33.1
2022-08-17T17:06:24.159Z,33.1
2022-08-17T17:07:40.389Z,33
2022-08-17T17:08:55.658Z,32.9
2022-08-17T17:10:11.890Z,32.9
2022-08-17T17:11:28.110Z,32.8
2022-08-17T17:12:44.334Z,32.8
2022-08-17T17:14:00.592Z,32.6
2022-08-17T17:15:16.830Z,32.5
2022-08-17T17:17:49.306Z,32.4
2022-08-17T17:19:05.537Z,32.3
2022-08-17T17:20:21.791Z,32.2
2022-08-17T17:21:38.033Z,32.1
2022-08-17T17:22:54.267Z,32.1
2022-08-17T17:24:10.515Z,32
2022-08-17T17:25:26.744Z,31.8
2022-08-17T17:26:42.015Z,31.7
2022-08-17T17:27:58.247Z,31.6
2022-08-17T17:30:30.727Z,31.3
2022-08-17T17:31:46.966Z,31.1
2022-08-17T17:33:03.200Z,31
2022-08-17T17:34:19.459Z,30.8
2022-08-17T17:35:35.689Z,30.6
2022-08-17T17:38:08.175Z,30.3
2022-08-17T17:39:23.430Z,30.2
2022-08-17T17:40:38.695Z,30
2022-08-17T17:41:54.929Z,29.8
2022-08-17T17:43:11.166Z,29.7
2022-08-17T17:44:27.405Z,29.5
2022-08-17T17:45:43.662Z,29.5
2022-08-17T17:46:59.886Z,29.4
2022-08-17T17:48:16.139Z,29.3
2022-08-17T17:49:32.377Z,29.4
2022-08-17T17:50:48.613Z,29.4
2022-08-17T17:52:04.854Z,29.4
2022-08-17T17:53:20.117Z,29.3
2022-08-17T17:54:35.366Z,29.3
2022-08-17T17:55:51.612Z,29.2