createdAt,value
2022-12-08T00:01:09.717Z,87.44
2022-12-08T00:03:37.105Z,87.77
2022-12-08T00:06:24.043Z,89.34
2022-12-08T00:09:09.965Z,89.97
2022-12-08T00:11:36.850Z,90.14
2022-12-08T00:14:03.459Z,91.41
2022-12-08T00:16:29.962Z,91.72
2022-12-08T00:18:56.410Z,91.92
2022-12-08T00:21:22.800Z,92.24
2022-12-08T00:23:49.173Z,93.11
2022-12-08T00:26:15.756Z,93.34
2022-12-08T00:28:42.290Z,94.37
2022-12-08T00:31:10.526Z,94.55
2022-12-08T00:33:37.629Z,94.12
2022-12-08T00:36:12.061Z,94.92
2022-12-08T00:38:39.698Z,94.49
2022-12-08T00:41:14.321Z,95.15
2022-12-08T00:43:41.287Z,94.88
2022-12-08T00:46:07.719Z,95.20
2022-12-08T00:48:34.342Z,95.22
2022-12-08T00:51:00.699Z,95.94
2022-12-08T00:53:27.582Z,94.67
2022-12-08T00:55:53.936Z,95.43
2022-12-08T00:58:20.361Z,96.12
2022-12-08T01:00:46.866Z,93.56
2022-12-08T01:03:13.599Z,94.98
2022-12-08T01:05:40.064Z,96.32
2022-12-08T01:08:07.405Z,97.19
2022-12-08T01:10:38.236Z,95.53
2022-12-08T01:13:04.827Z,95.66
2022-12-08T01:15:31.258Z,95.31
2022-12-08T01:17:57.970Z,93.94
2022-12-08T01:20:24.673Z,93.37
2022-12-08T01:22:51.013Z,93.87
2022-12-08T01:25:17.528Z,95.84
2022-12-08T01:27:43.868Z,94.11
2022-12-08T01:30:10.607Z,95.88
2022-12-08T01:32:36.994Z,96.43
2022-12-08T01:35:03.735Z,96.24
2022-12-08T01:37:30.185Z,97.80
2022-12-08T01:39:56.577Z,97.88
2022-12-08T01:42:23.558Z,96.59
2022-12-08T01:44:54.983Z,95.86
2022-12-08T01:47:24.439Z,96.26
2022-12-08T01:49:51.032Z,98.05
2022-12-08T01:52:28.985Z,97.59
2022-12-08T01:55:02.574Z,98.26
2022-12-08T01:57:39.517Z,97.69
2022-12-08T02:00:09.309Z,96.78
2022-12-08T02:02:49.624Z,95.45
2022-12-08T02:05:17.014Z,94.93
2022-12-08T02:07:43.658Z,95.71
2022-12-08T02:10:13.781Z,97.07
2022-12-08T02:12:40.275Z,96.85
2022-12-08T02:15:07.057Z,95.15
2022-12-08T02:18:03.042Z,96.40
2022-12-08T02:20:37.770Z,96.23
2022-12-08T02:23:13.486Z,95.96
2022-12-08T02:25:55.350Z,97.09
2022-12-08T02:29:03.369Z,97.76
2022-12-08T02:31:54.708Z,97.96
2022-12-08T02:34:29.579Z,99.34
2022-12-08T02:37:17.614Z,99.51
2022-12-08T02:39:54.991Z,99.14
2022-12-08T02:42:27.986Z,100.00
2022-12-08T02:45:03.499Z,100.00
2022-12-08T02:47:32.142Z,100.00
2022-12-08T02:49:58.997Z,100.00
2022-12-08T02:52:25.348Z,100.00
2022-12-08T02:54:57.480Z,100.00
2022-12-08T02:57:48.603Z,100.00
2022-12-08T03:00:24.330Z,100.00
2022-12-08T03:03:07.929Z,100.00
2022-12-08T03:06:18.954Z,100.00
2022-12-08T03:08:48.022Z,100.00
2022-12-08T03:11:21.261Z,100.00
2022-12-08T03:13:54.022Z,100.00
2022-12-08T03:16:24.581Z,99.10
2022-12-08T03:19:23.184Z,100.00
2022-12-08T03:21:52.913Z,99.10
2022-12-08T03:24:21.931Z,99.93
2022-12-08T03:27:14.255Z,98.40
2022-12-08T03:29:40.909Z,99.13
2022-12-08T03:32:15.984Z,99.27
2022-12-08T03:34:45.665Z,98.45
2022-12-08T03:37:12.380Z,97.15
2022-12-08T03:39:38.782Z,96.56
2022-12-08T03:42:05.290Z,95.54
2022-12-08T03:44:31.720Z,95.55
2022-12-08T03:46:58.071Z,95.42
2022-12-08T03:49:24.451Z,94.49
2022-12-08T03:51:50.900Z,95.25
2022-12-08T03:54:17.262Z,95.16
2022-12-08T03:56:43.867Z,95.87
2022-12-08T03:59:10.936Z,93.80
2022-12-08T04:01:37.508Z,93.08
2022-12-08T04:04:03.984Z,92.18
2022-12-08T04:06:30.419Z,91.81
2022-12-08T04:08:56.773Z,91.86
2022-12-08T04:11:23.209Z,92.08
2022-12-08T04:13:49.624Z,91.67
2022-12-08T04:16:19.168Z,92.54
2022-12-08T04:18:45.839Z,92.39
2022-12-08T04:21:12.735Z,91.35
2022-12-08T04:23:39.353Z,90.64
2022-12-08T04:26:05.915Z,89.07
2022-12-08T04:28:32.450Z,90.04
2022-12-08T04:30:58.867Z,90.56
2022-12-08T04:33:25.402Z,89.18
2022-12-08T04:35:51.748Z,88.74
2022-12-08T04:38:18.313Z,89.43
2022-12-08T04:40:45.003Z,88.34
2022-12-08T04:43:11.451Z,89.24
2022-12-08T04:45:42.451Z,89.07
2022-12-08T04:48:09.583Z,90.08
2022-12-08T04:50:35.987Z,90.04
2022-12-08T04:53:02.333Z,89.47
2022-12-08T04:55:28.798Z,88.84
2022-12-08T04:57:55.141Z,89.42
2022-12-08T05:00:21.685Z,89.67
2022-12-08T05:02:48.200Z,88.61
2022-12-08T05:05:14.742Z,88.16
2022-12-08T05:07:41.109Z,89.06
2022-12-08T05:10:08.473Z,90.03
2022-12-08T05:12:34.826Z,88.67
2022-12-08T05:15:02.156Z,88.79
2022-12-08T05:17:28.543Z,88.08
2022-12-08T05:19:55.116Z,88.60
2022-12-08T05:22:21.492Z,88.87
2022-12-08T05:24:48.086Z,88.05
2022-12-08T05:27:14.895Z,87.20
2022-12-08T05:29:41.576Z,86.47
2022-12-08T05:32:08.266Z,87.83
2022-12-08T05:34:34.760Z,87.64
2022-12-08T05:37:01.148Z,88.28
2022-12-08T05:39:27.631Z,87.43
2022-12-08T05:41:54.065Z,88.66
2022-12-08T05:44:20.485Z,87.89
2022-12-08T05:46:46.922Z,88.43
2022-12-08T05:49:13.540Z,89.26
2022-12-08T05:51:39.986Z,88.53
2022-12-08T05:54:06.425Z,88.89
2022-12-08T05:56:32.981Z,88.07
2022-12-08T05:58:59.504Z,88.67
2022-12-08T06:01:31.450Z,88.86
2022-12-08T06:04:00.434Z,88.35
2022-12-08T06:06:28.049Z,88.84
2022-12-08T06:08:54.775Z,87.62
2022-12-08T06:11:26.726Z,86.31
2022-12-08T06:13:54.405Z,85.31
2022-12-08T06:16:21.001Z,86.22
2022-12-08T06:18:47.480Z,86.54
2022-12-08T06:21:15.475Z,86.60
2022-12-08T06:23:42.781Z,86.21
2022-12-08T06:26:12.217Z,86.70
2022-12-08T06:28:39.585Z,85.80
2022-12-08T06:31:22.001Z,84.95
2022-12-08T06:33:49.076Z,84.32
2022-12-08T06:36:21.618Z,85.00
2022-12-08T06:38:48.624Z,84.89
2022-12-08T06:41:15.271Z,86.33
2022-12-08T06:43:41.978Z,86.88
2022-12-08T06:46:12.718Z,86.29
2022-12-08T06:48:39.678Z,86.21
2022-12-08T06:51:11.415Z,85.96
2022-12-08T06:53:39.213Z,86.81
2022-12-08T06:56:06.835Z,87.14
2022-12-08T06:58:33.604Z,86.95
2022-12-08T07:01:09.176Z,85.47
2022-12-08T07:03:36.725Z,85.97
2022-12-08T07:06:04.462Z,85.70
2022-12-08T07:08:32.065Z,84.55
2022-12-08T07:10:58.684Z,84.72
2022-12-08T07:13:25.319Z,84.15
2022-12-08T07:15:51.858Z,83.27
2022-12-08T07:18:18.310Z,84.11
2022-12-08T07:20:45.097Z,83.42
2022-12-08T07:23:12.734Z,83.39
2022-12-08T07:25:39.060Z,83.68
2022-12-08T07:28:12.800Z,84.58
2022-12-08T07:30:39.825Z,85.06
2022-12-08T07:33:06.539Z,83.86
2022-12-08T07:35:35.054Z,84.80
2022-12-08T07:38:02.205Z,85.12
2022-12-08T07:40:28.624Z,93.35
2022-12-08T07:42:55.013Z,99.34
2022-12-08T07:45:22.893Z,100.00
2022-12-08T07:47:51.085Z,100.00
2022-12-08T07:50:17.575Z,100.00
2022-12-08T07:52:44.747Z,100.00
2022-12-08T07:55:11.131Z,100.00
2022-12-08T07:57:37.570Z,98.51
2022-12-08T08:00:05.590Z,98.95
2022-12-08T08:02:38.147Z,97.60
2022-12-08T08:05:05.028Z,99.12
2022-12-08T08:07:32.210Z,98.18
2022-12-08T08:09:58.683Z,96.89
2022-12-08T08:12:33.049Z,97.31
2022-12-08T08:15:01.746Z,97.96
2022-12-08T08:17:29.624Z,96.08
2022-12-08T08:19:56.317Z,95.82
2022-12-08T08:22:22.756Z,94.29
2022-12-08T08:24:49.467Z,95.09
2022-12-08T08:27:15.793Z,95.19
2022-12-08T08:29:42.240Z,93.97
2022-12-08T08:32:08.694Z,94.68
2022-12-08T08:34:35.117Z,93.32
2022-12-08T08:37:01.662Z,93.08
2022-12-08T08:39:30.140Z,92.07
2022-12-08T08:41:56.630Z,91.68
2022-12-08T08:44:23.543Z,91.43
2022-12-08T08:46:49.961Z,91.83
2022-12-08T08:49:16.488Z,90.21
2022-12-08T08:51:43.652Z,89.71
2022-12-08T08:54:10.391Z,89.73
2022-12-08T08:56:36.766Z,89.07
2022-12-08T08:59:03.747Z,89.16
2022-12-08T09:01:30.209Z,88.51
2022-12-08T09:03:56.889Z,88.62
2022-12-08T09:06:24.382Z,87.32
2022-12-08T09:08:50.817Z,88.03
2022-12-08T09:11:18.703Z,87.83
2022-12-08T09:13:48.241Z,87.70
2022-12-08T09:16:14.989Z,87.14
2022-12-08T09:18:41.475Z,86.19
2022-12-08T09:21:12.907Z,86.36
2022-12-08T09:23:39.423Z,86.56
2022-12-08T09:26:06.093Z,86.57
2022-12-08T09:28:33.212Z,85.99
2022-12-08T09:30:59.695Z,86.10
2022-12-08T09:33:26.163Z,85.34
2022-12-08T09:35:52.656Z,85.68
2022-12-08T09:38:19.319Z,85.09
2022-12-08T09:40:54.900Z,85.37
2022-12-08T09:43:45.953Z,84.77
2022-12-08T09:46:17.492Z,85.00
2022-12-08T09:48:57.019Z,85.52
2022-12-08T09:51:31.499Z,85.22
2022-12-08T09:54:08.550Z,84.94
2022-12-08T09:56:37.151Z,84.80
2022-12-08T09:59:21.790Z,84.35
2022-12-08T10:01:48.768Z,84.75
2022-12-08T10:04:35.522Z,84.38
2022-12-08T10:07:26.663Z,83.27
2022-12-08T10:10:11.752Z,83.48
2022-12-08T10:13:05.991Z,83.69
2022-12-08T10:15:53.552Z,83.52
2022-12-08T10:18:25.311Z,82.79
2022-12-08T10:20:51.974Z,82.26
2022-12-08T10:23:25.268Z,82.91
2022-12-08T10:26:12.581Z,83.02
2022-12-08T10:28:44.729Z,82.16
2022-12-08T10:31:20.139Z,83.40
2022-12-08T10:33:59.693Z,83.75
2022-12-08T10:36:55.993Z,83.31
2022-12-08T10:39:40.742Z,83.33
2022-12-08T10:42:21.983Z,83.79
2022-12-08T10:44:57.700Z,83.27
2022-12-08T10:47:26.786Z,84.35
2022-12-08T10:50:18.963Z,84.34
2022-12-08T10:52:46.459Z,84.92
2022-12-08T10:55:18.322Z,84.94
2022-12-08T10:57:44.843Z,85.07
2022-12-08T11:00:17.129Z,84.93
2022-12-08T11:02:53.413Z,84.23
2022-12-08T11:05:21.495Z,84.28
2022-12-08T11:07:51.718Z,84.41
2022-12-08T11:10:20.092Z,83.62
2022-12-08T11:12:46.847Z,83.74
2022-12-08T11:15:18.526Z,83.84
2022-12-08T11:17:52.137Z,83.62
2022-12-08T11:20:23.318Z,84.94
2022-12-08T11:22:55.318Z,85.99
2022-12-08T11:25:26.296Z,85.49
2022-12-08T11:27:56.996Z,87.03
2022-12-08T11:30:27.895Z,87.44
2022-12-08T11:33:02.150Z,87.91
2022-12-08T11:35:40.399Z,87.50
2022-12-08T11:38:21.683Z,86.88
2022-12-08T11:40:52.118Z,88.47
2022-12-08T11:43:31.235Z,87.70
2022-12-08T11:46:00.926Z,88.04
2022-12-08T11:48:37.357Z,88.05
2022-12-08T11:51:26.424Z,88.02
2022-12-08T11:54:23.839Z,88.19
2022-12-08T11:56:54.408Z,88.28
2022-12-08T11:59:35.780Z,87.49
2022-12-08T12:02:04.238Z,87.32
2022-12-08T12:04:42.027Z,87.19
2022-12-08T12:07:45.315Z,88.01
2022-12-08T12:10:33.681Z,87.94
2022-12-08T12:13:21.947Z,88.26
2022-12-08T12:16:21.379Z,88.55
2022-12-08T12:18:53.605Z,88.44
2022-12-08T12:21:39.214Z,87.51
2022-12-08T12:24:14.458Z,87.95
2022-12-08T12:26:58.492Z,87.84
2022-12-08T12:29:29.928Z,86.19
2022-12-08T12:32:03.576Z,86.63
2022-12-08T12:34:34.096Z,85.55
2022-12-08T12:37:12.899Z,84.47
2022-12-08T12:40:03.817Z,84.18
2022-12-08T12:42:44.087Z,84.22
2022-12-08T12:45:16.633Z,84.41
2022-12-08T12:47:57.234Z,85.23
2022-12-08T12:50:37.049Z,84.56
2022-12-08T12:53:10.705Z,85.92
2022-12-08T12:55:46.138Z,85.40
2022-12-08T12:58:27.721Z,85.69
2022-12-08T13:01:48.795Z,86.18
2022-12-08T13:04:16.251Z,85.40
2022-12-08T13:06:50.307Z,85.58
2022-12-08T13:09:21.609Z,85.96
2022-12-08T13:11:55.476Z,86.80
2022-12-08T13:14:29.833Z,86.54
2022-12-08T13:16:58.791Z,86.57
2022-12-08T13:19:26.035Z,87.22
2022-12-08T13:21:52.533Z,87.40
2022-12-08T13:24:24.965Z,86.18
2022-12-08T13:27:03.813Z,86.53
2022-12-08T13:29:31.581Z,86.63
2022-12-08T13:32:00.029Z,87.21
2022-12-08T13:34:45.236Z,86.32
2022-12-08T13:37:11.601Z,86.61
2022-12-08T13:39:44.870Z,85.72
2022-12-08T13:42:41.783Z,86.88
2022-12-08T13:55:00.714Z,85.88
2022-12-08T13:57:14.137Z,86.63
2022-12-08T13:59:45.334Z,86.21
2022-12-08T14:02:47.867Z,86.08
2022-12-08T14:05:18.974Z,86.45
2022-12-08T14:07:49.418Z,86.42
2022-12-08T14:10:29.094Z,85.84
2022-12-08T14:13:04.134Z,85.66
2022-12-08T14:15:38.306Z,85.87
2022-12-08T14:18:06.228Z,85.24
2022-12-08T14:20:52.007Z,86.07
2022-12-08T14:23:20.675Z,86.19
2022-12-08T14:25:48.173Z,85.95
2022-12-08T14:28:14.618Z,85.21
2022-12-08T14:30:41.123Z,85.12
2022-12-08T14:33:14.398Z,85.17
2022-12-08T14:35:40.997Z,85.18
2022-12-08T14:38:16.475Z,85.04
2022-12-08T14:40:45.806Z,84.95
2022-12-08T14:43:14.908Z,85.60
2022-12-08T14:45:44.090Z,85.00
2022-12-08T14:48:33.288Z,85.85
2022-12-08T14:51:19.332Z,85.50
2022-12-08T14:53:52.247Z,85.83
2022-12-08T14:56:24.546Z,85.44
2022-12-08T14:59:04.490Z,85.79
2022-12-08T15:01:31.740Z,85.97
2022-12-08T15:04:06.920Z,85.84
2022-12-08T15:06:33.457Z,85.63
2022-12-08T15:09:13.803Z,85.62
2022-12-08T15:11:40.198Z,85.80
2022-12-08T15:14:27.648Z,85.10
2022-12-08T15:16:55.305Z,85.11
2022-12-08T15:19:29.522Z,84.78
2022-12-08T15:21:58.943Z,84.74
2022-12-08T15:24:29.599Z,85.32
2022-12-08T15:26:56.044Z,84.44
2022-12-08T15:29:28.453Z,84.85
2022-12-08T15:31:58.019Z,85.26
2022-12-08T15:34:24.814Z,85.28
2022-12-08T15:36:52.998Z,84.80
2022-12-08T15:39:28.441Z,85.05
2022-12-08T15:41:54.862Z,85.39
2022-12-08T15:44:21.199Z,84.51
2022-12-08T15:46:47.663Z,85.59
2022-12-08T15:49:17.648Z,85.37
2022-12-08T15:51:44.868Z,85.46
2022-12-08T15:54:11.227Z,85.41
2022-12-08T15:57:10.445Z,85.83
2022-12-08T15:59:28.101Z,85.62
2022-12-08T16:01:54.474Z,85.00
2022-12-08T16:05:25.190Z,85.15
2022-12-08T16:07:29.382Z,84.62
2022-12-08T16:09:56.947Z,85.25
2022-12-08T16:18:26.621Z,85.35
2022-12-08T16:23:44.097Z,85.49
2022-12-08T16:26:35.669Z,84.91
2022-12-08T16:29:00.647Z,85.39
2022-12-08T16:31:27.255Z,84.75
2022-12-08T16:33:53.643Z,85.17
2022-12-08T16:36:20.098Z,85.17
2022-12-08T16:38:46.497Z,85.15
2022-12-08T16:41:36.204Z,85.38
2022-12-08T16:44:04.577Z,85.67
2022-12-08T16:46:31.532Z,85.69
2022-12-08T16:48:58.835Z,86.83
2022-12-08T16:51:27.262Z,85.74
2022-12-08T16:53:54.964Z,85.14
2022-12-08T16:56:24.079Z,85.61
2022-12-08T16:58:52.947Z,85.40
2022-12-08T17:01:19.543Z,85.47
2022-12-08T17:04:07.060Z,85.79
2022-12-08T17:06:32.946Z,85.68
2022-12-08T17:08:59.477Z,85.07
2022-12-08T17:11:28.261Z,84.35
2022-12-08T17:13:54.670Z,84.71
2022-12-08T17:16:21.783Z,85.03
2022-12-08T17:18:48.514Z,84.08
2022-12-08T17:21:16.658Z,84.45
2022-12-08T17:23:43.654Z,84.21
2022-12-08T17:26:10.445Z,84.03
2022-12-08T17:28:59.445Z,84.62
2022-12-08T17:31:29.428Z,84.44
2022-12-08T17:33:59.462Z,84.26
2022-12-08T17:36:25.970Z,84.43
2022-12-08T17:38:52.317Z,84.85
2022-12-08T17:41:18.782Z,84.89
2022-12-08T17:43:45.284Z,84.51
2022-12-08T17:46:17.300Z,84.77
2022-12-08T17:48:43.955Z,84.69
2022-12-08T17:51:10.447Z,85.31
2022-12-08T17:53:37.731Z,84.10
2022-12-08T17:56:04.315Z,84.84
2022-12-08T17:58:31.043Z,85.12
2022-12-08T18:00:57.483Z,84.09
2022-12-08T18:03:23.921Z,85.34
2022-12-08T18:05:50.880Z,84.12
2022-12-08T18:08:17.699Z,84.23
2022-12-08T18:10:44.141Z,84.21
2022-12-08T18:13:10.576Z,84.28
2022-12-08T18:15:39.307Z,84.13
2022-12-08T18:18:06.110Z,84.53
2022-12-08T18:20:32.491Z,84.53
2022-12-08T18:22:58.869Z,84.86
2022-12-08T18:25:25.332Z,84.66
2022-12-08T18:27:51.768Z,84.86
2022-12-08T18:30:18.597Z,84.21
2022-12-08T18:32:45.547Z,84.28
2022-12-08T18:35:11.970Z,84.01
2022-12-08T18:37:38.463Z,84.82
2022-12-08T18:40:05.916Z,84.22
2022-12-08T18:42:32.504Z,84.24
2022-12-08T18:45:02.889Z,84.75
2022-12-08T18:47:32.852Z,84.52
2022-12-08T18:49:59.528Z,84.31
2022-12-08T18:52:32.212Z,84.17
2022-12-08T18:55:07.505Z,83.91
2022-12-08T18:57:37.875Z,84.39
2022-12-08T19:00:06.520Z,84.69
2022-12-08T19:02:34.879Z,84.88
2022-12-08T19:05:01.983Z,84.41
2022-12-08T19:07:28.560Z,85.10
2022-12-08T19:09:56.119Z,84.17
2022-12-08T19:12:22.793Z,84.51
2022-12-08T19:14:49.327Z,84.43
2022-12-08T19:17:15.717Z,84.08
2022-12-08T19:19:42.181Z,84.13
2022-12-08T19:22:08.539Z,84.04
2022-12-08T19:24:36.591Z,85.19
2022-12-08T19:27:04.284Z,85.20
2022-12-08T19:29:30.702Z,84.99
2022-12-08T19:31:57.443Z,84.91
2022-12-08T19:34:24.262Z,84.48
2022-12-08T19:36:50.702Z,84.69
2022-12-08T19:39:38.361Z,84.27
2022-12-08T19:42:37.120Z,83.92
2022-12-08T19:45:13.496Z,84.56
2022-12-08T19:47:40.555Z,84.53
2022-12-08T19:50:27.481Z,84.31
2022-12-08T19:52:54.408Z,84.89
2022-12-08T19:55:20.867Z,84.64
2022-12-08T19:57:47.374Z,84.67
2022-12-08T20:00:14.444Z,83.69
2022-12-08T20:02:41.094Z,84.18
2022-12-08T20:05:10.774Z,84.16
2022-12-08T20:07:37.760Z,83.93
2022-12-08T20:10:11.650Z,84.05
2022-12-08T20:12:37.994Z,84.15
2022-12-08T20:15:05.013Z,83.83
2022-12-08T20:17:31.417Z,83.77
2022-12-08T20:20:00.508Z,83.78
2022-12-08T20:22:29.047Z,83.63
2022-12-08T20:25:09.630Z,83.44
2022-12-08T20:27:39.044Z,84.27
2022-12-08T20:30:08.564Z,84.44
2022-12-08T20:32:36.967Z,84.77
2022-12-08T20:35:03.845Z,84.09
2022-12-08T20:37:30.671Z,85.01
2022-12-08T20:39:57.027Z,84.99
2022-12-08T20:42:23.999Z,84.15
2022-12-08T20:44:50.483Z,83.73
2022-12-08T20:47:17.463Z,83.80
2022-12-08T20:49:43.961Z,83.96
2022-12-08T20:52:10.328Z,84.24
2022-12-08T20:54:37.441Z,83.96
2022-12-08T20:57:04.182Z,84.11
2022-12-08T20:59:30.753Z,84.29
2022-12-08T21:01:57.736Z,83.92
2022-12-08T21:04:24.619Z,83.82
2022-12-08T21:06:51.260Z,83.69
2022-12-08T21:09:18.038Z,83.61
2022-12-08T21:11:45.095Z,83.91
2022-12-08T21:14:11.675Z,83.59
2022-12-08T21:16:38.277Z,84.44
2022-12-08T21:19:05.884Z,84.55
2022-12-08T21:21:32.692Z,84.14
2022-12-08T21:23:59.406Z,83.64
2022-12-08T21:26:26.492Z,84.30
2022-12-08T21:28:54.695Z,83.91
2022-12-08T21:31:21.863Z,83.72
2022-12-08T21:33:49.178Z,83.60
2022-12-08T21:36:18.128Z,82.85
2022-12-08T21:38:46.836Z,82.77
2022-12-08T21:41:15.833Z,83.31
2022-12-08T21:43:43.242Z,82.42
2022-12-08T21:46:16.933Z,82.52
2022-12-08T21:48:43.983Z,82.41
2022-12-08T21:51:10.927Z,81.78
2022-12-08T21:53:37.456Z,81.92
2022-12-08T21:56:08.813Z,82.74
2022-12-08T21:58:35.402Z,82.09
2022-12-08T22:01:09.636Z,82.39
2022-12-08T22:03:39.129Z,82.24
2022-12-08T22:06:11.524Z,82.13
2022-12-08T22:08:38.515Z,83.07
2022-12-08T22:11:06.072Z,83.45
2022-12-08T22:13:37.684Z,82.48
2022-12-08T22:16:06.610Z,83.27
2022-12-08T22:18:34.280Z,82.75
2022-12-08T22:21:01.224Z,82.82
2022-12-08T22:23:28.920Z,83.01
2022-12-08T22:26:00.510Z,83.29
2022-12-08T22:28:30.683Z,83.54
2022-12-08T22:30:57.460Z,83.52
2022-12-08T22:33:24.207Z,83.08
2022-12-08T22:36:08.113Z,83.84
2022-12-08T22:38:37.348Z,83.43
2022-12-08T22:41:05.613Z,83.62
2022-12-08T22:43:32.922Z,84.03
2022-12-08T22:46:00.035Z,83.62
2022-12-08T22:48:26.809Z,83.55
2022-12-08T22:50:59.718Z,84.26
2022-12-08T22:53:26.443Z,84.51
2022-12-08T22:55:53.118Z,83.70
2022-12-08T22:58:19.903Z,84.03
2022-12-08T23:00:46.571Z,83.75
2022-12-08T23:03:13.014Z,83.43
2022-12-08T23:05:40.603Z,84.08
2022-12-08T23:08:08.649Z,84.10
2022-12-08T23:10:35.922Z,83.50
2022-12-08T23:13:04.189Z,82.99
2022-12-08T23:15:31.751Z,83.04
2022-12-08T23:17:58.716Z,83.28
2022-12-08T23:20:25.326Z,83.03
2022-12-08T23:22:51.796Z,83.34
2022-12-08T23:25:19.047Z,82.82
2022-12-08T23:27:46.192Z,81.97
2022-12-08T23:30:13.991Z,81.79
2022-12-08T23:32:40.865Z,82.22
2022-12-08T23:35:08.045Z,81.45
2022-12-08T23:37:34.823Z,80.63
2022-12-08T23:40:02.153Z,81.14
2022-12-08T23:42:29.978Z,81.13
2022-12-08T23:44:57.509Z,81.48
2022-12-08T23:47:24.121Z,81.57
2022-12-08T23:49:50.567Z,81.50
2022-12-08T23:52:17.034Z,81.47
2022-12-08T23:54:44.875Z,82.04
2022-12-08T23:57:11.669Z,82.41
2022-12-08T23:59:38.211Z,82.11
