createdAt,value
2018-08-19T00:00:29.226Z,17.90
2018-08-19T00:03:01.936Z,17.90
2018-08-19T00:05:30.677Z,17.70
2018-08-19T00:07:59.208Z,17.80
2018-08-19T00:10:41.971Z,17.90
2018-08-19T00:13:12.149Z,17.80
2018-08-19T00:15:41.794Z,17.80
2018-08-19T00:18:11.866Z,17.90
2018-08-19T00:20:40.402Z,17.70
2018-08-19T00:23:09.322Z,17.50
2018-08-19T00:25:40.727Z,17.60
2018-08-19T00:28:10.746Z,17.60
2018-08-19T00:30:39.241Z,17.60
2018-08-19T00:33:07.746Z,17.50
2018-08-19T00:35:36.286Z,17.50
2018-08-19T00:38:04.818Z,17.60
2018-08-19T00:40:33.313Z,17.50
2018-08-19T00:43:01.812Z,17.40
2018-08-19T00:45:30.509Z,17.30
2018-08-19T00:47:59.006Z,17.30
2018-08-19T00:50:27.510Z,17.40
2018-08-19T00:52:56.254Z,17.30
2018-08-19T00:55:26.064Z,17.10
2018-08-19T00:57:57.195Z,17.00
2018-08-19T01:00:26.226Z,17.10
2018-08-19T01:02:54.667Z,17.10
2018-08-19T01:05:23.207Z,17.10
2018-08-19T01:07:51.705Z,17.30
2018-08-19T01:10:20.293Z,17.40
2018-08-19T01:12:48.782Z,17.30
2018-08-19T01:15:17.267Z,17.10
2018-08-19T01:17:46.248Z,17.00
2018-08-19T01:20:22.365Z,16.70
2018-08-19T01:22:50.941Z,16.80
2018-08-19T01:25:19.418Z,16.80
2018-08-19T01:27:47.995Z,16.90
2018-08-19T01:30:18.766Z,16.80
2018-08-19T01:32:47.528Z,16.70
2018-08-19T01:35:16.346Z,16.70
2018-08-19T01:37:44.841Z,16.70
2018-08-19T01:40:16.827Z,16.60
2018-08-19T01:42:45.759Z,16.60
2018-08-19T01:45:14.223Z,16.70
2018-08-19T01:47:42.688Z,16.80
2018-08-19T01:50:13.255Z,16.70
2018-08-19T01:52:42.357Z,16.60
2018-08-19T01:55:10.847Z,16.40
2018-08-19T01:57:46.345Z,16.40
2018-08-19T02:00:16.450Z,16.60
2018-08-19T02:03:03.431Z,16.50
2018-08-19T02:05:32.035Z,16.50
2018-08-19T02:08:02.636Z,16.50
2018-08-19T02:10:32.310Z,16.40
2018-08-19T02:13:01.097Z,16.60
2018-08-19T02:15:30.666Z,16.50
2018-08-19T02:18:00.409Z,16.60
2018-08-19T02:20:32.364Z,16.60
2018-08-19T02:23:02.112Z,16.60
2018-08-19T02:25:38.701Z,16.80
2018-08-19T02:28:08.371Z,16.60
2018-08-19T02:30:46.261Z,16.60
2018-08-19T02:33:14.785Z,16.50
2018-08-19T02:35:44.588Z,16.50
2018-08-19T02:38:13.152Z,16.50
2018-08-19T02:40:41.610Z,16.60
2018-08-19T02:43:10.164Z,16.50
2018-08-19T02:45:38.607Z,16.40
2018-08-19T02:48:07.135Z,16.40
2018-08-19T02:50:35.609Z,16.40
2018-08-19T02:53:04.167Z,16.50
2018-08-19T02:55:32.627Z,16.50
2018-08-19T02:58:06.527Z,16.50
2018-08-19T03:00:34.980Z,16.50
2018-08-19T03:03:03.554Z,16.40
2018-08-19T03:05:32.011Z,16.30
2018-08-19T03:08:01.365Z,16.40
2018-08-19T03:10:30.087Z,16.30
2018-08-19T03:12:58.521Z,16.40
2018-08-19T03:15:27.027Z,16.40
2018-08-19T03:17:55.464Z,16.50
2018-08-19T03:20:23.919Z,16.40
2018-08-19T03:22:52.345Z,16.40
2018-08-19T03:25:20.822Z,16.40
2018-08-19T03:27:49.234Z,16.40
2018-08-19T03:30:17.690Z,16.40
2018-08-19T03:33:05.971Z,16.30
2018-08-19T03:35:34.433Z,16.40
2018-08-19T03:38:11.183Z,16.40
2018-08-19T03:40:39.606Z,16.30
2018-08-19T03:43:09.609Z,16.20
2018-08-19T03:45:39.332Z,16.30
2018-08-19T03:48:08.717Z,16.30
2018-08-19T03:50:39.694Z,16.40
2018-08-19T03:53:08.242Z,16.50
2018-08-19T03:55:38.971Z,16.50
2018-08-19T03:58:08.642Z,16.40
2018-08-19T04:00:41.775Z,16.50
2018-08-19T04:03:16.863Z,16.30
2018-08-19T04:05:49.618Z,16.20
2018-08-19T04:08:18.039Z,16.20
2018-08-19T04:10:47.333Z,16.30
2018-08-19T04:13:34.988Z,16.50
2018-08-19T04:16:04.578Z,16.30
2018-08-19T04:18:34.835Z,16.30
2018-08-19T04:21:04.792Z,16.20
2018-08-19T04:23:36.404Z,16.00
2018-08-19T04:26:05.641Z,15.90
2018-08-19T04:28:38.755Z,15.90
2018-08-19T04:31:13.632Z,15.90
2018-08-19T04:33:43.574Z,15.80
2018-08-19T04:36:12.739Z,15.90
2018-08-19T04:38:41.517Z,15.90
2018-08-19T04:41:10.078Z,16.00
2018-08-19T04:43:38.553Z,15.70
2018-08-19T04:46:07.023Z,15.90
2018-08-19T04:48:35.511Z,15.80
2018-08-19T04:51:04.010Z,15.80
2018-08-19T04:53:33.353Z,15.90
2018-08-19T04:56:01.879Z,16.10
2018-08-19T04:58:30.403Z,16.20
2018-08-19T05:00:58.934Z,16.00
2018-08-19T05:03:27.411Z,16.10
2018-08-19T05:05:57.998Z,16.10
2018-08-19T05:08:26.646Z,16.00
2018-08-19T05:10:55.074Z,15.90
2018-08-19T05:13:23.496Z,15.80
2018-08-19T05:15:51.966Z,16.00
2018-08-19T05:18:20.448Z,15.90
2018-08-19T05:20:48.957Z,15.90
2018-08-19T05:23:17.418Z,16.00
2018-08-19T05:25:51.090Z,16.00
2018-08-19T05:28:19.653Z,16.30
2018-08-19T05:30:48.208Z,16.40
2018-08-19T05:33:16.675Z,16.30
2018-08-19T05:35:45.154Z,16.30
2018-08-19T05:38:13.625Z,16.40
2018-08-19T05:40:48.602Z,16.40
2018-08-19T05:43:17.156Z,16.40
2018-08-19T05:46:01.025Z,16.60
2018-08-19T05:48:29.903Z,16.70
2018-08-19T05:50:58.740Z,16.60
2018-08-19T05:53:27.240Z,16.50
2018-08-19T05:55:55.793Z,16.60
2018-08-19T05:58:24.315Z,16.60
2018-08-19T06:00:54.770Z,16.30
2018-08-19T06:03:23.287Z,16.50
2018-08-19T06:05:52.509Z,16.70
2018-08-19T06:08:21.071Z,16.80
2018-08-19T06:10:49.591Z,16.90
2018-08-19T06:13:18.050Z,17.00
2018-08-19T06:15:46.617Z,17.20
2018-08-19T06:18:15.110Z,17.20
2018-08-19T06:20:44.280Z,17.50
2018-08-19T06:23:12.811Z,17.50
2018-08-19T06:25:41.315Z,17.60
2018-08-19T06:28:09.867Z,17.70
2018-08-19T06:30:38.358Z,17.60
2018-08-19T06:33:06.864Z,17.70
2018-08-19T06:35:35.353Z,18.00
2018-08-19T06:38:03.863Z,18.30
2018-08-19T06:40:32.694Z,18.40
2018-08-19T06:43:01.248Z,18.50
2018-08-19T06:45:29.708Z,18.50
2018-08-19T06:47:58.167Z,18.60
2018-08-19T06:50:29.089Z,18.80
2018-08-19T06:52:57.630Z,18.80
2018-08-19T06:55:26.337Z,19.00
2018-08-19T06:57:56.703Z,19.30
2018-08-19T07:00:29.090Z,19.40
2018-08-19T07:03:00.409Z,19.60
2018-08-19T07:05:29.118Z,19.80
2018-08-19T07:07:57.630Z,19.90
2018-08-19T07:10:32.178Z,20.00
2018-08-19T07:13:06.373Z,20.20
2018-08-19T07:15:36.106Z,20.30
2018-08-19T07:18:05.000Z,20.40
2018-08-19T07:20:33.769Z,20.20
2018-08-19T07:23:02.266Z,20.40
2018-08-19T07:25:30.707Z,20.50
2018-08-19T07:27:59.175Z,20.60
2018-08-19T07:30:27.638Z,20.70
2018-08-19T07:32:56.133Z,20.70
2018-08-19T07:35:24.569Z,20.50
2018-08-19T07:37:53.041Z,20.50
2018-08-19T07:40:21.474Z,20.50
2018-08-19T07:42:50.330Z,20.90
2018-08-19T07:45:18.786Z,21.10
2018-08-19T07:47:47.304Z,21.40
2018-08-19T07:50:15.806Z,21.60
2018-08-19T07:52:44.342Z,22.00
2018-08-19T07:55:12.801Z,22.00
2018-08-19T07:57:41.893Z,22.20
2018-08-19T08:00:11.155Z,22.50
2018-08-19T08:02:39.722Z,22.60
2018-08-19T08:05:09.642Z,22.70
2018-08-19T08:07:42.718Z,22.10
2018-08-19T08:10:11.219Z,22.30
2018-08-19T08:12:39.718Z,22.60
2018-08-19T08:15:08.428Z,23.00
2018-08-19T08:17:38.339Z,23.10
2018-08-19T08:20:07.431Z,23.20
2018-08-19T08:22:36.603Z,23.20
2018-08-19T08:25:07.015Z,23.40
2018-08-19T08:27:36.754Z,23.40
2018-08-19T08:30:11.877Z,23.50
2018-08-19T08:32:41.178Z,23.60
2018-08-19T08:35:09.860Z,23.90
2018-08-19T08:37:39.167Z,23.90
2018-08-19T08:40:08.678Z,24.00
2018-08-19T08:42:42.594Z,24.00
2018-08-19T08:45:12.372Z,24.20
2018-08-19T08:47:41.058Z,24.50
2018-08-19T08:50:10.841Z,24.60
2018-08-19T08:52:42.078Z,24.50
2018-08-19T08:55:11.478Z,24.70
2018-08-19T08:57:39.963Z,24.70
2018-08-19T09:00:09.658Z,25.10
2018-08-19T09:02:38.138Z,25.30
2018-08-19T09:05:10.038Z,25.20
2018-08-19T09:07:38.830Z,25.40
2018-08-19T09:10:07.631Z,25.70
2018-08-19T09:12:46.657Z,25.90
2018-08-19T09:15:15.201Z,26.10
2018-08-19T09:17:43.772Z,26.30
2018-08-19T09:20:12.426Z,26.40
2018-08-19T09:22:41.260Z,26.30
2018-08-19T09:25:10.574Z,26.50
2018-08-19T09:27:39.622Z,26.40
2018-08-19T09:30:09.462Z,26.40
2018-08-19T09:32:53.600Z,26.60
2018-08-19T09:35:22.067Z,26.60
2018-08-19T09:37:52.570Z,26.50
2018-08-19T09:40:20.992Z,26.90
2018-08-19T09:42:49.458Z,27.10
2018-08-19T09:45:17.911Z,27.20
2018-08-19T09:47:46.463Z,27.40
2018-08-19T09:50:14.924Z,27.00
2018-08-19T09:52:43.445Z,26.80
2018-08-19T09:55:11.889Z,27.30
2018-08-19T09:57:44.565Z,27.20
2018-08-19T10:00:13.379Z,27.50
2018-08-19T10:02:47.259Z,27.90
2018-08-19T10:05:25.375Z,27.80
2018-08-19T10:07:55.418Z,27.50
2018-08-19T10:10:24.695Z,27.80
2018-08-19T10:12:53.182Z,28.20
2018-08-19T10:15:21.710Z,28.50
2018-08-19T10:17:50.215Z,28.70
2018-08-19T10:20:18.842Z,28.80
2018-08-19T10:22:47.354Z,29.00
2018-08-19T10:25:17.267Z,28.80
2018-08-19T10:27:54.558Z,28.70
2018-08-19T10:30:23.046Z,29.10
2018-08-19T10:33:00.336Z,29.40
2018-08-19T10:35:29.831Z,29.40
2018-08-19T10:37:58.864Z,29.60
2018-08-19T10:40:27.412Z,29.70
2018-08-19T10:43:02.286Z,29.80
2018-08-19T10:45:30.785Z,30.00
2018-08-19T10:47:59.310Z,29.80
2018-08-19T10:50:29.588Z,29.90
2018-08-19T10:52:58.091Z,29.80
2018-08-19T10:55:27.018Z,30.10
2018-08-19T10:57:55.586Z,29.50
2018-08-19T11:00:32.094Z,29.50
2018-08-19T11:03:09.275Z,29.00
2018-08-19T11:05:40.953Z,29.20
2018-08-19T11:08:10.115Z,29.00
2018-08-19T11:10:38.607Z,29.50
2018-08-19T11:13:07.351Z,29.90
2018-08-19T11:15:43.805Z,30.00
2018-08-19T11:18:21.530Z,30.20
2018-08-19T11:20:51.611Z,30.50
2018-08-19T11:23:22.199Z,29.20
2018-08-19T11:25:51.662Z,28.90
2018-08-19T11:28:32.763Z,29.50
2018-08-19T11:31:01.227Z,30.30
2018-08-19T11:33:36.616Z,30.40
2018-08-19T11:36:05.334Z,30.60
2018-08-19T11:38:34.074Z,30.90
2018-08-19T11:41:07.690Z,31.00
2018-08-19T11:43:39.595Z,31.30
2018-08-19T11:46:08.642Z,30.80
2018-08-19T11:48:37.897Z,30.60
2018-08-19T11:51:06.510Z,30.80
2018-08-19T11:53:35.349Z,31.00
2018-08-19T11:56:03.956Z,30.80
2018-08-19T11:58:49.432Z,30.30
2018-08-19T12:01:20.193Z,29.90
2018-08-19T12:04:11.639Z,30.60
2018-08-19T12:06:40.120Z,31.00
2018-08-19T12:09:09.829Z,31.50
2018-08-19T12:11:41.531Z,31.80
2018-08-19T12:14:12.873Z,31.70
2018-08-19T12:16:50.110Z,31.80
2018-08-19T12:19:20.840Z,31.80
2018-08-19T12:21:51.569Z,31.80
2018-08-19T12:24:25.564Z,31.50
2018-08-19T12:26:55.434Z,31.70
2018-08-19T12:29:25.515Z,31.90
2018-08-19T12:32:00.243Z,31.80
2018-08-19T12:34:28.674Z,31.50
2018-08-19T12:36:57.152Z,31.60
2018-08-19T12:39:25.660Z,32.00
2018-08-19T12:41:54.763Z,32.00
2018-08-19T12:44:23.279Z,31.80
2018-08-19T12:47:07.579Z,31.90
2018-08-19T12:49:39.099Z,31.80
2018-08-19T12:52:08.335Z,31.30
2018-08-19T12:54:36.872Z,31.60
2018-08-19T12:57:05.422Z,32.00
2018-08-19T12:59:34.320Z,32.30
2018-08-19T13:02:02.871Z,32.30
2018-08-19T13:04:31.352Z,32.20
2018-08-19T13:07:03.767Z,31.70
2018-08-19T13:09:32.599Z,31.60
2018-08-19T13:12:05.129Z,31.90
2018-08-19T13:14:33.678Z,32.00
2018-08-19T13:17:02.148Z,32.30
2018-08-19T13:19:31.241Z,32.00
2018-08-19T13:22:00.838Z,32.30
2018-08-19T13:24:38.626Z,32.50
2018-08-19T13:27:08.486Z,32.60
2018-08-19T13:29:37.744Z,32.50
2018-08-19T13:32:06.301Z,32.50
2018-08-19T13:34:34.747Z,32.20
2018-08-19T13:37:03.513Z,32.00
2018-08-19T13:39:32.112Z,32.00
2018-08-19T13:42:00.595Z,31.70
2018-08-19T13:44:29.369Z,32.00
2018-08-19T13:46:57.883Z,32.10
2018-08-19T13:49:27.726Z,32.40
2018-08-19T13:51:59.313Z,32.60
2018-08-19T13:54:27.887Z,32.90
2018-08-19T13:56:56.391Z,33.10
2018-08-19T13:59:24.879Z,32.90
2018-08-19T14:01:53.368Z,32.70
2018-08-19T14:04:21.915Z,32.30
2018-08-19T14:06:50.405Z,32.20
2018-08-19T14:09:18.875Z,32.30
2018-08-19T14:11:47.324Z,32.40
2018-08-19T14:14:15.832Z,32.50
2018-08-19T14:16:44.299Z,32.10
2018-08-19T14:19:12.771Z,32.40
2018-08-19T14:21:41.254Z,32.40
2018-08-19T14:24:09.699Z,32.20
2018-08-19T14:26:38.178Z,32.10
2018-08-19T14:29:06.626Z,32.20
2018-08-19T14:31:35.108Z,32.50
2018-08-19T14:34:03.606Z,32.10
2018-08-19T14:36:32.211Z,32.20
2018-08-19T14:39:00.660Z,32.50
2018-08-19T14:41:29.146Z,32.70
2018-08-19T14:44:03.066Z,32.00
2018-08-19T14:46:32.771Z,31.90
2018-08-19T14:49:03.612Z,32.10
2018-08-19T14:52:05.429Z,32.10
2018-08-19T14:54:33.922Z,32.20
2018-08-19T14:57:02.408Z,32.00
2018-08-19T14:59:30.903Z,31.80
2018-08-19T15:01:59.469Z,31.60
2018-08-19T15:04:27.921Z,31.50
2018-08-19T15:06:56.425Z,31.30
2018-08-19T15:09:30.367Z,31.70
2018-08-19T15:12:05.479Z,32.00
2018-08-19T15:14:34.478Z,32.30
2018-08-19T15:17:03.078Z,32.60
2018-08-19T15:19:31.514Z,32.80
2018-08-19T15:22:00.019Z,32.60
2018-08-19T15:24:28.481Z,32.60
2018-08-19T15:26:56.999Z,32.80
2018-08-19T15:29:28.798Z,32.60
2018-08-19T15:31:58.313Z,32.40
2018-08-19T15:34:26.689Z,32.40
2018-08-19T15:36:55.266Z,32.50
2018-08-19T15:39:23.719Z,32.50
2018-08-19T15:41:52.239Z,32.20
2018-08-19T15:44:20.691Z,32.20
2018-08-19T15:46:49.223Z,32.30
2018-08-19T15:49:21.556Z,32.40
2018-08-19T15:51:50.107Z,32.40
2018-08-19T15:54:18.696Z,32.10
2018-08-19T15:56:47.233Z,31.70
2018-08-19T15:59:15.967Z,31.30
2018-08-19T16:01:45.186Z,31.00
2018-08-19T16:04:16.040Z,31.00
2018-08-19T16:06:48.357Z,31.00
2018-08-19T16:09:18.729Z,30.70
2018-08-19T16:11:47.767Z,30.90
2018-08-19T16:14:30.587Z,30.90
2018-08-19T16:17:00.572Z,30.90
2018-08-19T16:19:29.103Z,31.00
2018-08-19T16:21:58.537Z,30.70
2018-08-19T16:24:27.500Z,30.60
2018-08-19T16:26:56.030Z,30.60
2018-08-19T16:29:24.490Z,30.70
2018-08-19T16:31:53.049Z,30.60
2018-08-19T16:34:21.507Z,30.50
2018-08-19T16:36:49.962Z,30.20
2018-08-19T16:39:18.933Z,30.30
2018-08-19T16:41:47.300Z,30.30
2018-08-19T16:44:15.739Z,30.40
2018-08-19T16:46:44.275Z,30.30
2018-08-19T16:49:13.025Z,30.30
2018-08-19T16:51:41.637Z,30.30
2018-08-19T16:54:10.096Z,30.30
2018-08-19T16:56:38.594Z,30.20
2018-08-19T16:59:07.067Z,30.20
2018-08-19T17:01:35.764Z,30.10
2018-08-19T17:04:04.250Z,30.00
2018-08-19T17:06:32.707Z,30.00
2018-08-19T17:09:01.183Z,30.00
2018-08-19T17:11:29.759Z,29.90
2018-08-19T17:13:58.250Z,29.80
2018-08-19T17:16:29.268Z,29.80
2018-08-19T17:18:57.891Z,29.70
2018-08-19T17:21:26.403Z,29.60
2018-08-19T17:23:54.900Z,29.50
2018-08-19T17:26:24.399Z,29.40
2018-08-19T17:28:53.198Z,29.40
2018-08-19T17:31:21.811Z,29.40
2018-08-19T17:33:50.284Z,29.30
2018-08-19T17:36:25.158Z,29.20
2018-08-19T17:38:58.616Z,28.90
2018-08-19T17:41:29.224Z,28.90
2018-08-19T17:44:01.398Z,28.80
2018-08-19T17:46:29.883Z,28.80
2018-08-19T17:48:58.376Z,28.60
2018-08-19T17:51:35.359Z,28.60
2018-08-19T17:54:07.190Z,28.40
2018-08-19T17:56:35.647Z,28.30
2018-08-19T17:59:05.112Z,28.20
2018-08-19T18:01:35.164Z,28.00
2018-08-19T18:04:03.695Z,27.90
2018-08-19T18:06:32.185Z,27.90
2018-08-19T18:09:00.695Z,27.80
2018-08-19T18:11:29.176Z,27.70
2018-08-19T18:13:57.689Z,27.50
2018-08-19T18:16:26.416Z,27.30
2018-08-19T18:18:55.098Z,27.10
2018-08-19T18:21:23.566Z,27.00
2018-08-19T18:23:52.039Z,27.20
2018-08-19T18:26:20.487Z,27.00
2018-08-19T18:28:49.231Z,26.80
2018-08-19T18:31:22.151Z,26.70
2018-08-19T18:33:54.338Z,26.50
2018-08-19T18:36:24.786Z,26.20
2018-08-19T18:38:53.259Z,26.10
2018-08-19T18:41:27.542Z,26.00
2018-08-19T18:43:58.158Z,25.90
2018-08-19T18:46:27.065Z,25.70
2018-08-19T18:49:02.515Z,25.50
2018-08-19T18:51:32.222Z,25.30
2018-08-19T18:54:01.065Z,25.10
2018-08-19T18:56:29.798Z,24.80
2018-08-19T18:58:58.637Z,24.70
2018-08-19T19:01:28.109Z,24.70
2018-08-19T19:03:56.565Z,25.00
2018-08-19T19:06:25.419Z,25.00
2018-08-19T19:08:53.949Z,25.10
2018-08-19T19:11:23.578Z,25.20
2018-08-19T19:13:52.030Z,24.90
2018-08-19T19:16:33.720Z,25.20
2018-08-19T19:19:02.197Z,25.40
2018-08-19T19:21:30.695Z,25.30
2018-08-19T19:23:59.187Z,25.40
2018-08-19T19:26:40.349Z,25.10
2018-08-19T19:29:14.836Z,24.90
2018-08-19T19:31:43.299Z,24.80
2018-08-19T19:34:15.321Z,24.70
2018-08-19T19:36:43.805Z,24.80
2018-08-19T19:39:12.316Z,24.70
2018-08-19T19:41:40.743Z,24.80
2018-08-19T19:44:22.830Z,24.80
2018-08-19T19:46:51.822Z,24.70
2018-08-19T19:49:20.793Z,24.70
2018-08-19T19:52:03.911Z,24.30
2018-08-19T19:54:33.611Z,24.00
2018-08-19T19:57:02.418Z,23.90
2018-08-19T19:59:32.416Z,23.70
2018-08-19T20:02:00.975Z,23.60
2018-08-19T20:04:29.362Z,23.40
2018-08-19T20:06:57.823Z,23.30
2018-08-19T20:09:26.610Z,23.30
2018-08-19T20:11:55.095Z,23.30
2018-08-19T20:14:23.559Z,23.20
2018-08-19T20:16:52.014Z,23.30
2018-08-19T20:19:20.503Z,23.30
2018-08-19T20:21:48.955Z,23.20
2018-08-19T20:24:17.399Z,23.00
2018-08-19T20:26:46.131Z,23.00
2018-08-19T20:29:14.587Z,23.00
2018-08-19T20:31:43.075Z,23.00
2018-08-19T20:34:11.520Z,22.80
2018-08-19T20:36:39.958Z,22.70
2018-08-19T20:39:08.427Z,22.40
2018-08-19T20:41:36.883Z,22.50
2018-08-19T20:44:07.709Z,22.60
2018-08-19T20:46:37.543Z,22.50
2018-08-19T20:49:06.048Z,22.40
2018-08-19T20:51:34.487Z,22.30
2018-08-19T20:54:02.962Z,22.10
2018-08-19T20:56:31.399Z,22.20
2018-08-19T20:58:59.930Z,22.60
2018-08-19T21:01:28.877Z,22.70
2018-08-19T21:03:57.939Z,22.40
2018-08-19T21:06:26.370Z,22.20
2018-08-19T21:08:54.818Z,22.10
2018-08-19T21:11:23.283Z,22.20
2018-08-19T21:13:51.741Z,22.20
2018-08-19T21:16:20.175Z,22.00
2018-08-19T21:18:48.619Z,22.10
2018-08-19T21:21:17.087Z,21.90
2018-08-19T21:23:45.541Z,21.80
2018-08-19T21:26:13.987Z,21.80
2018-08-19T21:28:48.368Z,21.90
2018-08-19T21:31:17.202Z,21.90
2018-08-19T21:33:45.666Z,21.70
2018-08-19T21:36:14.093Z,21.60
2018-08-19T21:38:42.559Z,21.80
2018-08-19T21:41:10.982Z,22.00
2018-08-19T21:43:39.434Z,21.80
2018-08-19T21:46:07.893Z,21.70
2018-08-19T21:48:36.500Z,21.90
2018-08-19T21:51:04.974Z,21.90
2018-08-19T21:53:33.429Z,21.90
2018-08-19T21:56:01.907Z,21.70
2018-08-19T21:58:30.387Z,21.30
2018-08-19T22:01:00.581Z,21.30
2018-08-19T22:03:34.374Z,21.10
2018-08-19T22:06:08.167Z,21.00
2018-08-19T22:08:36.622Z,20.90
2018-08-19T22:11:05.220Z,20.90
2018-08-19T22:13:33.657Z,20.90
2018-08-19T22:16:02.138Z,21.10
2018-08-19T22:18:31.515Z,20.80
2018-08-19T22:21:08.882Z,20.70
2018-08-19T22:23:42.410Z,20.70
2018-08-19T22:26:11.926Z,20.60
2018-08-19T22:28:40.770Z,20.60
2018-08-19T22:31:21.343Z,20.50
2018-08-19T22:33:52.982Z,20.40
2018-08-19T22:36:21.775Z,20.50
2018-08-19T22:38:50.866Z,20.60
2018-08-19T22:41:22.000Z,20.30
2018-08-19T22:43:50.875Z,20.30
2018-08-19T22:46:19.401Z,20.20
2018-08-19T22:48:47.883Z,19.90
2018-08-19T22:51:16.340Z,20.00
2018-08-19T22:53:44.767Z,20.00
2018-08-19T22:56:13.231Z,20.40
2018-08-19T22:58:41.703Z,20.50
2018-08-19T23:01:10.233Z,20.50
2018-08-19T23:03:38.699Z,20.60
2018-08-19T23:06:07.211Z,20.50
2018-08-19T23:08:35.673Z,20.30
2018-08-19T23:11:04.775Z,20.10
2018-08-19T23:13:44.563Z,19.80
2018-08-19T23:16:13.507Z,19.70
2018-08-19T23:18:42.787Z,19.50
2018-08-19T23:21:11.581Z,19.40
2018-08-19T23:23:40.020Z,19.60
2018-08-19T23:26:08.520Z,19.80
2018-08-19T23:28:36.962Z,19.60
2018-08-19T23:31:05.421Z,19.80
2018-08-19T23:33:33.839Z,19.80
2018-08-19T23:36:02.342Z,19.70
2018-08-19T23:38:30.762Z,19.50
2018-08-19T23:40:59.221Z,19.40
2018-08-19T23:43:27.649Z,19.40
2018-08-19T23:45:56.106Z,19.40
2018-08-19T23:48:24.539Z,19.30
2018-08-19T23:50:53.011Z,19.20
2018-08-19T23:53:21.467Z,19.00
2018-08-19T23:55:49.918Z,19.10
2018-08-19T23:58:18.395Z,19.10
