createdAt,value
2018-09-28T00:00:22.286Z,0
2018-09-28T00:01:23.020Z,0
2018-09-28T00:02:23.732Z,0
2018-09-28T00:03:24.461Z,0
2018-09-28T00:04:25.189Z,0
2018-09-28T00:05:26.422Z,0
2018-09-28T00:06:27.180Z,0
2018-09-28T00:07:27.907Z,0
2018-09-28T00:08:28.631Z,0
2018-09-28T00:09:29.356Z,0
2018-09-28T00:10:30.127Z,0
2018-09-28T00:11:30.836Z,0
2018-09-28T00:12:31.561Z,0
2018-09-28T00:13:32.285Z,0
2018-09-28T00:14:33.005Z,0
2018-09-28T00:15:34.492Z,0
2018-09-28T00:16:35.217Z,0
2018-09-28T00:17:35.937Z,0
2018-09-28T00:18:36.654Z,0
2018-09-28T00:19:37.369Z,0
2018-09-28T00:20:38.141Z,0
2018-09-28T00:21:38.873Z,0
2018-09-28T00:22:39.846Z,0
2018-09-28T00:23:40.571Z,0
2018-09-28T00:24:41.288Z,0
2018-09-28T00:25:42.013Z,0
2018-09-28T00:26:42.728Z,0
2018-09-28T00:27:43.456Z,0
2018-09-28T00:28:44.174Z,0
2018-09-28T00:29:44.899Z,0
2018-09-28T00:30:45.612Z,0
2018-09-28T00:31:46.329Z,0
2018-09-28T00:32:47.109Z,0
2018-09-28T00:33:47.829Z,0
2018-09-28T00:34:48.558Z,0
2018-09-28T00:35:49.293Z,0
2018-09-28T00:36:50.298Z,0
2018-09-28T00:37:51.005Z,0
2018-09-28T00:38:51.778Z,0
2018-09-28T00:39:52.502Z,0
2018-09-28T00:40:53.229Z,0
2018-09-28T00:41:54.210Z,0
2018-09-28T00:42:54.915Z,0
2018-09-28T00:43:55.640Z,0
2018-09-28T00:44:56.401Z,0
2018-09-28T00:45:57.116Z,0
2018-09-28T00:46:57.834Z,0
2018-09-28T00:47:58.563Z,0
2018-09-28T00:48:59.299Z,0
2018-09-28T00:50:00.015Z,0
2018-09-28T00:51:00.745Z,0
2018-09-28T00:52:01.513Z,0
2018-09-28T00:53:02.280Z,0
2018-09-28T00:54:02.993Z,0
2018-09-28T00:55:03.729Z,0
2018-09-28T00:56:04.435Z,0
2018-09-28T00:57:05.175Z,0
2018-09-28T00:58:05.908Z,0
2018-09-28T00:59:06.634Z,0
2018-09-28T01:00:07.350Z,0
2018-09-28T01:01:08.343Z,0
2018-09-28T01:02:09.054Z,0
2018-09-28T01:03:09.790Z,0
2018-09-28T01:04:10.496Z,0
2018-09-28T01:05:11.223Z,0
2018-09-28T01:06:12.190Z,0
2018-09-28T01:07:12.913Z,0
2018-09-28T01:08:13.680Z,0
2018-09-28T01:09:14.414Z,0
2018-09-28T01:10:15.138Z,0
2018-09-28T01:11:16.121Z,0
2018-09-28T01:12:16.839Z,0
2018-09-28T01:13:17.566Z,0
2018-09-28T01:14:18.584Z,0
2018-09-28T01:15:19.301Z,0
2018-09-28T01:16:20.040Z,0
2018-09-28T01:17:20.761Z,0
2018-09-28T01:18:21.490Z,0
2018-09-28T01:19:22.225Z,0
2018-09-28T01:20:23.214Z,0
2018-09-28T01:21:23.939Z,0
2018-09-28T01:22:24.676Z,0
2018-09-28T01:23:25.432Z,0
2018-09-28T01:24:26.154Z,0
2018-09-28T01:25:26.868Z,0
2018-09-28T01:26:27.615Z,0
2018-09-28T01:27:28.328Z,0
2018-09-28T01:28:29.043Z,0
2018-09-28T01:29:29.788Z,0
2018-09-28T01:30:30.513Z,0
2018-09-28T01:31:31.313Z,0
2018-09-28T01:32:32.038Z,0
2018-09-28T01:33:32.763Z,0
2018-09-28T01:34:33.484Z,0
2018-09-28T01:35:34.215Z,0
2018-09-28T01:36:34.941Z,0
2018-09-28T01:37:35.656Z,0
2018-09-28T01:38:36.377Z,0
2018-09-28T01:39:37.105Z,0
2018-09-28T01:40:37.881Z,0
2018-09-28T01:41:38.672Z,0
2018-09-28T01:42:39.382Z,0
2018-09-28T01:43:40.372Z,0
2018-09-28T01:44:41.337Z,0
2018-09-28T01:45:42.057Z,0
2018-09-28T01:46:42.838Z,0
2018-09-28T01:47:43.545Z,0
2018-09-28T01:48:44.536Z,0
2018-09-28T01:49:45.501Z,0
2018-09-28T01:50:46.217Z,0
2018-09-28T01:51:46.979Z,0
2018-09-28T01:52:47.706Z,0
2018-09-28T01:53:48.457Z,0
2018-09-28T01:54:49.165Z,0
2018-09-28T01:55:49.894Z,0
2018-09-28T01:56:50.614Z,0
2018-09-28T01:57:51.361Z,0
2018-09-28T01:58:52.122Z,0
2018-09-28T01:59:52.846Z,0
2018-09-28T02:00:53.600Z,0
2018-09-28T02:01:54.316Z,0
2018-09-28T02:02:55.292Z,0
2018-09-28T02:03:56.315Z,0
2018-09-28T02:04:57.040Z,0
2018-09-28T02:05:57.771Z,0
2018-09-28T02:06:58.739Z,0
2018-09-28T02:07:59.454Z,0
2018-09-28T02:09:00.220Z,0
2018-09-28T02:10:00.936Z,0
2018-09-28T02:11:01.917Z,0
2018-09-28T02:12:02.634Z,0
2018-09-28T02:13:03.359Z,0
2018-09-28T02:14:04.353Z,0
2018-09-28T02:15:05.067Z,0
2018-09-28T02:16:06.039Z,0
2018-09-28T02:17:06.773Z,0
2018-09-28T02:18:07.496Z,0
2018-09-28T02:19:08.257Z,0
2018-09-28T02:20:08.982Z,0
2018-09-28T02:21:09.767Z,0
2018-09-28T02:22:10.532Z,0
2018-09-28T02:25:42.504Z,0
2018-09-28T02:26:43.483Z,0
2018-09-28T02:27:44.260Z,0
2018-09-28T02:28:45.240Z,0
2018-09-28T02:29:45.979Z,0
2018-09-28T02:30:46.727Z,0
2018-09-28T02:31:47.444Z,0
2018-09-28T02:32:48.216Z,0
2018-09-28T02:33:49.184Z,0
2018-09-28T02:34:49.896Z,0
2018-09-28T02:35:50.882Z,0
2018-09-28T02:36:51.602Z,0
2018-09-28T02:37:52.347Z,0
2018-09-28T02:38:53.332Z,0
2018-09-28T02:39:54.049Z,0
2018-09-28T02:40:55.037Z,0
2018-09-28T02:41:56.010Z,0
2018-09-28T02:42:56.749Z,0
2018-09-28T02:43:57.482Z,0
2018-09-28T02:44:58.207Z,0
2018-09-28T02:46:42.929Z,0
2018-09-28T02:47:43.666Z,0
2018-09-28T02:48:44.376Z,0
2018-09-28T02:49:45.108Z,0
2018-09-28T02:50:45.831Z,0
2018-09-28T02:51:46.818Z,0
2018-09-28T02:52:47.791Z,0
2018-09-28T02:53:48.786Z,0
2018-09-28T02:54:49.494Z,0
2018-09-28T02:55:50.232Z,0
2018-09-28T02:56:51.052Z,0
2018-09-28T02:57:51.755Z,0
2018-09-28T02:58:52.475Z,0
2018-09-28T02:59:53.203Z,0
2018-09-28T03:00:53.932Z,0
2018-09-28T03:01:54.712Z,0
2018-09-28T03:02:55.433Z,0
2018-09-28T03:03:56.161Z,0
2018-09-28T03:04:57.135Z,0
2018-09-28T03:05:57.854Z,0
2018-09-28T03:06:58.879Z,0
2018-09-28T03:07:59.600Z,0
2018-09-28T03:09:00.332Z,0
2018-09-28T03:10:01.062Z,0
2018-09-28T03:11:02.062Z,0
2018-09-28T03:12:02.777Z,0
2018-09-28T03:13:03.523Z,0
2018-09-28T03:14:04.285Z,0
2018-09-28T03:15:05.011Z,0
2018-09-28T03:16:05.727Z,0
2018-09-28T03:17:06.485Z,0
2018-09-28T03:18:07.284Z,0
2018-09-28T03:19:08.000Z,0
2018-09-28T03:20:08.721Z,0
2018-09-28T03:21:09.458Z,0
2018-09-28T03:22:10.213Z,0
2018-09-28T03:23:10.925Z,0
2018-09-28T03:24:11.692Z,0
2018-09-28T03:25:12.448Z,0
2018-09-28T03:26:13.437Z,0
2018-09-28T03:27:14.202Z,0
2018-09-28T03:28:14.927Z,0
2018-09-28T03:29:15.639Z,0
2018-09-28T03:30:16.373Z,0
2018-09-28T03:31:17.105Z,0
2018-09-28T03:32:17.839Z,0
2018-09-28T03:33:18.814Z,0
2018-09-28T03:34:19.530Z,0
2018-09-28T03:35:20.512Z,0
2018-09-28T03:36:21.475Z,0
2018-09-28T03:37:22.211Z,0
2018-09-28T03:38:22.944Z,0
2018-09-28T03:39:23.928Z,0
2018-09-28T03:40:24.673Z,0
2018-09-28T03:41:25.377Z,0
2018-09-28T03:42:26.359Z,0
2018-09-28T03:43:27.343Z,0
2018-09-28T03:44:28.078Z,0
2018-09-28T03:45:28.793Z,0
2018-09-28T03:46:29.524Z,0
2018-09-28T03:47:30.503Z,0
2018-09-28T03:48:31.240Z,0
2018-09-28T03:49:31.962Z,0
2018-09-28T03:50:32.706Z,0
2018-09-28T03:51:33.430Z,0
2018-09-28T03:52:34.411Z,0
2018-09-28T03:53:35.120Z,0
2018-09-28T03:54:36.063Z,0
2018-09-28T03:55:36.799Z,0
2018-09-28T03:56:37.535Z,0
2018-09-28T03:57:38.247Z,0
2018-09-28T03:58:39.266Z,0
2018-09-28T03:59:39.985Z,0
2018-09-28T04:00:40.710Z,0
2018-09-28T04:01:41.696Z,0
2018-09-28T04:02:42.417Z,0
2018-09-28T04:03:43.160Z,0
2018-09-28T04:04:43.874Z,0
2018-09-28T04:05:44.647Z,0
2018-09-28T04:06:45.360Z,0
2018-09-28T04:07:46.105Z,0
2018-09-28T04:08:46.834Z,0
2018-09-28T04:09:47.547Z,0
2018-09-28T04:10:48.275Z,0
2018-09-28T04:11:48.998Z,0
2018-09-28T04:12:49.727Z,0
2018-09-28T04:13:50.460Z,0
2018-09-28T04:14:51.191Z,0
2018-09-28T04:15:51.911Z,0
2018-09-28T04:16:52.627Z,0
2018-09-28T04:17:53.397Z,0
2018-09-28T04:18:54.377Z,0
2018-09-28T04:19:55.141Z,0
2018-09-28T04:20:55.869Z,0
2018-09-28T04:21:56.847Z,0
2018-09-28T04:22:57.565Z,0
2018-09-28T04:23:58.300Z,0
2018-09-28T04:24:59.019Z,0
2018-09-28T04:25:59.749Z,0
2018-09-28T04:27:00.476Z,0
2018-09-28T04:28:01.214Z,0
2018-09-28T04:29:01.943Z,0
2018-09-28T04:30:02.942Z,0
2018-09-28T04:31:03.662Z,0
2018-09-28T04:32:04.403Z,0
2018-09-28T04:33:05.157Z,0
2018-09-28T04:34:05.908Z,0
2018-09-28T04:35:06.636Z,0
2018-09-28T04:36:07.414Z,0
2018-09-28T04:37:08.151Z,0
2018-09-28T04:38:08.869Z,0
2018-09-28T04:39:09.604Z,0
2018-09-28T04:40:10.334Z,0
2018-09-28T04:41:11.063Z,0
2018-09-28T04:42:11.792Z,0
2018-09-28T04:43:12.556Z,0
2018-09-28T04:44:13.601Z,0
2018-09-28T04:45:14.281Z,0
2018-09-28T04:46:14.988Z,0
2018-09-28T04:47:15.713Z,0
2018-09-28T04:48:16.441Z,0
2018-09-28T04:49:17.180Z,0
2018-09-28T04:50:17.905Z,0
2018-09-28T04:51:18.629Z,0
2018-09-28T04:52:19.355Z,0
2018-09-28T04:53:20.098Z,0
2018-09-28T04:54:20.835Z,0
2018-09-28T04:55:21.554Z,0
2018-09-28T04:56:22.270Z,0
2018-09-28T04:57:22.996Z,0
2018-09-28T04:58:23.713Z,0
2018-09-28T04:59:24.501Z,0
2018-09-28T05:00:25.229Z,0
2018-09-28T05:01:25.945Z,0
2018-09-28T05:02:26.671Z,0
2018-09-28T05:03:27.430Z,0
2018-09-28T05:04:28.167Z,0
2018-09-28T05:05:29.152Z,0
2018-09-28T05:06:29.927Z,0
2018-09-28T05:07:30.920Z,0
2018-09-28T05:08:31.685Z,0
2018-09-28T05:09:32.423Z,0
2018-09-28T05:10:33.157Z,0
2018-09-28T05:11:33.884Z,0
2018-09-28T05:12:34.615Z,0
2018-09-28T05:13:35.347Z,0
2018-09-28T05:14:36.318Z,0
2018-09-28T05:15:37.084Z,0
2018-09-28T05:16:37.827Z,0
2018-09-28T05:17:38.548Z,0
2018-09-28T05:18:39.298Z,0
2018-09-28T05:19:40.075Z,0
2018-09-28T05:20:41.014Z,0
2018-09-28T05:21:41.731Z,0
2018-09-28T05:22:42.462Z,0
2018-09-28T05:23:43.181Z,0
2018-09-28T05:24:44.164Z,0
2018-09-28T05:25:44.889Z,0
2018-09-28T05:26:45.607Z,0
2018-09-28T05:27:46.584Z,5
2018-09-28T05:28:47.337Z,5
2018-09-28T05:29:48.055Z,5
2018-09-28T05:30:53.971Z,5
2018-09-28T05:31:49.717Z,0
2018-09-28T05:32:50.758Z,5
2018-09-28T05:33:51.343Z,5
2018-09-28T05:34:52.090Z,11
2018-09-28T05:35:53.075Z,11
2018-09-28T05:36:54.162Z,11
2018-09-28T05:37:54.900Z,11
2018-09-28T05:38:55.779Z,11
2018-09-28T05:39:57.121Z,11
2018-09-28T05:40:57.939Z,16
2018-09-28T05:41:58.802Z,16
2018-09-28T05:42:59.555Z,16
2018-09-28T05:44:00.358Z,11
2018-09-28T05:45:01.299Z,11
2018-09-28T05:46:02.103Z,11
2018-09-28T05:47:02.982Z,11
2018-09-28T05:48:04.044Z,11
2018-09-28T05:49:04.823Z,11
2018-09-28T05:50:05.618Z,16
2018-09-28T05:51:06.381Z,16
2018-09-28T05:52:07.100Z,16
2018-09-28T05:53:08.097Z,22
2018-09-28T05:54:08.826Z,22
2018-09-28T05:55:09.572Z,16
2018-09-28T05:56:10.548Z,22
2018-09-28T05:57:11.268Z,28
2018-09-28T05:58:12.003Z,28
2018-09-28T05:59:12.744Z,28
2018-09-28T06:00:13.462Z,28
2018-09-28T06:01:14.193Z,33
2018-09-28T06:02:15.205Z,33
2018-09-28T06:03:15.953Z,33
2018-09-28T06:04:16.753Z,39
2018-09-28T06:05:17.489Z,45
2018-09-28T06:06:18.220Z,45
2018-09-28T06:07:19.006Z,50
2018-09-28T06:08:20.006Z,56
2018-09-28T06:09:20.717Z,45
2018-09-28T06:10:21.695Z,45
2018-09-28T06:11:22.416Z,39
2018-09-28T06:12:23.148Z,39
2018-09-28T06:13:24.190Z,45
2018-09-28T06:14:24.918Z,45
2018-09-28T06:15:25.663Z,45
2018-09-28T06:16:26.388Z,50
2018-09-28T06:17:27.133Z,45
2018-09-28T06:18:28.125Z,39
2018-09-28T06:19:28.820Z,33
2018-09-28T06:20:29.573Z,28
2018-09-28T06:21:30.287Z,22
2018-09-28T06:22:31.031Z,22
2018-09-28T06:23:32.001Z,22
2018-09-28T06:24:32.733Z,22
2018-09-28T06:26:35.139Z,50
2018-09-28T06:27:35.872Z,56
2018-09-28T06:28:36.588Z,45
2018-09-28T06:29:37.333Z,50
2018-09-28T06:30:38.079Z,45
2018-09-28T06:31:38.815Z,33
2018-09-28T06:32:39.607Z,28
2018-09-28T06:33:40.342Z,28
2018-09-28T06:34:41.074Z,56
2018-09-28T06:35:41.911Z,56
2018-09-28T06:36:42.631Z,61
2018-09-28T06:37:43.361Z,56
2018-09-28T06:38:44.092Z,61
2018-09-28T06:39:44.840Z,56
2018-09-28T06:40:45.553Z,56
2018-09-28T06:41:46.649Z,67
2018-09-28T06:42:47.598Z,84
2018-09-28T06:43:48.602Z,78
2018-09-28T06:44:49.400Z,73
2018-09-28T06:45:50.066Z,78
2018-09-28T06:46:50.798Z,78
2018-09-28T06:47:51.534Z,84
2018-09-28T06:48:52.259Z,95
2018-09-28T06:49:52.995Z,118
2018-09-28T06:50:53.753Z,157
2018-09-28T06:51:54.505Z,191
2018-09-28T06:52:55.253Z,202
2018-09-28T06:53:56.062Z,168
2018-09-28T06:54:56.738Z,135
2018-09-28T06:55:57.491Z,118
2018-09-28T06:56:58.236Z,123
2018-09-28T06:57:59.265Z,151
2018-09-28T06:58:59.985Z,180
2018-09-28T07:00:00.790Z,180
2018-09-28T07:01:01.510Z,180
2018-09-28T07:02:02.484Z,174
2018-09-28T07:03:03.218Z,185
2018-09-28T07:04:03.949Z,213
2018-09-28T07:05:04.695Z,241
2018-09-28T07:06:05.465Z,253
2018-09-28T07:07:06.159Z,236
2018-09-28T07:08:06.887Z,230
2018-09-28T07:09:07.615Z,241
2018-09-28T07:10:08.377Z,236
2018-09-28T07:11:09.103Z,219
2018-09-28T07:12:10.783Z,213
2018-09-28T07:13:11.496Z,230
2018-09-28T07:14:12.569Z,225
2018-09-28T07:15:13.293Z,202
2018-09-28T07:16:15.019Z,174
2018-09-28T07:17:16.197Z,202
2018-09-28T07:18:16.966Z,202
2018-09-28T07:19:17.705Z,196
2018-09-28T07:20:18.422Z,202
2018-09-28T07:21:19.170Z,219
2018-09-28T07:22:19.901Z,219
2018-09-28T07:23:20.659Z,208
2018-09-28T07:24:21.471Z,196
2018-09-28T07:25:22.199Z,202
2018-09-28T07:26:22.952Z,191
2018-09-28T07:27:23.769Z,185
2018-09-28T07:28:24.519Z,180
2018-09-28T07:29:25.490Z,185
2018-09-28T07:30:26.495Z,213
2018-09-28T07:31:27.474Z,219
2018-09-28T07:32:28.214Z,230
2018-09-28T07:33:28.952Z,241
2018-09-28T07:34:29.689Z,236
2018-09-28T07:35:30.429Z,219
2018-09-28T07:36:31.549Z,219
2018-09-28T07:37:32.133Z,230
2018-09-28T07:38:32.860Z,230
2018-09-28T07:39:33.644Z,202
2018-09-28T07:40:34.389Z,202
2018-09-28T07:41:35.117Z,208
2018-09-28T07:42:35.859Z,202
2018-09-28T07:43:36.587Z,180
2018-09-28T07:44:37.372Z,174
2018-09-28T07:45:38.111Z,185
2018-09-28T07:46:38.856Z,174
2018-09-28T07:47:39.649Z,174
2018-09-28T07:48:40.341Z,174
2018-09-28T07:49:41.075Z,191
2018-09-28T07:50:41.806Z,208
2018-09-28T07:51:42.786Z,202
2018-09-28T07:52:43.764Z,196
2018-09-28T07:53:44.481Z,202
2018-09-28T07:54:45.467Z,196
2018-09-28T07:55:46.263Z,202
2018-09-28T07:56:46.932Z,208
2018-09-28T07:57:47.947Z,213
2018-09-28T07:58:48.675Z,236
2018-09-28T07:59:49.791Z,286
2018-09-28T08:00:50.534Z,320
2018-09-28T08:01:51.504Z,326
2018-09-28T08:02:52.284Z,320
2018-09-28T08:03:53.020Z,343
2018-09-28T08:04:53.763Z,365
2018-09-28T08:05:54.758Z,382
2018-09-28T08:06:55.499Z,388
2018-09-28T08:07:56.231Z,388
2018-09-28T08:08:56.975Z,365
2018-09-28T08:09:57.744Z,348
2018-09-28T08:10:58.470Z,348
2018-09-28T08:11:59.198Z,365
2018-09-28T08:13:00.427Z,410
2018-09-28T08:14:01.148Z,545
2018-09-28T08:15:01.878Z,568
2018-09-28T08:16:02.894Z,573
2018-09-28T08:17:03.630Z,562
2018-09-28T08:18:04.441Z,562
2018-09-28T08:19:05.139Z,618
2018-09-28T08:20:05.904Z,658
2018-09-28T08:21:06.621Z,635
2018-09-28T08:22:07.369Z,579
2018-09-28T08:23:08.150Z,568
2018-09-28T08:24:09.409Z,540
2018-09-28T08:25:10.151Z,489
2018-09-28T08:26:11.638Z,410
2018-09-28T08:27:12.721Z,315
2018-09-28T08:28:13.709Z,264
2018-09-28T08:29:14.513Z,225
2018-09-28T08:30:15.539Z,163
2018-09-28T08:31:16.286Z,140
2018-09-28T08:32:17.040Z,180
2018-09-28T08:33:17.775Z,292
2018-09-28T08:34:18.519Z,393
2018-09-28T08:35:19.516Z,466
2018-09-28T08:36:20.386Z,472
2018-09-28T08:37:21.027Z,455
2018-09-28T08:38:21.758Z,450
2018-09-28T08:39:22.496Z,472
2018-09-28T08:40:23.233Z,472
2018-09-28T08:41:24.020Z,461
2018-09-28T08:42:24.775Z,444
2018-09-28T08:43:25.517Z,433
2018-09-28T08:44:26.260Z,427
2018-09-28T08:45:27.232Z,433
2018-09-28T08:46:28.029Z,472
2018-09-28T08:47:28.761Z,489
2018-09-28T08:48:29.495Z,506
2018-09-28T08:49:30.249Z,551
2018-09-28T08:50:30.973Z,556
2018-09-28T08:51:32.038Z,551
2018-09-28T08:52:33.049Z,545
2018-09-28T08:53:33.802Z,562
2018-09-28T08:54:34.538Z,618
2018-09-28T08:55:35.565Z,720
2018-09-28T08:56:36.306Z,787
2018-09-28T08:57:37.029Z,832
2018-09-28T08:58:37.779Z,849
2018-09-28T08:59:38.502Z,821
2018-09-28T09:00:39.238Z,765
2018-09-28T09:01:39.952Z,725
2018-09-28T09:02:40.941Z,748
2018-09-28T09:03:41.681Z,793
2018-09-28T09:04:42.467Z,759
2018-09-28T09:05:43.221Z,725
2018-09-28T09:06:43.958Z,742
2018-09-28T09:07:44.693Z,776
2018-09-28T09:08:45.452Z,765
2018-09-28T09:09:46.185Z,753
2018-09-28T09:10:46.914Z,765
2018-09-28T09:11:47.639Z,776
2018-09-28T09:12:48.394Z,770
2018-09-28T09:13:49.121Z,765
2018-09-28T09:14:49.856Z,759
2018-09-28T09:15:50.584Z,759
2018-09-28T09:16:51.315Z,736
2018-09-28T09:17:52.111Z,736
2018-09-28T09:18:52.818Z,793
2018-09-28T09:19:53.607Z,849
2018-09-28T09:20:54.333Z,866
2018-09-28T09:21:55.314Z,894
2018-09-28T09:22:56.067Z,945
2018-09-28T09:23:56.818Z,978
2018-09-28T09:24:57.524Z,978
2018-09-28T09:25:58.495Z,956
2018-09-28T09:26:59.218Z,945
2018-09-28T09:27:59.941Z,978
2018-09-28T09:29:00.679Z,945
2018-09-28T09:30:01.513Z,826
2018-09-28T09:31:02.208Z,765
2018-09-28T09:32:02.933Z,804
2018-09-28T09:33:03.726Z,838
2018-09-28T09:34:04.452Z,843
2018-09-28T09:35:05.186Z,826
2018-09-28T09:36:06.174Z,838
2018-09-28T09:37:06.904Z,894
2018-09-28T09:38:07.640Z,871
2018-09-28T09:39:08.360Z,815
2018-09-28T09:40:09.131Z,877
2018-09-28T09:41:09.860Z,984
2018-09-28T09:42:10.593Z,1012
2018-09-28T09:43:11.334Z,995
2018-09-28T09:44:12.325Z,995
2018-09-28T09:45:13.342Z,1040
2018-09-28T09:46:14.085Z,1080
2018-09-28T09:47:14.840Z,1091
2018-09-28T09:48:15.566Z,1102
2018-09-28T09:49:16.301Z,1074
2018-09-28T09:50:17.290Z,1035
2018-09-28T09:51:18.012Z,990
2018-09-28T09:52:19.040Z,984
2018-09-28T09:53:19.783Z,961
2018-09-28T09:54:20.520Z,922
2018-09-28T09:55:21.297Z,838
2018-09-28T09:56:21.992Z,832
2018-09-28T09:57:22.768Z,894
2018-09-28T09:58:23.505Z,990
2018-09-28T09:59:24.232Z,1074
2018-09-28T10:00:24.964Z,1085
2018-09-28T10:01:25.695Z,1057
2018-09-28T10:02:26.675Z,1023
2018-09-28T10:03:27.406Z,1018
2018-09-28T10:04:28.146Z,1001
2018-09-28T10:05:28.880Z,984
2018-09-28T10:06:29.608Z,1040
2018-09-28T10:07:30.652Z,1175
2018-09-28T10:08:31.371Z,1282
2018-09-28T10:09:32.115Z,1276
2018-09-28T10:10:32.857Z,1192
2018-09-28T10:11:33.652Z,1074
2018-09-28T10:12:34.494Z,1018
2018-09-28T10:13:35.144Z,821
2018-09-28T10:14:36.126Z,658
2018-09-28T10:15:36.852Z,624
2018-09-28T10:16:37.594Z,663
2018-09-28T10:17:38.336Z,714
2018-09-28T10:18:39.060Z,708
2018-09-28T10:19:39.917Z,742
2018-09-28T10:20:40.576Z,804
2018-09-28T10:21:41.311Z,855
2018-09-28T10:22:42.050Z,883
2018-09-28T10:23:42.833Z,905
2018-09-28T10:24:44.058Z,939
2018-09-28T10:25:44.802Z,1063
2018-09-28T10:26:45.785Z,1243
2018-09-28T10:27:46.576Z,1265
2018-09-28T10:28:47.261Z,1305
2018-09-28T10:29:48.239Z,1372
2018-09-28T10:30:50.111Z,1642
2018-09-28T10:31:51.339Z,1659
2018-09-28T10:32:52.094Z,1861
2018-09-28T10:33:53.070Z,1980
2018-09-28T10:34:54.206Z,1546
2018-09-28T10:35:54.928Z,2244
2018-09-28T10:36:55.907Z,2255
2018-09-28T10:37:57.337Z,2210
2018-09-28T10:38:58.063Z,1755
2018-09-28T10:39:58.807Z,1518
2018-09-28T10:40:59.566Z,1490
2018-09-28T10:42:00.547Z,1530
2018-09-28T10:43:01.543Z,1603
2018-09-28T10:44:02.586Z,1800
2018-09-28T10:45:03.312Z,1665
2018-09-28T10:46:04.041Z,1721
2018-09-28T10:47:05.045Z,1333
2018-09-28T10:48:06.064Z,1389
2018-09-28T10:49:06.933Z,1575
2018-09-28T10:50:07.924Z,1546
2018-09-28T10:51:08.666Z,1597
2018-09-28T10:52:09.545Z,1350
2018-09-28T10:53:10.478Z,1158
2018-09-28T10:54:11.186Z,967
2018-09-28T10:55:11.913Z,838
2018-09-28T10:56:12.667Z,781
2018-09-28T10:57:13.388Z,787
2018-09-28T10:58:14.137Z,708
2018-09-28T10:59:14.846Z,708
2018-09-28T11:00:15.603Z,759
2018-09-28T11:01:16.327Z,798
2018-09-28T11:02:17.116Z,838
2018-09-28T11:03:17.956Z,1125
2018-09-28T11:04:18.714Z,787
2018-09-28T11:05:19.993Z,877
2018-09-28T11:06:21.009Z,1102
2018-09-28T11:07:22.134Z,1023
2018-09-28T11:08:22.896Z,1378
2018-09-28T11:09:23.682Z,1631
2018-09-28T11:10:24.447Z,973
2018-09-28T11:11:25.163Z,2401
2018-09-28T11:12:25.889Z,2520
2018-09-28T11:13:26.878Z,2199
2018-09-28T11:14:28.036Z,1687
2018-09-28T11:15:28.842Z,1766
2018-09-28T11:16:29.553Z,1951
2018-09-28T11:17:30.300Z,2503
2018-09-28T11:18:31.198Z,1873
2018-09-28T11:19:31.975Z,2210
2018-09-28T11:20:32.991Z,2323
2018-09-28T11:21:34.247Z,1760
2018-09-28T11:22:34.950Z,1659
2018-09-28T11:23:37.127Z,1434
2018-09-28T11:24:37.850Z,1237
2018-09-28T11:25:38.890Z,1057
2018-09-28T11:26:39.873Z,928
2018-09-28T11:27:40.630Z,916
2018-09-28T11:28:41.742Z,922
2018-09-28T11:29:42.501Z,871
2018-09-28T11:31:59.754Z,855
2018-09-28T11:33:00.492Z,900
2018-09-28T11:34:01.233Z,956
2018-09-28T11:35:02.238Z,1040
2018-09-28T11:36:03.028Z,1203
2018-09-28T11:37:03.786Z,1125
2018-09-28T11:38:04.527Z,1215
2018-09-28T11:39:05.265Z,1783
2018-09-28T11:40:05.992Z,1856
2018-09-28T11:41:06.746Z,1226
2018-09-28T11:42:07.545Z,1288
2018-09-28T11:43:08.625Z,1333
2018-09-28T11:44:09.305Z,1321
2018-09-28T11:45:10.110Z,1243
2018-09-28T11:46:10.805Z,1130
2018-09-28T11:47:11.532Z,1108
2018-09-28T11:48:12.329Z,753
2018-09-28T11:49:13.329Z,601
2018-09-28T11:50:14.216Z,562
2018-09-28T11:51:15.050Z,573
2018-09-28T11:52:16.043Z,607
2018-09-28T11:53:16.763Z,618
2018-09-28T11:54:17.516Z,590
2018-09-28T11:55:18.271Z,573
2018-09-28T11:56:19.034Z,562
2018-09-28T11:57:20.098Z,556
2018-09-28T11:58:20.765Z,556
2018-09-28T11:59:21.517Z,472
2018-09-28T12:00:22.290Z,461
2018-09-28T12:01:23.045Z,472
2018-09-28T12:02:23.779Z,489
2018-09-28T12:03:24.556Z,579
2018-09-28T12:04:25.314Z,590
2018-09-28T12:05:26.044Z,568
2018-09-28T12:06:26.905Z,838
2018-09-28T12:07:27.541Z,1198
2018-09-28T12:08:28.536Z,1530
2018-09-28T12:09:29.832Z,1693
2018-09-28T12:10:30.767Z,1631
2018-09-28T12:11:32.684Z,1642
2018-09-28T12:12:33.558Z,1327
2018-09-28T12:13:34.709Z,1451
2018-09-28T12:14:35.294Z,1507
2018-09-28T12:15:36.158Z,1456
2018-09-28T12:16:36.931Z,1586
2018-09-28T12:17:37.686Z,1501
2018-09-28T12:18:38.460Z,1580
2018-09-28T12:19:39.389Z,1378
2018-09-28T12:20:40.159Z,1479
2018-09-28T12:21:41.192Z,1743
2018-09-28T12:22:42.179Z,669
2018-09-28T12:23:43.165Z,573
2018-09-28T12:24:44.211Z,680
2018-09-28T12:25:45.392Z,2036
2018-09-28T12:26:46.185Z,2238
2018-09-28T12:27:46.974Z,2255
2018-09-28T12:28:47.689Z,2143
2018-09-28T12:29:48.479Z,2160
2018-09-28T12:30:49.534Z,1816
2018-09-28T12:31:50.273Z,2137
2018-09-28T12:32:51.277Z,2238
2018-09-28T12:33:52.003Z,2171
2018-09-28T12:34:53.002Z,2216
2018-09-28T12:35:53.737Z,2255
2018-09-28T12:36:54.793Z,2463
2018-09-28T12:37:55.549Z,2356
2018-09-28T12:38:56.323Z,1856
2018-09-28T12:39:57.367Z,1338
2018-09-28T12:40:58.062Z,961
2018-09-28T12:41:59.059Z,821
2018-09-28T12:42:59.814Z,725
2018-09-28T12:44:00.538Z,607
2018-09-28T12:45:01.424Z,556
2018-09-28T12:46:02.003Z,534
2018-09-28T12:47:03.073Z,483
2018-09-28T12:48:03.804Z,466
2018-09-28T12:49:04.542Z,438
2018-09-28T12:50:05.339Z,421
2018-09-28T12:51:06.080Z,382
2018-09-28T12:52:06.803Z,331
2018-09-28T12:53:07.530Z,270
2018-09-28T12:54:08.574Z,225
2018-09-28T12:55:09.250Z,196
2018-09-28T12:56:10.109Z,180
2018-09-28T12:57:10.816Z,185
2018-09-28T12:58:11.555Z,202
2018-09-28T12:59:12.545Z,236
2018-09-28T13:00:13.604Z,236
2018-09-28T13:01:14.427Z,343
2018-09-28T13:02:15.066Z,433
2018-09-28T13:03:15.766Z,495
2018-09-28T13:04:16.750Z,540
2018-09-28T13:05:17.725Z,658
2018-09-28T13:06:18.473Z,731
2018-09-28T13:07:19.185Z,798
2018-09-28T13:08:19.979Z,855
2018-09-28T13:09:20.894Z,866
2018-09-28T13:10:21.633Z,894
2018-09-28T13:11:22.385Z,866
2018-09-28T13:12:23.214Z,793
2018-09-28T13:13:23.851Z,810
2018-09-28T13:14:24.594Z,776
2018-09-28T13:15:25.318Z,787
2018-09-28T13:16:26.301Z,675
2018-09-28T13:17:27.296Z,601
2018-09-28T13:18:28.161Z,528
2018-09-28T13:19:28.743Z,450
2018-09-28T13:20:29.503Z,410
2018-09-28T13:21:30.814Z,461
2018-09-28T13:22:31.607Z,416
2018-09-28T13:23:32.352Z,483
2018-09-28T13:24:33.984Z,534
2018-09-28T13:25:35.012Z,556
2018-09-28T13:26:35.755Z,556
2018-09-28T13:27:36.544Z,523
2018-09-28T13:28:37.923Z,545
2018-09-28T13:29:39.046Z,523
2018-09-28T13:30:40.041Z,534
2018-09-28T13:31:40.831Z,534
2018-09-28T13:32:41.984Z,579
2018-09-28T13:33:42.659Z,579
2018-09-28T13:34:43.643Z,523
2018-09-28T13:35:44.385Z,635
2018-09-28T13:36:46.088Z,720
2018-09-28T13:37:47.072Z,607
2018-09-28T13:38:47.908Z,607
2018-09-28T13:39:48.542Z,517
2018-09-28T13:40:49.281Z,551
2018-09-28T13:41:50.003Z,472
2018-09-28T13:42:51.106Z,568
2018-09-28T13:43:52.103Z,534
2018-09-28T13:44:53.496Z,540
2018-09-28T13:45:54.360Z,540
2018-09-28T13:46:55.130Z,511
2018-09-28T13:47:55.811Z,421
2018-09-28T13:48:56.555Z,405
2018-09-28T13:49:57.691Z,382
2018-09-28T13:50:59.829Z,354
2018-09-28T13:52:01.050Z,343
2018-09-28T13:53:01.749Z,354
2018-09-28T13:54:02.473Z,360
2018-09-28T13:55:03.196Z,360
2018-09-28T13:56:03.931Z,354
2018-09-28T13:57:04.673Z,348
2018-09-28T13:58:05.454Z,343
2018-09-28T13:59:06.150Z,348
2018-09-28T14:00:07.135Z,348
2018-09-28T14:01:08.125Z,365
2018-09-28T14:02:08.860Z,382
2018-09-28T14:03:09.569Z,393
2018-09-28T14:04:10.379Z,382
2018-09-28T14:05:11.110Z,371
2018-09-28T14:06:11.863Z,376
2018-09-28T14:07:12.720Z,405
2018-09-28T14:08:13.339Z,410
2018-09-28T14:09:14.038Z,427
2018-09-28T14:10:14.802Z,455
2018-09-28T14:11:15.512Z,472
2018-09-28T14:12:16.275Z,500
2018-09-28T14:13:16.984Z,545
2018-09-28T14:14:18.030Z,607
2018-09-28T14:15:18.688Z,630
2018-09-28T14:16:19.512Z,635
2018-09-28T14:17:20.215Z,630
2018-09-28T14:18:20.982Z,618
2018-09-28T14:19:21.679Z,596
2018-09-28T14:20:22.493Z,601
2018-09-28T14:21:23.180Z,630
2018-09-28T14:22:24.556Z,596
2018-09-28T14:23:25.485Z,562
2018-09-28T14:24:26.238Z,534