createdAt,value
2019-05-22T00:02:37.757Z,76.10
2019-05-22T00:05:24.893Z,76.60
2019-05-22T00:07:55.331Z,77.00
2019-05-22T00:10:28.318Z,77.60
2019-05-22T00:12:59.118Z,77.90
2019-05-22T00:15:30.199Z,78.40
2019-05-22T00:18:01.820Z,78.70
2019-05-22T00:20:31.854Z,78.80
2019-05-22T00:23:04.623Z,79.20
2019-05-22T00:25:35.719Z,79.40
2019-05-22T00:28:06.697Z,79.60
2019-05-22T00:30:39.000Z,79.70
2019-05-22T00:33:09.710Z,79.80
2019-05-22T00:35:39.829Z,79.90
2019-05-22T00:38:09.499Z,79.90
2019-05-22T00:40:45.218Z,80.00
2019-05-22T00:43:17.050Z,79.90
2019-05-22T00:45:49.262Z,80.00
2019-05-22T00:48:23.553Z,80.00
2019-05-22T00:51:10.044Z,80.00
2019-05-22T00:53:51.965Z,79.80
2019-05-22T00:56:49.946Z,79.60
2019-05-22T00:59:24.804Z,79.60
2019-05-22T01:01:55.610Z,79.30
2019-05-22T01:04:31.923Z,79.20
2019-05-22T01:07:04.762Z,79.10
2019-05-22T01:09:41.743Z,79.00
2019-05-22T01:12:19.571Z,79.00
2019-05-22T01:14:50.376Z,78.90
2019-05-22T01:17:21.668Z,78.80
2019-05-22T01:19:54.557Z,78.80
2019-05-22T01:22:25.697Z,78.80
2019-05-22T01:24:56.838Z,78.70
2019-05-22T01:27:27.295Z,78.70
2019-05-22T01:29:57.695Z,78.70
2019-05-22T01:32:37.191Z,78.70
2019-05-22T01:35:09.102Z,78.80
2019-05-22T01:37:40.273Z,78.80
2019-05-22T01:40:19.758Z,78.90
2019-05-22T01:42:53.641Z,78.90
2019-05-22T01:46:16.557Z,79.00
2019-05-22T01:48:45.917Z,79.70
2019-05-22T01:51:16.627Z,79.40
2019-05-22T01:53:46.588Z,79.20
2019-05-22T01:56:19.043Z,79.20
2019-05-22T01:58:52.120Z,79.10
2019-05-22T02:01:24.287Z,79.20
2019-05-22T02:03:56.572Z,79.20
2019-05-22T02:06:26.688Z,79.30
2019-05-22T02:09:11.183Z,79.50
2019-05-22T02:11:40.981Z,79.50
2019-05-22T02:14:14.259Z,79.60
2019-05-22T02:16:56.033Z,79.70
2019-05-22T02:19:18.413Z,79.90
2019-05-22T02:21:49.553Z,79.90
2019-05-22T02:24:19.195Z,80.00
2019-05-22T02:26:48.708Z,79.90
2019-05-22T02:29:21.307Z,79.90
2019-05-22T02:31:55.592Z,79.80
2019-05-22T02:34:24.857Z,80.60
2019-05-22T02:36:56.044Z,79.70
2019-05-22T02:39:29.434Z,79.60
2019-05-22T02:42:05.448Z,79.60
2019-05-22T02:44:36.788Z,79.60
2019-05-22T02:47:18.716Z,79.50
2019-05-22T02:49:40.147Z,79.50
2019-05-22T02:52:10.162Z,79.40
2019-05-22T02:54:39.923Z,79.30
2019-05-22T02:57:11.718Z,79.30
2019-05-22T02:59:43.416Z,79.20
2019-05-22T03:02:14.472Z,79.20
2019-05-22T03:04:58.236Z,79.20
2019-05-22T03:07:28.831Z,79.90
2019-05-22T03:09:59.456Z,79.10
2019-05-22T03:12:32.468Z,79.00
2019-05-22T03:15:04.078Z,79.10
2019-05-22T03:17:35.106Z,79.20
2019-05-22T03:20:18.766Z,79.20
2019-05-22T03:23:14.589Z,79.10
2019-05-22T03:25:44.683Z,79.00
2019-05-22T03:28:15.056Z,78.90
2019-05-22T03:30:47.258Z,78.80
2019-05-22T03:33:17.745Z,78.90
2019-05-22T03:35:50.799Z,79.00
2019-05-22T03:38:21.359Z,79.10
2019-05-22T03:40:52.366Z,79.20
2019-05-22T03:43:24.430Z,79.10
2019-05-22T03:45:56.251Z,79.20
2019-05-22T03:48:27.521Z,79.30
2019-05-22T03:51:00.709Z,79.40
2019-05-22T03:53:30.501Z,79.40
2019-05-22T03:56:00.817Z,79.40
2019-05-22T03:58:31.118Z,79.40
2019-05-22T04:01:03.567Z,79.50
2019-05-22T04:03:32.949Z,79.70
2019-05-22T04:06:04.494Z,79.90
2019-05-22T04:08:34.774Z,80.00
2019-05-22T04:11:07.457Z,80.00
2019-05-22T04:13:37.695Z,80.10
2019-05-22T04:16:10.619Z,80.00
2019-05-22T04:18:40.697Z,80.00
2019-05-22T04:21:10.138Z,80.20
2019-05-22T04:23:39.933Z,80.30
2019-05-22T04:26:11.873Z,80.40
2019-05-22T04:28:49.146Z,80.90
2019-05-22T04:31:19.689Z,81.20
2019-05-22T04:33:49.331Z,81.70
2019-05-22T04:36:19.915Z,82.10
2019-05-22T04:38:49.627Z,82.40
2019-05-22T04:41:19.480Z,82.90
2019-05-22T04:43:49.638Z,83.10
2019-05-22T04:46:20.039Z,83.40
2019-05-22T04:48:49.821Z,83.50
2019-05-22T04:51:31.989Z,83.70
2019-05-22T04:54:01.529Z,83.60
2019-05-22T04:56:31.968Z,83.60
2019-05-22T04:59:02.650Z,83.70
2019-05-22T05:01:32.027Z,83.70
2019-05-22T05:04:02.980Z,83.60
2019-05-22T05:06:35.651Z,83.70
2019-05-22T05:09:08.030Z,83.80
2019-05-22T05:11:37.567Z,84.00
2019-05-22T05:14:06.833Z,84.20
2019-05-22T05:16:36.012Z,84.40
2019-05-22T05:19:05.802Z,84.50
2019-05-22T05:24:10.962Z,84.60
2019-05-22T05:26:40.691Z,84.70
2019-05-22T05:31:42.917Z,85.30
2019-05-22T05:34:36.054Z,85.60
2019-05-22T05:37:08.125Z,85.80
2019-05-22T05:40:19.147Z,85.90
2019-05-22T05:42:48.346Z,86.00
2019-05-22T05:45:17.887Z,86.10
2019-05-22T05:47:47.489Z,86.10
2019-05-22T05:50:18.004Z,86.00
2019-05-22T05:52:48.054Z,85.90
2019-05-22T05:55:17.627Z,85.70
2019-05-22T05:58:19.873Z,85.60
2019-05-22T06:00:54.270Z,85.50
2019-05-22T06:03:34.670Z,85.20
2019-05-22T06:06:14.455Z,85.20
2019-05-22T06:08:45.534Z,85.20
2019-05-22T06:11:45.422Z,85.20
2019-05-22T06:14:22.345Z,85.20
2019-05-22T06:17:44.423Z,85.20
2019-05-22T06:20:19.352Z,85.10
2019-05-22T06:23:46.224Z,85.00
2019-05-22T06:26:51.158Z,84.90
2019-05-22T06:29:21.931Z,84.70
2019-05-22T06:32:43.272Z,84.40
2019-05-22T06:35:13.582Z,84.30
2019-05-22T06:37:51.915Z,84.00
2019-05-22T06:40:21.338Z,83.80
2019-05-22T06:43:32.196Z,83.40
2019-05-22T06:46:01.768Z,83.30
2019-05-22T06:48:31.161Z,82.90
2019-05-22T06:51:00.782Z,83.20
2019-05-22T06:53:30.016Z,83.10
2019-05-22T06:56:01.142Z,83.10
2019-05-22T06:58:30.898Z,83.10
2019-05-22T07:01:00.346Z,82.90
2019-05-22T07:03:30.010Z,82.70
2019-05-22T07:05:59.405Z,82.40
2019-05-22T07:08:31.666Z,82.20
2019-05-22T07:11:02.850Z,82.00
2019-05-22T07:13:32.397Z,81.90
2019-05-22T07:16:03.617Z,81.70
2019-05-22T07:18:34.097Z,81.20
2019-05-22T07:21:03.586Z,81.20
2019-05-22T07:23:34.714Z,81.10
2019-05-22T07:26:05.990Z,80.70
2019-05-22T07:28:37.869Z,80.40
2019-05-22T07:31:07.484Z,80.30
2019-05-22T07:33:37.147Z,80.10
2019-05-22T07:36:10.911Z,80.10
2019-05-22T07:38:38.432Z,79.70
2019-05-22T07:41:09.763Z,79.60
2019-05-22T07:43:41.651Z,79.30
2019-05-22T07:46:11.448Z,79.20
2019-05-22T07:48:41.218Z,79.20
2019-05-22T07:51:11.383Z,79.20
2019-05-22T07:53:41.963Z,79.20
2019-05-22T07:56:11.446Z,79.10
2019-05-22T07:58:41.518Z,78.70
2019-05-22T08:01:10.788Z,78.60
2019-05-22T08:03:43.655Z,78.40
2019-05-22T08:06:13.241Z,78.40
2019-05-22T08:08:45.303Z,78.40
2019-05-22T08:11:15.936Z,78.00
2019-05-22T08:13:45.725Z,77.90
2019-05-22T08:16:16.005Z,78.00
2019-05-22T08:18:46.024Z,77.90
2019-05-22T08:21:15.954Z,77.80
2019-05-22T08:23:45.388Z,77.70
2019-05-22T08:26:16.809Z,77.80
2019-05-22T08:28:46.151Z,77.90
2019-05-22T08:31:18.088Z,77.70
2019-05-22T08:33:47.658Z,77.70
2019-05-22T08:36:17.371Z,77.80
2019-05-22T08:38:47.755Z,77.60
2019-05-22T08:41:20.897Z,77.70
2019-05-22T08:44:13.811Z,77.50
2019-05-22T08:46:23.009Z,77.50
2019-05-22T08:48:53.190Z,77.90
2019-05-22T08:51:22.657Z,77.10
2019-05-22T08:53:53.177Z,76.80
2019-05-22T08:56:23.824Z,76.80
2019-05-22T08:58:54.262Z,76.80
2019-05-22T09:01:23.907Z,76.80
2019-05-22T09:03:53.538Z,76.70
2019-05-22T09:06:22.913Z,76.50
2019-05-22T09:08:52.317Z,76.50
2019-05-22T09:11:21.587Z,77.40
2019-05-22T09:13:50.891Z,77.00
2019-05-22T09:16:21.318Z,77.20
2019-05-22T09:18:51.225Z,77.60
2019-05-22T09:21:21.052Z,78.10
2019-05-22T09:23:50.272Z,79.00
2019-05-22T09:26:19.888Z,80.00
2019-05-22T09:28:49.551Z,80.80
2019-05-22T09:31:19.757Z,81.50
2019-05-22T09:33:49.364Z,82.20
2019-05-22T09:36:18.609Z,83.00
2019-05-22T09:38:51.963Z,83.50
2019-05-22T09:41:19.956Z,84.00
2019-05-22T09:43:49.365Z,84.30
2019-05-22T09:46:18.634Z,84.80
2019-05-22T09:48:48.039Z,85.00
2019-05-22T09:51:17.395Z,85.30
2019-05-22T09:53:47.796Z,85.40
2019-05-22T09:56:17.114Z,85.70
2019-05-22T09:58:46.454Z,85.90
2019-05-22T10:01:17.365Z,87.10
2019-05-22T10:03:46.989Z,86.50
2019-05-22T10:06:16.509Z,86.70
2019-05-22T10:08:45.692Z,86.80
2019-05-22T10:11:15.137Z,86.90
2019-05-22T10:13:44.644Z,86.80
2019-05-22T10:16:14.042Z,87.10
2019-05-22T10:18:43.317Z,87.00
2019-05-22T10:21:13.099Z,87.10
2019-05-22T10:23:43.722Z,87.10
2019-05-22T10:26:13.629Z,87.10
2019-05-22T10:28:42.900Z,86.90
2019-05-22T10:31:15.489Z,86.80
2019-05-22T10:33:44.039Z,86.90
2019-05-22T10:36:13.701Z,86.80
2019-05-22T10:38:43.606Z,86.20
2019-05-22T10:41:13.336Z,86.10
2019-05-22T10:43:42.711Z,86.10
2019-05-22T10:46:13.940Z,86.00
2019-05-22T10:48:43.282Z,86.00
2019-05-22T10:51:13.026Z,85.80
2019-05-22T10:53:42.896Z,85.70
2019-05-22T10:56:12.194Z,86.50
2019-05-22T10:58:41.545Z,85.90
2019-05-22T11:01:11.129Z,86.00
2019-05-22T11:03:40.656Z,85.90
2019-05-22T11:06:09.945Z,86.00
2019-05-22T11:08:40.683Z,85.90
2019-05-22T11:11:10.178Z,85.80
2019-05-22T11:13:40.418Z,85.60
2019-05-22T11:16:10.345Z,85.40
2019-05-22T11:18:40.595Z,85.30
2019-05-22T11:21:10.402Z,84.90
2019-05-22T11:23:51.385Z,85.10
2019-05-22T11:26:11.953Z,85.50
2019-05-22T11:28:42.311Z,85.60
2019-05-22T11:31:11.825Z,85.80
2019-05-22T11:33:41.359Z,85.90
2019-05-22T11:36:11.542Z,85.80
2019-05-22T11:38:40.983Z,85.70
2019-05-22T11:41:11.315Z,85.60
2019-05-22T11:43:40.522Z,85.60
2019-05-22T11:46:10.136Z,85.40
2019-05-22T11:48:39.548Z,85.10
2019-05-22T11:51:09.092Z,84.80
2019-05-22T11:53:38.341Z,84.50
2019-05-22T11:56:07.647Z,84.60
2019-05-22T11:58:36.941Z,84.70
2019-05-22T12:01:06.653Z,84.40
2019-05-22T12:03:36.117Z,84.20
2019-05-22T12:06:05.928Z,84.00
2019-05-22T12:08:35.756Z,83.70
2019-05-22T12:11:07.516Z,83.90
2019-05-22T12:13:37.095Z,84.20
2019-05-22T12:16:07.279Z,85.00
2019-05-22T12:18:37.235Z,85.50
2019-05-22T12:21:06.952Z,85.70
2019-05-22T12:23:36.584Z,85.50
2019-05-22T12:26:06.737Z,85.60
2019-05-22T12:28:36.117Z,85.80
2019-05-22T12:31:06.251Z,85.50
2019-05-22T12:33:35.599Z,85.60
2019-05-22T12:36:06.405Z,85.70
2019-05-22T12:38:36.367Z,85.60
2019-05-22T12:41:06.362Z,85.50
2019-05-22T12:43:36.113Z,85.30
2019-05-22T12:46:06.417Z,85.30
2019-05-22T12:48:36.558Z,85.20
2019-05-22T12:51:06.472Z,85.40
2019-05-22T12:53:36.640Z,85.40
2019-05-22T12:56:06.444Z,85.40
2019-05-22T12:58:35.884Z,85.30
2019-05-22T13:01:06.237Z,85.60
2019-05-22T13:03:36.442Z,85.70
2019-05-22T13:06:08.786Z,85.70
2019-05-22T13:08:41.127Z,85.50
2019-05-22T13:11:10.686Z,85.30
2019-05-22T13:13:40.600Z,85.20
2019-05-22T13:16:10.663Z,85.30
2019-05-22T13:18:40.711Z,85.30
2019-05-22T13:21:13.010Z,85.50
2019-05-22T13:23:44.796Z,85.70
2019-05-22T13:26:14.197Z,86.30
2019-05-22T13:28:46.113Z,86.90
2019-05-22T13:31:16.664Z,87.50
2019-05-22T13:33:47.658Z,87.50
2019-05-22T13:36:18.994Z,88.00
2019-05-22T13:38:49.493Z,88.30
2019-05-22T13:41:19.183Z,88.20
2019-05-22T13:43:49.735Z,88.10
2019-05-22T13:46:19.285Z,87.80
2019-05-22T13:48:49.090Z,87.60
2019-05-22T13:51:18.917Z,87.80
2019-05-22T13:53:49.738Z,88.10
2019-05-22T13:56:25.196Z,88.30
2019-05-22T13:59:04.499Z,88.40
2019-05-22T14:01:40.650Z,88.60
2019-05-22T14:04:10.081Z,88.30
2019-05-22T14:06:39.584Z,88.60
2019-05-22T14:09:11.408Z,89.10
2019-05-22T14:11:41.761Z,89.40
2019-05-22T14:14:11.482Z,89.60
2019-05-22T14:16:48.495Z,89.70
2019-05-22T14:19:12.785Z,89.90
2019-05-22T14:21:50.135Z,90.30
2019-05-22T14:24:13.782Z,90.10
2019-05-22T14:26:43.191Z,90.10
2019-05-22T14:29:12.771Z,90.10
2019-05-22T14:31:42.785Z,90.10
2019-05-22T14:34:22.253Z,90.30
2019-05-22T14:36:52.192Z,90.40
2019-05-22T14:39:22.923Z,90.40
2019-05-22T14:41:54.775Z,90.50
2019-05-22T14:44:24.330Z,90.50
2019-05-22T14:46:53.765Z,90.60
2019-05-22T14:49:23.313Z,90.60
2019-05-22T14:51:52.949Z,91.00
2019-05-22T14:54:24.109Z,90.60
2019-05-22T14:56:55.258Z,90.70
2019-05-22T14:59:24.705Z,90.70
2019-05-22T15:01:54.048Z,90.70
2019-05-22T15:04:23.837Z,90.90
2019-05-22T15:06:53.969Z,90.90
2019-05-22T15:09:23.329Z,90.90
2019-05-22T15:11:52.678Z,91.00
2019-05-22T15:14:22.954Z,90.90
2019-05-22T15:16:52.581Z,90.90
2019-05-22T15:19:22.843Z,90.80
2019-05-22T15:21:55.317Z,90.90
2019-05-22T15:24:26.312Z,90.90
2019-05-22T15:26:56.334Z,90.90
2019-05-22T15:29:26.031Z,91.10
2019-05-22T15:31:55.401Z,91.10
2019-05-22T15:34:25.397Z,91.20
2019-05-22T15:36:56.548Z,91.30
2019-05-22T15:39:27.755Z,91.30
2019-05-22T15:41:57.039Z,91.30
2019-05-22T15:44:27.874Z,91.40
2019-05-22T15:46:57.154Z,91.50
2019-05-22T15:49:27.047Z,91.50
2019-05-22T15:51:56.508Z,91.60
2019-05-22T15:54:28.566Z,91.70
2019-05-22T15:56:59.162Z,91.90
2019-05-22T15:59:30.767Z,92.00
2019-05-22T16:02:02.615Z,91.90
2019-05-22T16:04:32.528Z,91.80
2019-05-22T16:07:05.848Z,91.80
2019-05-22T16:09:35.806Z,91.80
2019-05-22T16:12:07.292Z,91.90
2019-05-22T16:14:37.996Z,92.00
2019-05-22T16:17:08.727Z,92.00
2019-05-22T16:19:39.376Z,92.00
2019-05-22T16:22:10.793Z,92.00
2019-05-22T16:24:41.810Z,92.00
2019-05-22T16:27:12.659Z,92.00
2019-05-22T16:29:46.231Z,91.90
2019-05-22T16:32:19.014Z,91.80
2019-05-22T16:34:48.929Z,91.80
2019-05-22T16:37:18.811Z,91.70
2019-05-22T16:39:50.495Z,91.70
2019-05-22T16:42:20.584Z,91.70
2019-05-22T16:44:50.162Z,91.60
2019-05-22T16:47:21.681Z,91.70
2019-05-22T16:49:53.017Z,91.80
2019-05-22T16:52:29.829Z,91.70
2019-05-22T16:55:19.474Z,91.60
2019-05-22T16:57:49.898Z,91.80
2019-05-22T17:00:19.890Z,91.70
2019-05-22T17:02:49.943Z,91.80
2019-05-22T17:05:22.481Z,91.80
2019-05-22T17:07:52.688Z,91.80
2019-05-22T17:10:23.519Z,91.80
2019-05-22T17:12:53.695Z,91.60
2019-05-22T17:15:24.729Z,91.70
2019-05-22T17:17:54.156Z,91.70
2019-05-22T17:20:27.545Z,91.70
2019-05-22T17:22:57.907Z,91.60
2019-05-22T17:25:28.011Z,91.60
2019-05-22T17:27:57.347Z,91.70
2019-05-22T17:30:27.439Z,91.60
2019-05-22T17:32:59.267Z,91.50
2019-05-22T17:35:29.710Z,91.50
2019-05-22T17:37:59.336Z,91.60
2019-05-22T17:40:29.187Z,91.60
2019-05-22T17:42:59.294Z,91.60
2019-05-22T17:45:29.142Z,91.60
2019-05-22T17:47:58.906Z,91.70
2019-05-22T17:50:29.616Z,91.70
2019-05-22T17:52:59.922Z,91.70
2019-05-22T17:55:30.093Z,91.70
2019-05-22T17:58:00.010Z,91.80
2019-05-22T18:00:35.468Z,91.80
2019-05-22T18:03:05.531Z,91.80
2019-05-22T18:05:35.453Z,91.80
2019-05-22T18:08:05.868Z,91.80
2019-05-22T18:10:40.379Z,91.80
2019-05-22T18:13:09.923Z,91.80
2019-05-22T18:15:40.658Z,91.60
2019-05-22T18:18:10.609Z,91.60
2019-05-22T18:20:43.611Z,91.60
2019-05-22T18:23:11.410Z,91.60
2019-05-22T18:25:40.732Z,91.60
2019-05-22T18:28:13.501Z,91.70
2019-05-22T18:30:43.703Z,91.70
2019-05-22T18:33:14.275Z,91.60
2019-05-22T18:35:43.751Z,91.70
2019-05-22T18:38:13.031Z,91.60
2019-05-22T18:40:42.456Z,91.60
2019-05-22T18:43:11.976Z,91.60
2019-05-22T18:45:42.090Z,91.60
2019-05-22T18:48:11.405Z,91.60
2019-05-22T18:50:40.804Z,91.60
2019-05-22T18:53:10.380Z,91.60
2019-05-22T18:55:39.612Z,91.50
2019-05-22T18:58:09.165Z,91.50
2019-05-22T19:00:39.411Z,91.60
2019-05-22T19:03:08.685Z,91.50
2019-05-22T19:05:38.927Z,91.40
2019-05-22T19:08:08.639Z,91.50
2019-05-22T19:10:38.226Z,91.50
2019-05-22T19:13:08.037Z,91.50
2019-05-22T19:15:37.438Z,91.60
2019-05-22T19:18:07.666Z,91.70
2019-05-22T19:20:37.071Z,91.60
2019-05-22T19:23:07.834Z,91.50
2019-05-22T19:25:37.264Z,91.50
2019-05-22T19:28:06.947Z,91.50
2019-05-22T19:30:36.559Z,91.50
2019-05-22T19:33:06.162Z,91.50
2019-05-22T19:35:35.485Z,91.40
2019-05-22T19:38:05.094Z,91.40
2019-05-22T19:40:35.454Z,91.30
2019-05-22T19:43:05.484Z,91.20
2019-05-22T19:45:35.834Z,91.20
2019-05-22T19:48:05.928Z,91.20
2019-05-22T19:50:35.707Z,91.10
2019-05-22T19:53:18.113Z,91.10
2019-05-22T19:55:36.828Z,91.10
2019-05-22T19:58:07.197Z,91.10
2019-05-22T20:00:36.819Z,91.00
2019-05-22T20:03:07.286Z,91.10
2019-05-22T20:05:36.954Z,91.10
2019-05-22T20:08:07.202Z,90.90
2019-05-22T20:10:37.470Z,90.80
2019-05-22T20:13:07.958Z,90.80
2019-05-22T20:15:38.578Z,90.90
2019-05-22T20:18:08.509Z,90.80
2019-05-22T20:20:38.358Z,90.80
2019-05-22T20:23:09.918Z,90.80
2019-05-22T20:25:39.322Z,90.60
2019-05-22T20:28:11.270Z,90.60
2019-05-22T20:30:41.774Z,90.50
2019-05-22T20:33:11.559Z,90.50
2019-05-22T20:35:41.328Z,90.50
2019-05-22T20:38:11.485Z,90.50
2019-05-22T20:40:41.648Z,90.50
2019-05-22T20:43:12.285Z,90.50
2019-05-22T20:45:45.183Z,90.60
2019-05-22T20:48:21.868Z,90.60
2019-05-22T20:50:51.549Z,90.60
2019-05-22T20:53:21.834Z,90.50
2019-05-22T20:55:52.441Z,90.70
2019-05-22T20:58:23.004Z,90.40
2019-05-22T21:00:53.295Z,90.40
2019-05-22T21:03:23.139Z,90.50
2019-05-22T21:05:54.175Z,90.40
2019-05-22T21:08:26.762Z,90.40
2019-05-22T21:10:58.751Z,90.30
2019-05-22T21:13:28.477Z,90.20
2019-05-22T21:15:58.601Z,90.10
2019-05-22T21:18:34.530Z,90.00
2019-05-22T21:21:04.134Z,90.00
2019-05-22T21:23:34.179Z,90.00
2019-05-22T21:26:03.953Z,89.90
2019-05-22T21:28:33.654Z,89.90
2019-05-22T21:31:04.113Z,89.80
2019-05-22T21:33:33.738Z,89.40
2019-05-22T21:36:04.267Z,89.00
2019-05-22T21:38:34.343Z,89.00
2019-05-22T21:41:04.258Z,88.90
2019-05-22T21:43:33.551Z,88.70
2019-05-22T21:46:03.078Z,88.60
2019-05-22T21:48:33.741Z,88.70
2019-05-22T21:51:03.077Z,88.60
2019-05-22T21:53:32.648Z,88.50
2019-05-22T21:56:05.740Z,88.50
2019-05-22T21:58:33.301Z,88.60
2019-05-22T22:01:21.422Z,88.30
2019-05-22T22:03:58.912Z,88.30
2019-05-22T22:06:33.041Z,88.30
2019-05-22T22:09:00.513Z,88.20
2019-05-22T22:11:49.597Z,88.40
2019-05-22T22:14:19.253Z,89.60
2019-05-22T22:16:50.423Z,88.80
2019-05-22T22:19:20.727Z,88.80
2019-05-22T22:21:50.333Z,88.90
2019-05-22T22:24:19.972Z,88.60
2019-05-22T22:26:52.529Z,88.60
2019-05-22T22:29:21.902Z,88.70
2019-05-22T22:31:52.768Z,88.60
2019-05-22T22:34:27.652Z,88.30
2019-05-22T22:36:58.026Z,88.20
2019-05-22T22:39:29.881Z,88.00
2019-05-22T22:42:00.986Z,88.30
2019-05-22T22:44:30.783Z,88.50
2019-05-22T22:47:06.278Z,88.60
2019-05-22T22:49:37.720Z,88.40
2019-05-22T22:52:07.784Z,88.20
2019-05-22T22:54:37.057Z,88.10
2019-05-22T22:57:07.045Z,88.20
2019-05-22T22:59:36.524Z,88.20
2019-05-22T23:02:09.482Z,88.00
2019-05-22T23:04:39.643Z,87.90
2019-05-22T23:07:09.795Z,87.70
2019-05-22T23:09:44.317Z,87.50
2019-05-22T23:12:16.185Z,87.50
2019-05-22T23:14:54.862Z,87.30
2019-05-22T23:17:31.561Z,87.10
2019-05-22T23:19:59.897Z,87.00
2019-05-22T23:22:30.063Z,87.00
2019-05-22T23:25:00.555Z,87.00
2019-05-22T23:27:33.754Z,87.00
2019-05-22T23:30:03.000Z,87.00
2019-05-22T23:32:33.531Z,86.70
2019-05-22T23:35:02.840Z,86.70
2019-05-22T23:37:32.831Z,86.80
2019-05-22T23:40:02.721Z,86.80
2019-05-22T23:42:39.614Z,86.80
2019-05-22T23:45:14.760Z,86.80
2019-05-22T23:48:03.529Z,86.70
2019-05-22T23:50:35.297Z,86.60
2019-05-22T23:53:05.032Z,86.40
2019-05-22T23:55:35.361Z,85.90
2019-05-22T23:58:07.023Z,85.70
