createdAt,value
2023-01-09T00:00:25.383Z,-4.6
2023-01-09T00:05:23.774Z,-4.5
2023-01-09T00:10:22.182Z,-4.6
2023-01-09T00:15:20.693Z,-4.5
2023-01-09T00:20:19.047Z,-4.6
2023-01-09T00:25:17.537Z,-4.7
2023-01-09T00:30:15.735Z,-4.6
2023-01-09T00:35:14.067Z,-4.6
2023-01-09T00:40:12.714Z,-4.5
2023-01-09T00:45:11.296Z,-4.5
2023-01-09T00:50:09.813Z,-4.4
2023-01-09T00:55:08.507Z,-4.2
2023-01-09T01:00:07.127Z,-4
2023-01-09T01:05:05.813Z,-3.8
2023-01-09T01:10:03.726Z,-3.5
2023-01-09T01:15:02.518Z,-3.1
2023-01-09T01:20:01.303Z,-2.8
2023-01-09T01:24:40.572Z,-2.7
2023-01-09T01:29:39.102Z,-2.5
2023-01-09T01:34:37.742Z,-2.4
2023-01-09T01:39:36.441Z,-2.2
2023-01-09T01:44:35.079Z,-2
2023-01-09T01:49:33.778Z,-1.8
2023-01-09T01:54:32.127Z,-1.7
2023-01-09T01:59:30.673Z,-1.6
2023-01-09T02:04:29.185Z,-1.6
2023-01-09T02:09:27.568Z,-1.5
2023-01-09T02:14:26.055Z,-1.5
2023-01-09T02:19:24.538Z,-1.5
2023-01-09T02:24:23.000Z,-1.3
2023-01-09T02:29:21.786Z,-1.2
2023-01-09T02:34:20.148Z,-1.1
2023-01-09T02:39:18.647Z,-1.1
2023-01-09T02:44:17.210Z,-1.1
2023-01-09T02:49:17.323Z,-1.1
2023-01-09T02:54:15.289Z,-1
2023-01-09T02:59:13.594Z,-1.1
2023-01-09T03:04:11.829Z,-1.3
2023-01-09T03:09:10.209Z,-1.4
2023-01-09T03:14:08.644Z,-1.4
2023-01-09T03:19:06.933Z,-1.5
2023-01-09T03:24:05.409Z,-1.5
2023-01-09T03:29:04.006Z,-1.5
2023-01-09T03:34:02.523Z,-1.5
2023-01-09T03:39:00.955Z,-1.5
2023-01-09T03:43:59.420Z,-1.5
2023-01-09T03:48:58.293Z,-1.4
2023-01-09T03:53:56.608Z,-1.4
2023-01-09T03:58:55.128Z,-1.4
2023-01-09T04:03:53.562Z,-1.4
2023-01-09T04:08:51.933Z,-1.4
2023-01-09T04:13:50.481Z,-1.3
2023-01-09T04:18:48.978Z,-1.3
2023-01-09T04:23:47.493Z,-1.2
2023-01-09T04:28:46.143Z,-1.1
2023-01-09T04:33:44.628Z,-1.2
2023-01-09T04:38:43.014Z,-1.3
2023-01-09T04:43:41.358Z,-1.4
2023-01-09T04:48:39.624Z,-1.6
2023-01-09T04:53:37.981Z,-1.8
2023-01-09T04:58:36.406Z,-1.9
2023-01-09T04:58:54.632Z,-1.9
2023-01-09T05:04:05.455Z,-1.8
2023-01-09T05:09:01.118Z,-1.7
2023-01-09T05:13:59.671Z,-1.6
2023-01-09T05:19:06.451Z,-1.8
2023-01-09T05:24:02.991Z,-2
2023-01-09T05:29:01.251Z,-2.1
2023-01-09T05:33:59.611Z,-2.2
2023-01-09T05:38:57.938Z,-2.3
2023-01-09T05:43:56.404Z,-2.3
2023-01-09T05:48:54.908Z,-2.3
2023-01-09T05:53:53.418Z,-2.3
2023-01-09T05:58:51.797Z,-2.3
2023-01-09T06:03:50.213Z,-2.3
2023-01-09T06:08:48.763Z,-2.4
2023-01-09T06:13:47.344Z,-2.4
2023-01-09T06:18:55.961Z,-2.5
2023-01-09T06:24:01.377Z,-2.4
2023-01-09T06:28:58.515Z,-1.9
2023-01-09T06:33:57.176Z,-1.5
2023-01-09T06:38:56.029Z,-1
2023-01-09T06:43:55.136Z,-0.3
2023-01-09T06:48:53.949Z,0.2
2023-01-09T06:53:52.793Z,0.5
2023-01-09T06:58:51.471Z,0.6
2023-01-09T07:03:58.587Z,1
2023-01-09T07:08:57.466Z,3.5
2023-01-09T07:14:00.544Z,7.2
2023-01-09T07:19:01.988Z,9.9
2023-01-09T07:24:01.700Z,10.7
2023-01-09T07:28:58.762Z,9.5
2023-01-09T07:33:53.942Z,7.3
2023-01-09T07:38:52.380Z,6.8
2023-01-09T07:43:49.965Z,6.2
2023-01-09T07:48:47.465Z,5.6
2023-01-09T07:53:45.895Z,6
2023-01-09T07:58:45.325Z,6.7
2023-01-09T08:03:55.698Z,9.6
2023-01-09T08:08:53.288Z,11.5
2023-01-09T08:13:53.754Z,13.3
2023-01-09T08:18:56.034Z,16.6
2023-01-09T08:23:56.084Z,18.2
2023-01-09T08:28:55.974Z,18.8
2023-01-09T08:33:53.368Z,18.3
2023-01-09T08:38:52.472Z,19.3
2023-01-09T08:43:50.723Z,19.5
2023-01-09T08:48:50.424Z,20.9
2023-01-09T08:53:49.818Z,21.1
2023-01-09T08:58:48.409Z,21.4
2023-01-09T09:03:46.535Z,21.5
2023-01-09T09:08:46.200Z,22.5
2023-01-09T09:13:44.558Z,21.6
2023-01-09T09:18:40.535Z,19.2
2023-01-09T09:23:35.021Z,15.7
2023-01-09T09:28:30.470Z,13.3
2023-01-09T09:33:27.405Z,12
2023-01-09T09:38:25.416Z,11.8
2023-01-09T09:43:23.697Z,11.9
2023-01-09T09:48:22.242Z,12
2023-01-09T09:53:21.141Z,13.1
2023-01-09T09:58:24.234Z,16.3
2023-01-09T10:03:33.807Z,20.2
2023-01-09T10:08:28.008Z,22
2023-01-09T10:13:27.018Z,23.3
2023-01-09T10:18:24.926Z,22.2
2023-01-09T10:23:21.802Z,20.3
2023-01-09T10:28:15.933Z,16.3
2023-01-09T10:33:11.838Z,14.2
2023-01-09T10:38:09.155Z,13.4
2023-01-09T10:43:08.509Z,15.1
2023-01-09T10:48:09.037Z,16.9
2023-01-09T10:53:08.481Z,17.7
2023-01-09T10:58:06.445Z,17.2
2023-01-09T11:03:04.107Z,16.8
2023-01-09T11:08:02.121Z,16.7
2023-01-09T11:13:02.384Z,19.5
2023-01-09T11:18:04.201Z,22.3
2023-01-09T11:23:04.003Z,22.8
2023-01-09T11:28:01.858Z,22.3
2023-01-09T11:32:59.106Z,20.2
2023-01-09T11:37:55.170Z,18.1
2023-01-09T11:42:51.863Z,16.3
2023-01-09T11:47:49.321Z,15.7
2023-01-09T11:52:47.402Z,15.3
2023-01-09T11:57:45.189Z,14.7
2023-01-09T12:02:42.807Z,14.4
2023-01-09T12:07:40.358Z,13.8
2023-01-09T12:12:38.385Z,13.7
2023-01-09T12:17:36.637Z,13.6
2023-01-09T12:22:35.022Z,13.7
2023-01-09T12:27:33.380Z,13.6
2023-01-09T12:32:31.906Z,14
2023-01-09T12:37:30.396Z,13.8
2023-01-09T12:42:28.614Z,13.8
2023-01-09T12:47:27.150Z,13.7
2023-01-09T12:52:25.536Z,13.5
2023-01-09T12:57:23.856Z,13.4
2023-01-09T13:02:22.083Z,13.4
2023-01-09T13:07:20.606Z,13.5
2023-01-09T13:12:18.873Z,13.2
2023-01-09T13:17:16.866Z,12.9
2023-01-09T13:22:15.406Z,12.9
2023-01-09T13:27:13.763Z,12.8
2023-01-09T13:32:12.143Z,12.7
2023-01-09T13:37:10.466Z,12.3
2023-01-09T13:42:08.404Z,12.1
2023-01-09T13:47:06.502Z,11.9
2023-01-09T13:52:04.437Z,11.4
2023-01-09T13:57:02.325Z,10.9
2023-01-09T14:02:00.242Z,10.4
2023-01-09T14:06:58.104Z,10
2023-01-09T14:11:56.181Z,9.8
2023-01-09T14:16:54.264Z,9.5
2023-01-09T14:21:52.528Z,9.4
2023-01-09T14:26:52.274Z,9.1
2023-01-09T14:31:49.076Z,8.9
2023-01-09T14:36:47.267Z,8.5
2023-01-09T14:41:45.301Z,8.3
2023-01-09T14:46:43.758Z,8
2023-01-09T14:51:42.057Z,7.9
2023-01-09T14:56:40.167Z,7.6
2023-01-09T15:01:38.347Z,7.4
2023-01-09T15:06:36.468Z,7.1
2023-01-09T15:11:34.710Z,6.9
2023-01-09T15:16:32.970Z,6.7
2023-01-09T15:21:31.353Z,6.6
2023-01-09T15:26:29.825Z,6.3
2023-01-09T15:31:28.225Z,6.3
2023-01-09T15:36:26.359Z,6.3
2023-01-09T15:41:24.829Z,6.2
2023-01-09T15:46:23.152Z,6
2023-01-09T15:51:21.560Z,6
2023-01-09T15:56:15.731Z,6
2023-01-09T16:01:14.419Z,6.2
2023-01-09T16:06:12.917Z,6.2
2023-01-09T16:11:11.272Z,6.3
2023-01-09T16:16:09.814Z,6.4
2023-01-09T16:21:08.129Z,6.4
2023-01-09T16:26:06.620Z,6.5
2023-01-09T16:31:05.378Z,6.6
2023-01-09T16:36:03.792Z,6.6
2023-01-09T16:41:02.040Z,6.8
2023-01-09T16:46:01.269Z,6.7
2023-01-09T16:50:59.388Z,6.7
2023-01-09T16:55:57.912Z,6.6
2023-01-09T17:00:56.609Z,6.4
2023-01-09T17:05:54.773Z,6.3
2023-01-09T17:10:52.993Z,6.1
2023-01-09T17:15:51.026Z,5.9
2023-01-09T17:20:49.319Z,5.8
2023-01-09T17:25:47.932Z,5.7
2023-01-09T17:30:46.407Z,5.6
2023-01-09T17:35:44.780Z,5.6
2023-01-09T17:40:43.216Z,5.5
2023-01-09T17:45:41.539Z,5.4
2023-01-09T17:50:40.148Z,5.4
2023-01-09T17:55:38.421Z,5.4
2023-01-09T18:00:36.894Z,5.5
2023-01-09T18:05:35.619Z,5.5
2023-01-09T18:10:33.903Z,5.6
2023-01-09T18:15:32.456Z,5.6
2023-01-09T18:20:31.070Z,5.7
2023-01-09T18:25:29.675Z,5.7
2023-01-09T18:30:28.031Z,5.6
2023-01-09T18:35:26.655Z,5.6
2023-01-09T18:40:25.160Z,5.6
2023-01-09T18:45:23.651Z,5.5
2023-01-09T18:50:22.003Z,5.6
2023-01-09T18:55:20.423Z,5.7
2023-01-09T19:00:18.983Z,5.7
2023-01-09T19:05:17.478Z,5.8
2023-01-09T19:10:16.104Z,5.8
2023-01-09T19:15:14.466Z,5.9
2023-01-09T19:20:13.159Z,5.9
2023-01-09T19:25:11.487Z,5.8
2023-01-09T19:30:10.176Z,5.9
2023-01-09T19:35:08.652Z,5.9
2023-01-09T19:40:07.248Z,6.1
2023-01-09T19:45:05.728Z,6.1
2023-01-09T19:50:05.201Z,6.1
2023-01-09T19:55:03.032Z,6
2023-01-09T20:00:01.606Z,6
2023-01-09T20:04:59.869Z,6
2023-01-09T20:09:59.521Z,5.9
2023-01-09T20:14:57.698Z,5.9
2023-01-09T20:19:56.107Z,5.9
2023-01-09T20:24:54.484Z,5.9
2023-01-09T20:29:52.881Z,5.9
2023-01-09T20:34:51.310Z,5.8
2023-01-09T20:39:49.671Z,5.7
2023-01-09T20:44:52.307Z,5.8
2023-01-09T20:49:50.610Z,5.7
2023-01-09T20:54:49.100Z,5.7
2023-01-09T20:59:47.496Z,5.7
2023-01-09T21:04:45.885Z,5.6
2023-01-09T21:09:44.270Z,5.6
2023-01-09T21:14:42.661Z,5.6
2023-01-09T21:19:41.058Z,5.6
2023-01-09T21:24:39.409Z,5.6
2023-01-09T21:29:37.890Z,5.7
2023-01-09T21:34:36.372Z,5.7
2023-01-09T21:39:34.996Z,5.8
2023-01-09T21:44:33.778Z,5.8
2023-01-09T21:49:32.389Z,5.8
2023-01-09T21:54:31.039Z,5.7
2023-01-09T21:59:29.536Z,5.8
2023-01-09T22:04:28.023Z,5.8
2023-01-09T22:09:26.378Z,5.7
2023-01-09T22:14:24.664Z,5.8
2023-01-09T22:19:22.995Z,5.8
2023-01-09T22:24:33.330Z,6
2023-01-09T22:29:29.849Z,6.1
2023-01-09T22:34:28.205Z,6.1
2023-01-09T22:39:26.686Z,6.2
2023-01-09T22:44:25.084Z,6.2
2023-01-09T22:49:23.389Z,6.2
2023-01-09T22:54:21.899Z,6.3
2023-01-09T22:59:20.310Z,6.3
2023-01-09T23:04:18.592Z,6.3
2023-01-09T23:09:16.931Z,6.3
2023-01-09T23:14:15.256Z,6.3
2023-01-09T23:19:13.444Z,6.3
2023-01-09T23:24:11.729Z,6.3
2023-01-09T23:29:10.165Z,6.3
2023-01-09T23:34:08.643Z,6.3
2023-01-09T23:39:07.100Z,6.4
2023-01-09T23:44:05.477Z,6.5
2023-01-09T23:49:04.208Z,6.4
2023-01-09T23:54:02.417Z,6.5
2023-01-09T23:59:00.794Z,6.3
