createdAt,value
2022-09-12T00:00:25.105Z,0
2022-09-12T00:05:25.123Z,0
2022-09-12T00:10:25.104Z,0
2022-09-12T00:15:25.108Z,0
2022-09-12T00:20:25.119Z,5.1
2022-09-12T00:25:25.110Z,0
2022-09-12T00:30:25.105Z,0
2022-09-12T00:35:25.108Z,0
2022-09-12T00:40:25.100Z,0
2022-09-12T00:45:25.176Z,0
2022-09-12T00:50:25.102Z,4.7
2022-09-12T00:55:25.106Z,5.6
2022-09-12T01:00:25.113Z,5.6
2022-09-12T01:05:25.114Z,6.5
2022-09-12T01:10:25.101Z,4.4
2022-09-12T01:15:25.125Z,0
2022-09-12T01:20:25.110Z,6.7
2022-09-12T01:25:25.105Z,0
2022-09-12T01:30:25.108Z,0
2022-09-12T01:35:25.113Z,0
2022-09-12T01:40:25.112Z,0
2022-09-12T01:45:25.172Z,0
2022-09-12T01:50:25.116Z,0
2022-09-12T01:55:25.109Z,0
2022-09-12T02:00:25.106Z,4.6
2022-09-12T02:05:25.107Z,7.2
2022-09-12T02:10:27.181Z,6.8
2022-09-12T02:15:25.103Z,6.6
2022-09-12T02:20:46.702Z,4.9
2022-09-12T02:25:25.112Z,5
2022-09-12T02:30:25.137Z,5.6
2022-09-12T02:35:25.102Z,4.6
2022-09-12T02:40:25.130Z,4
2022-09-12T02:45:25.109Z,0
2022-09-12T02:50:25.101Z,0
2022-09-12T02:55:25.106Z,0
2022-09-12T03:00:25.109Z,0
2022-09-12T03:05:25.100Z,4
2022-09-12T03:10:25.110Z,6.2
2022-09-12T03:15:25.124Z,6.7
2022-09-12T03:20:25.099Z,0
2022-09-12T03:25:25.109Z,0
2022-09-12T03:30:25.158Z,0
2022-09-12T03:35:25.106Z,0
2022-09-12T03:40:25.111Z,5.3
2022-09-12T03:45:25.191Z,0
2022-09-12T03:50:25.114Z,0
2022-09-12T03:55:25.114Z,0
2022-09-12T04:00:25.113Z,0
2022-09-12T04:05:25.120Z,4
2022-09-12T04:10:25.108Z,5.5
2022-09-12T04:15:25.116Z,0
2022-09-12T04:20:25.111Z,0
2022-09-12T04:25:25.103Z,0
2022-09-12T04:30:25.154Z,0
2022-09-12T04:35:25.126Z,0
2022-09-12T04:40:25.098Z,0
2022-09-12T04:45:25.114Z,0
2022-09-12T04:50:25.113Z,0
2022-09-12T04:55:25.119Z,0
2022-09-12T05:00:25.108Z,4
2022-09-12T05:05:25.122Z,5.8
2022-09-12T05:10:25.111Z,8.4
2022-09-12T05:15:25.102Z,10.2
2022-09-12T05:20:25.098Z,10
2022-09-12T05:25:25.108Z,10
2022-09-12T05:30:25.159Z,6
2022-09-12T05:35:25.109Z,9.5
2022-09-12T05:40:25.107Z,9.5
2022-09-12T05:45:25.114Z,8.4
2022-09-12T05:50:25.113Z,8.8
2022-09-12T05:55:25.118Z,9.3
2022-09-12T06:00:25.110Z,9.3
2022-09-12T06:05:25.106Z,8.4
2022-09-12T06:10:25.102Z,8.4
2022-09-12T06:15:25.115Z,8.2
2022-09-12T06:20:25.103Z,9
2022-09-12T06:25:25.322Z,10.6
2022-09-12T06:30:25.617Z,10.6
2022-09-12T06:35:25.110Z,9
2022-09-12T06:40:25.245Z,9
2022-09-12T06:45:25.118Z,9.8
2022-09-12T06:50:25.182Z,9.9
2022-09-12T06:55:27.677Z,9.5
2022-09-12T07:00:25.193Z,8.9
2022-09-12T07:05:25.120Z,9.8
2022-09-12T07:10:25.158Z,9.3
2022-09-12T07:15:25.120Z,8.2
2022-09-12T07:20:25.113Z,9.1
2022-09-12T07:25:25.108Z,11.2
2022-09-12T07:30:25.108Z,8.3
2022-09-12T07:35:25.114Z,9.7
2022-09-12T07:40:25.100Z,9.7
2022-09-12T07:45:25.105Z,7.9
2022-09-12T07:50:25.108Z,8.5
2022-09-12T07:55:25.112Z,8.8
2022-09-12T08:00:25.101Z,9.9
2022-09-12T08:05:25.121Z,9.6
2022-09-12T08:10:25.096Z,7.9
2022-09-12T08:15:25.114Z,7.8
2022-09-12T08:20:28.212Z,7.3
2022-09-12T08:25:25.103Z,10
2022-09-12T08:30:25.102Z,9.3
2022-09-12T08:35:25.101Z,7.9
2022-09-12T08:40:25.095Z,11.1
2022-09-12T08:45:25.108Z,6.9
2022-09-12T08:50:25.101Z,8.9
2022-09-12T08:55:25.114Z,9.5
2022-09-12T09:00:25.113Z,5.9
2022-09-12T09:05:25.119Z,7.7
2022-09-12T09:10:25.109Z,9.2
2022-09-12T09:15:25.125Z,8.1
2022-09-12T09:20:25.104Z,9.1
2022-09-12T09:25:25.128Z,5.4
2022-09-12T09:30:25.105Z,8
2022-09-12T09:35:25.103Z,10.7
2022-09-12T09:40:25.102Z,8.8
2022-09-12T09:45:25.113Z,9.6
2022-09-12T09:50:25.102Z,10.5
2022-09-12T09:55:25.114Z,8.3
2022-09-12T10:00:25.102Z,6.6
2022-09-12T10:15:25.631Z,7.9
2022-09-12T10:20:25.111Z,5.9
2022-09-12T10:25:25.116Z,6
2022-09-12T10:30:25.246Z,6.6
2022-09-12T10:35:25.120Z,8.3
2022-09-12T10:40:25.243Z,8.8
2022-09-12T10:45:25.128Z,9.2
2022-09-12T10:50:25.121Z,8.1
2022-09-12T10:55:25.126Z,8.6
2022-09-12T11:00:25.117Z,11.9
2022-09-12T11:05:25.128Z,8.5
2022-09-12T11:10:25.135Z,10.6
2022-09-12T11:15:25.145Z,11.3
2022-09-12T11:20:25.123Z,9.8
2022-09-12T11:25:25.126Z,10.5
2022-09-12T11:30:25.108Z,6
2022-09-12T11:35:25.129Z,6
2022-09-12T11:40:25.138Z,8.6
2022-09-12T11:45:25.121Z,8.6
2022-09-12T11:50:25.109Z,10.3
2022-09-12T11:55:25.117Z,10.3
2022-09-12T12:00:25.111Z,8.9
2022-09-12T12:05:25.110Z,9.9
2022-09-12T12:10:25.111Z,8.3
2022-09-12T12:15:25.105Z,7.2
2022-09-12T12:20:25.103Z,12.6
2022-09-12T12:25:28.987Z,8.7
2022-09-12T12:30:25.106Z,11
2022-09-12T12:35:25.106Z,8.8
2022-09-12T12:40:25.191Z,11.6
2022-09-12T12:45:25.126Z,12.4
2022-09-12T12:50:25.108Z,9.4
2022-09-12T12:55:25.105Z,9.5
2022-09-12T13:00:25.107Z,11.2
2022-09-12T13:05:25.106Z,12.9
2022-09-12T13:10:25.108Z,7.5
2022-09-12T13:15:25.139Z,11.3
2022-09-12T13:20:28.136Z,10
2022-09-12T13:25:25.108Z,10.1
2022-09-12T13:30:25.098Z,9.7
2022-09-12T13:35:25.116Z,11.4
2022-09-12T13:40:25.200Z,10.6
2022-09-12T13:45:25.112Z,8.4
2022-09-12T13:50:25.099Z,10.6
2022-09-12T13:55:25.112Z,9.9
2022-09-12T14:00:25.108Z,8.2
2022-09-12T14:05:25.110Z,11.7
2022-09-12T14:10:25.101Z,11.1
2022-09-12T14:15:25.111Z,11.8
2022-09-12T14:20:25.106Z,9.3
2022-09-12T14:25:25.117Z,7.8
2022-09-12T14:30:25.099Z,11.4
2022-09-12T14:35:25.114Z,6.5
2022-09-12T14:40:25.124Z,14.5
2022-09-12T14:45:25.112Z,11
2022-09-12T14:50:25.116Z,7.6
2022-09-12T14:55:25.113Z,6.3
2022-09-12T15:00:25.101Z,8.5
2022-09-12T15:05:25.134Z,7.3
2022-09-12T15:10:25.126Z,9.9
2022-09-12T15:15:25.132Z,11.8
2022-09-12T15:20:25.139Z,12.6
2022-09-12T15:25:25.140Z,8.7
2022-09-12T15:30:25.125Z,9.4
2022-09-12T15:35:25.132Z,9
2022-09-12T15:40:25.225Z,9.1
2022-09-12T15:45:25.114Z,9.3
2022-09-12T15:50:25.110Z,6.9
2022-09-12T15:55:25.115Z,9.4
2022-09-12T16:00:25.123Z,9.5
2022-09-12T16:05:25.119Z,7.8
2022-09-12T16:10:25.103Z,8.6
2022-09-12T16:15:25.106Z,11.8
2022-09-12T16:20:25.113Z,10
2022-09-12T16:25:25.124Z,10.7
2022-09-12T16:30:25.123Z,9.8
2022-09-12T16:35:25.124Z,9.8
2022-09-12T16:40:25.120Z,9.8
2022-09-12T16:45:25.112Z,8.9
2022-09-12T16:50:25.109Z,7.9
2022-09-12T16:55:25.118Z,7.9
2022-09-12T17:00:25.105Z,7.9
2022-09-12T17:05:25.106Z,8.4
2022-09-12T17:10:25.106Z,8.9
2022-09-12T17:15:25.108Z,6.5
2022-09-12T17:20:25.110Z,7.4
2022-09-12T17:25:25.108Z,5
2022-09-12T17:30:25.109Z,5
2022-09-12T17:35:25.122Z,6.2
2022-09-12T17:40:37.222Z,6.7
2022-09-12T17:45:25.119Z,7.4
2022-09-12T17:50:31.527Z,8.5
2022-09-12T17:55:25.103Z,7.2
2022-09-12T18:00:25.100Z,8.2
2022-09-12T18:05:25.106Z,7.6
2022-09-12T18:10:25.119Z,8.3
2022-09-12T18:15:25.109Z,8.2
2022-09-12T18:20:25.100Z,8.8
2022-09-12T18:25:25.103Z,7.6
2022-09-12T18:30:25.097Z,8
2022-09-12T18:35:25.108Z,8.9
2022-09-12T18:40:25.105Z,8.5
2022-09-12T18:45:25.108Z,7.9
2022-09-12T18:50:25.097Z,7.4
2022-09-12T18:55:25.112Z,7.8
2022-09-12T19:00:25.175Z,8.1
2022-09-12T19:05:25.116Z,8.5
2022-09-12T19:10:25.107Z,7.8
2022-09-12T19:15:25.106Z,7.8
2022-09-12T19:20:25.107Z,7.8
2022-09-12T19:25:25.121Z,8.6
2022-09-12T19:30:25.114Z,9.2
2022-09-12T19:35:25.105Z,8.7
2022-09-12T19:40:25.107Z,9.5
2022-09-12T19:45:25.117Z,10
2022-09-12T19:50:25.100Z,10.7
2022-09-12T19:55:25.110Z,8.5
2022-09-12T20:00:25.109Z,10.6
2022-09-12T20:05:25.116Z,8.6
2022-09-12T20:10:25.106Z,8.3
2022-09-12T20:15:25.114Z,10.9
2022-09-12T20:20:25.099Z,9.8
2022-09-12T20:25:25.102Z,9.5
2022-09-12T20:30:25.106Z,10.6
2022-09-12T20:35:25.109Z,8.3
2022-09-12T20:40:25.162Z,8.7
2022-09-12T20:45:25.102Z,8.8
2022-09-12T20:50:25.134Z,9.2
2022-09-12T20:55:25.110Z,8.8
2022-09-12T21:00:25.105Z,9.3
2022-09-12T21:05:25.106Z,9.3
2022-09-12T21:10:25.106Z,8.7
2022-09-12T21:15:25.113Z,9.1
2022-09-12T21:20:25.106Z,10.6
2022-09-12T21:25:25.117Z,8
2022-09-12T21:30:25.105Z,9.9
2022-09-12T21:35:25.110Z,9.8
2022-09-12T21:40:25.123Z,8.2
2022-09-12T21:45:25.113Z,8.9
2022-09-12T21:50:25.113Z,9
2022-09-12T21:55:25.109Z,9.7
2022-09-12T22:00:25.096Z,10.3
2022-09-12T22:05:25.107Z,8.5
2022-09-12T22:10:25.098Z,8.5
2022-09-12T22:15:41.340Z,8.5
2022-09-12T22:20:25.117Z,10.4
2022-09-12T22:25:25.111Z,9.7
2022-09-12T22:30:25.121Z,9.8
2022-09-12T22:35:25.114Z,8.9
2022-09-12T22:40:25.118Z,8.6
2022-09-12T22:45:25.106Z,8.6
2022-09-12T22:50:25.102Z,7.9
2022-09-12T22:55:25.099Z,8.2
2022-09-12T23:00:25.106Z,9
2022-09-12T23:05:25.117Z,8.3
2022-09-12T23:10:25.118Z,8.8
2022-09-12T23:15:25.112Z,9.1
2022-09-12T23:20:25.106Z,9.1
2022-09-12T23:25:25.105Z,8.1
2022-09-12T23:30:25.118Z,8.1
2022-09-12T23:35:25.110Z,8.6
2022-09-12T23:40:25.120Z,8.3
2022-09-12T23:45:25.187Z,9.5
2022-09-12T23:50:25.098Z,8.6
2022-09-12T23:55:25.101Z,9.2
