createdAt,value
2023-12-17T00:00:32.975Z,8.50
2023-12-17T00:01:35.322Z,8.50
2023-12-17T00:02:37.636Z,8.50
2023-12-17T00:03:40.082Z,8.50
2023-12-17T00:04:42.483Z,8.50
2023-12-17T00:05:45.299Z,8.50
2023-12-17T00:06:47.764Z,8.50
2023-12-17T00:07:50.100Z,8.50
2023-12-17T00:08:52.460Z,8.50
2023-12-17T00:09:54.756Z,8.50
2023-12-17T00:10:57.004Z,8.50
2023-12-17T00:11:59.386Z,8.50
2023-12-17T00:13:01.904Z,8.50
2023-12-17T00:14:04.270Z,8.40
2023-12-17T00:15:07.017Z,8.40
2023-12-17T00:16:09.730Z,8.40
2023-12-17T00:17:12.018Z,8.40
2023-12-17T00:18:14.897Z,8.40
2023-12-17T00:19:17.494Z,8.40
2023-12-17T00:20:19.778Z,8.40
2023-12-17T00:21:22.449Z,8.40
2023-12-17T00:22:24.777Z,8.40
2023-12-17T00:23:27.105Z,8.30
2023-12-17T00:24:29.411Z,8.30
2023-12-17T00:25:32.311Z,8.30
2023-12-17T00:26:34.596Z,8.30
2023-12-17T00:27:36.911Z,8.30
2023-12-17T00:28:39.290Z,8.30
2023-12-17T00:29:41.682Z,8.30
2023-12-17T00:30:45.390Z,8.30
2023-12-17T00:31:47.894Z,8.30
2023-12-17T00:32:53.123Z,8.30
2023-12-17T00:33:55.884Z,8.40
2023-12-17T00:34:58.268Z,8.40
2023-12-17T00:36:00.578Z,8.40
2023-12-17T00:37:02.861Z,8.40
2023-12-17T00:38:05.174Z,8.50
2023-12-17T00:39:07.536Z,8.50
2023-12-17T00:40:10.385Z,8.50
2023-12-17T00:41:12.681Z,8.50
2023-12-17T00:42:15.440Z,8.50
2023-12-17T00:43:17.729Z,8.50
2023-12-17T00:44:20.061Z,8.50
2023-12-17T00:45:22.442Z,8.50
2023-12-17T00:46:24.863Z,8.50
2023-12-17T00:47:27.218Z,8.50
2023-12-17T00:48:29.693Z,8.50
2023-12-17T00:49:32.164Z,8.50
2023-12-17T00:50:34.474Z,8.50
2023-12-17T00:51:36.828Z,8.60
2023-12-17T00:52:39.187Z,8.50
2023-12-17T00:53:41.488Z,8.50
2023-12-17T00:54:44.306Z,8.60
2023-12-17T00:55:46.567Z,8.50
2023-12-17T00:56:48.870Z,8.50
2023-12-17T00:57:51.278Z,8.50
2023-12-17T00:58:53.477Z,8.50
2023-12-17T00:59:55.783Z,8.50
2023-12-17T01:00:58.255Z,8.50
2023-12-17T01:02:00.603Z,8.50
2023-12-17T01:03:02.922Z,8.50
2023-12-17T01:04:05.193Z,8.40
2023-12-17T01:05:08.062Z,8.40
2023-12-17T01:06:10.689Z,8.40
2023-12-17T01:07:13.072Z,8.50
2023-12-17T01:08:15.392Z,8.40
2023-12-17T01:09:19.330Z,8.50
2023-12-17T01:10:21.743Z,8.40
2023-12-17T01:11:24.010Z,8.50
2023-12-17T01:12:26.373Z,8.40
2023-12-17T01:13:30.162Z,8.40
2023-12-17T01:14:36.693Z,8.40
2023-12-17T01:15:39.478Z,8.40
2023-12-17T01:16:41.898Z,8.40
2023-12-17T01:17:44.641Z,8.40
2023-12-17T01:18:47.566Z,8.40
2023-12-17T01:19:50.214Z,8.40
2023-12-17T01:20:52.708Z,8.40
2023-12-17T01:21:54.990Z,8.50
2023-12-17T01:22:57.315Z,8.50
2023-12-17T01:24:00.505Z,8.50
2023-12-17T01:25:03.010Z,8.50
2023-12-17T01:26:06.184Z,8.50
2023-12-17T01:27:09.134Z,8.60
2023-12-17T01:28:11.354Z,8.50
2023-12-17T01:29:13.562Z,8.50
2023-12-17T01:30:16.116Z,8.60
2023-12-17T01:31:18.784Z,8.60
2023-12-17T01:32:21.018Z,8.70
2023-12-17T01:33:23.351Z,8.70
2023-12-17T01:34:26.374Z,8.70
2023-12-17T01:35:28.726Z,8.70
2023-12-17T01:36:31.047Z,8.70
2023-12-17T01:37:33.359Z,8.70
2023-12-17T01:38:35.728Z,8.70
2023-12-17T01:39:37.948Z,8.70
2023-12-17T01:40:41.072Z,8.70
2023-12-17T01:41:43.925Z,8.60
2023-12-17T01:42:46.209Z,8.60
2023-12-17T01:43:48.503Z,8.60
2023-12-17T01:44:50.786Z,8.60
2023-12-17T01:45:54.693Z,8.60
2023-12-17T01:46:57.794Z,8.60
2023-12-17T01:48:01.259Z,8.50
2023-12-17T01:49:04.225Z,8.60
2023-12-17T01:50:07.969Z,8.60
2023-12-17T01:51:11.028Z,8.60
2023-12-17T01:52:13.638Z,8.50
2023-12-17T01:53:17.292Z,8.60
2023-12-17T01:54:20.146Z,8.60
2023-12-17T01:55:23.069Z,8.60
2023-12-17T01:56:26.251Z,8.60
2023-12-17T01:57:28.821Z,8.60
2023-12-17T01:58:31.898Z,8.70
2023-12-17T01:59:35.087Z,8.70
2023-12-17T02:00:38.383Z,8.60
2023-12-17T02:01:42.546Z,8.60
2023-12-17T02:02:45.154Z,8.60
2023-12-17T02:03:47.593Z,8.60
2023-12-17T02:04:50.638Z,8.50
2023-12-17T02:05:53.120Z,8.50
2023-12-17T02:06:55.574Z,8.50
2023-12-17T02:07:58.050Z,8.50
2023-12-17T02:09:00.381Z,8.50
2023-12-17T02:10:02.738Z,8.50
2023-12-17T02:11:05.627Z,8.50
2023-12-17T02:12:07.981Z,8.50
2023-12-17T02:13:11.781Z,8.50
2023-12-17T02:14:14.096Z,8.50
2023-12-17T02:15:16.509Z,8.40
2023-12-17T02:16:18.819Z,8.40
2023-12-17T02:17:32.143Z,8.40
2023-12-17T02:18:34.825Z,8.30
2023-12-17T02:19:37.384Z,8.30
2023-12-17T02:20:40.759Z,8.40
2023-12-17T02:21:43.214Z,8.30
2023-12-17T02:22:49.739Z,8.30
2023-12-17T02:23:52.107Z,8.30
2023-12-17T02:24:55.146Z,8.30
2023-12-17T02:25:57.418Z,8.30
2023-12-17T02:26:59.775Z,8.30
2023-12-17T02:28:02.067Z,8.20
2023-12-17T02:29:04.294Z,8.30
2023-12-17T02:30:07.470Z,8.30
2023-12-17T02:31:09.844Z,8.30
2023-12-17T02:32:12.218Z,8.30
2023-12-17T02:33:14.742Z,8.30
2023-12-17T02:34:17.113Z,8.30
2023-12-17T02:35:19.552Z,8.20
2023-12-17T02:36:21.851Z,8.20
2023-12-17T02:37:24.140Z,8.20
2023-12-17T02:38:26.441Z,8.20
2023-12-17T02:39:29.830Z,8.20
2023-12-17T02:40:32.113Z,8.20
2023-12-17T02:41:34.382Z,8.30
2023-12-17T02:42:36.746Z,8.40
2023-12-17T02:43:40.236Z,8.40
2023-12-17T02:44:42.530Z,8.50
2023-12-17T02:45:44.957Z,8.50
2023-12-17T02:46:47.264Z,8.50
2023-12-17T02:47:49.702Z,8.50
2023-12-17T02:48:52.048Z,8.50
2023-12-17T02:49:54.391Z,8.50
2023-12-17T02:51:10.290Z,8.50
2023-12-17T02:52:12.690Z,8.40
2023-12-17T02:53:14.954Z,8.50
2023-12-17T02:54:18.137Z,8.50
2023-12-17T02:55:20.572Z,8.60
2023-12-17T02:56:22.853Z,8.60
2023-12-17T02:57:26.792Z,8.60
2023-12-17T02:58:29.107Z,8.70
2023-12-17T02:59:31.409Z,8.70
2023-12-17T03:00:33.769Z,8.70
2023-12-17T03:01:36.458Z,8.70
2023-12-17T03:02:38.767Z,8.70
2023-12-17T03:03:41.200Z,8.60
2023-12-17T03:04:43.532Z,8.70
2023-12-17T03:05:45.895Z,8.70
2023-12-17T03:06:48.212Z,8.70
2023-12-17T03:07:50.482Z,8.70
2023-12-17T03:08:53.033Z,8.70
2023-12-17T03:09:56.386Z,8.70
2023-12-17T03:10:58.805Z,8.60
2023-12-17T03:12:01.088Z,8.60
2023-12-17T03:13:04.178Z,8.60
2023-12-17T03:14:06.500Z,8.60
2023-12-17T03:15:09.169Z,8.60
2023-12-17T03:16:11.482Z,8.70
2023-12-17T03:17:13.970Z,8.70
2023-12-17T03:18:18.470Z,8.80
2023-12-17T03:19:21.049Z,8.70
2023-12-17T03:20:23.455Z,8.80
2023-12-17T03:21:28.099Z,8.80
2023-12-17T03:22:30.381Z,8.80
2023-12-17T03:23:33.012Z,8.80
2023-12-17T03:24:35.315Z,8.80
2023-12-17T03:25:37.584Z,8.80
2023-12-17T03:26:39.804Z,8.80
2023-12-17T03:27:44.940Z,8.80
2023-12-17T03:28:47.443Z,8.90
2023-12-17T03:29:49.698Z,8.80
2023-12-17T03:30:52.133Z,8.80
2023-12-17T03:31:54.613Z,8.80
2023-12-17T03:32:57.082Z,8.80
2023-12-17T03:33:59.583Z,8.80
2023-12-17T03:35:01.936Z,8.80
2023-12-17T03:36:04.552Z,8.70
2023-12-17T03:37:06.858Z,8.70
2023-12-17T03:38:09.272Z,8.70
2023-12-17T03:39:11.565Z,8.70
2023-12-17T03:40:14.929Z,8.70
2023-12-17T03:41:27.161Z,8.60
2023-12-17T03:42:29.594Z,8.60
2023-12-17T03:43:31.869Z,8.60
2023-12-17T03:44:34.978Z,8.60
2023-12-17T03:45:37.326Z,8.50
2023-12-17T03:46:39.567Z,8.60
2023-12-17T03:47:47.285Z,8.50
2023-12-17T03:48:50.539Z,8.60
2023-12-17T03:49:52.971Z,8.60
2023-12-17T03:50:55.468Z,8.60
2023-12-17T03:51:57.761Z,8.60
2023-12-17T03:53:00.085Z,8.60
2023-12-17T03:54:02.404Z,8.60
2023-12-17T03:55:04.935Z,8.50
2023-12-17T03:56:13.753Z,8.50
2023-12-17T03:57:16.251Z,8.50
2023-12-17T03:58:18.607Z,8.40
2023-12-17T03:59:20.934Z,8.40
2023-12-17T04:00:23.389Z,8.40
2023-12-17T04:01:25.847Z,8.40
2023-12-17T04:02:28.876Z,8.40
2023-12-17T04:03:31.501Z,8.40
2023-12-17T04:04:33.897Z,8.40
2023-12-17T04:05:36.273Z,8.40
2023-12-17T04:06:38.734Z,8.40
2023-12-17T04:07:41.230Z,8.40
2023-12-17T04:08:43.744Z,8.40
2023-12-17T04:09:45.994Z,8.40
2023-12-17T04:10:48.262Z,8.50
2023-12-17T04:11:50.515Z,8.50
2023-12-17T04:12:52.792Z,8.50
2023-12-17T04:13:55.061Z,8.60
2023-12-17T04:14:58.519Z,8.50
2023-12-17T04:16:00.910Z,8.50
2023-12-17T04:17:03.280Z,8.40
2023-12-17T04:18:05.926Z,8.40
2023-12-17T04:19:08.442Z,8.40
2023-12-17T04:20:11.407Z,8.30
2023-12-17T04:21:13.871Z,8.40
2023-12-17T04:22:16.110Z,8.40
2023-12-17T04:23:18.518Z,8.50
2023-12-17T04:24:21.026Z,8.50
2023-12-17T04:25:23.596Z,8.50
2023-12-17T04:26:25.854Z,8.50
2023-12-17T04:27:28.151Z,8.50
2023-12-17T04:28:30.448Z,8.60
2023-12-17T04:29:32.688Z,8.60
2023-12-17T04:30:35.102Z,8.60
2023-12-17T04:31:37.486Z,8.60
2023-12-17T04:32:39.829Z,8.50
2023-12-17T04:33:42.383Z,8.60
2023-12-17T04:34:44.887Z,8.60
2023-12-17T04:35:47.212Z,8.50
2023-12-17T04:36:49.585Z,8.50
2023-12-17T04:37:51.866Z,8.50
2023-12-17T04:38:54.244Z,8.50
2023-12-17T04:39:56.841Z,8.50
2023-12-17T04:40:59.533Z,8.50
2023-12-17T04:42:01.941Z,8.50
2023-12-17T04:43:04.313Z,8.60
2023-12-17T04:44:07.428Z,8.60
2023-12-17T04:45:10.121Z,8.70
2023-12-17T04:46:12.731Z,8.70
2023-12-17T04:47:15.152Z,8.70
2023-12-17T04:48:17.437Z,8.70
2023-12-17T04:49:20.288Z,8.70
2023-12-17T04:50:22.630Z,8.70
2023-12-17T04:51:25.257Z,8.70
2023-12-17T04:52:27.527Z,8.70
2023-12-17T04:53:29.802Z,8.70
2023-12-17T04:54:32.002Z,8.80
2023-12-17T04:55:35.650Z,8.80
2023-12-17T04:56:37.997Z,8.80
2023-12-17T04:57:40.564Z,8.80
2023-12-17T04:58:42.974Z,8.80
2023-12-17T04:59:45.523Z,8.80
2023-12-17T05:00:47.849Z,8.80
2023-12-17T05:01:50.122Z,8.80
2023-12-17T05:02:52.473Z,8.80
2023-12-17T05:03:54.956Z,8.70
2023-12-17T05:04:57.331Z,8.70
2023-12-17T05:05:59.918Z,8.70
2023-12-17T05:07:02.202Z,8.70
2023-12-17T05:08:04.510Z,8.70
2023-12-17T05:09:06.837Z,8.70
2023-12-17T05:10:09.772Z,8.70
2023-12-17T05:11:12.054Z,8.70
2023-12-17T05:12:14.521Z,8.70
2023-12-17T05:13:17.106Z,8.70
2023-12-17T05:14:19.475Z,8.60
2023-12-17T05:15:23.181Z,8.60
2023-12-17T05:16:25.531Z,8.70
2023-12-17T05:17:27.982Z,8.70
2023-12-17T05:18:30.523Z,8.60
2023-12-17T05:19:33.017Z,8.60
2023-12-17T05:20:35.392Z,8.70
2023-12-17T05:21:37.748Z,8.70
2023-12-17T05:22:40.047Z,8.70
2023-12-17T05:23:42.320Z,8.70
2023-12-17T05:24:44.635Z,8.60
2023-12-17T05:25:46.848Z,8.60
2023-12-17T05:26:49.111Z,8.60
2023-12-17T05:27:51.577Z,8.60
2023-12-17T05:28:53.935Z,8.60
2023-12-17T05:29:56.246Z,8.60
2023-12-17T05:30:58.637Z,8.60
2023-12-17T05:32:01.009Z,8.60
2023-12-17T05:33:04.163Z,8.60
2023-12-17T05:34:10.421Z,8.60
2023-12-17T05:35:12.903Z,8.50
2023-12-17T05:36:15.303Z,8.60
2023-12-17T05:37:17.630Z,8.60
2023-12-17T05:38:21.120Z,8.60
2023-12-17T05:39:23.473Z,8.60
2023-12-17T05:40:25.856Z,8.60
2023-12-17T05:41:28.268Z,8.50
2023-12-17T05:42:30.706Z,8.60
2023-12-17T05:43:33.126Z,8.50
2023-12-17T05:44:35.370Z,8.50
2023-12-17T05:45:44.698Z,8.50
2023-12-17T05:46:53.325Z,8.50
2023-12-17T05:47:55.802Z,8.50
2023-12-17T05:48:58.372Z,8.50
2023-12-17T05:50:01.020Z,8.50
2023-12-17T05:51:03.681Z,8.40
2023-12-17T05:52:06.718Z,8.40
2023-12-17T05:53:08.934Z,8.40
2023-12-17T05:54:13.280Z,8.40
2023-12-17T05:55:16.330Z,8.40
2023-12-17T05:56:19.203Z,8.40
2023-12-17T05:57:21.605Z,8.40
2023-12-17T05:58:23.877Z,8.30
2023-12-17T05:59:26.187Z,8.30
2023-12-17T06:00:28.717Z,8.30
2023-12-17T06:01:31.040Z,8.40
2023-12-17T06:02:33.320Z,8.40
2023-12-17T06:03:35.720Z,8.40
2023-12-17T06:04:38.148Z,8.40
2023-12-17T06:05:40.384Z,8.40
2023-12-17T06:06:43.376Z,8.40
2023-12-17T06:07:45.761Z,8.40
2023-12-17T06:08:48.122Z,8.40
2023-12-17T06:09:50.396Z,8.40
2023-12-17T06:10:52.634Z,8.40
2023-12-17T06:11:56.676Z,8.40
2023-12-17T06:12:59.025Z,8.40
2023-12-17T06:14:01.911Z,8.40
2023-12-17T06:15:04.609Z,8.40
2023-12-17T06:16:07.097Z,8.40
2023-12-17T06:17:09.369Z,8.50
2023-12-17T06:18:11.749Z,8.50
2023-12-17T06:19:14.229Z,8.50
2023-12-17T06:20:16.663Z,8.50
2023-12-17T06:21:26.161Z,8.50
2023-12-17T06:22:29.914Z,8.50
2023-12-17T06:23:33.069Z,8.50
2023-12-17T06:24:35.289Z,8.50
2023-12-17T06:25:37.675Z,8.50
2023-12-17T06:26:39.977Z,8.50
2023-12-17T06:27:42.490Z,8.50
2023-12-17T06:28:45.023Z,8.50
2023-12-17T06:29:50.427Z,8.50
2023-12-17T06:30:53.159Z,8.50
2023-12-17T06:31:55.618Z,8.50
2023-12-17T06:32:58.034Z,8.50
2023-12-17T06:34:00.749Z,8.50
2023-12-17T06:35:03.107Z,8.50
2023-12-17T06:36:07.367Z,8.50
2023-12-17T06:37:10.114Z,8.50
2023-12-17T06:38:12.496Z,8.40
2023-12-17T06:39:15.330Z,8.40
2023-12-17T06:40:18.039Z,8.40
2023-12-17T06:41:20.263Z,8.40
2023-12-17T06:42:22.579Z,8.40
2023-12-17T06:43:24.940Z,8.40
2023-12-17T06:44:27.206Z,8.40
2023-12-17T06:45:30.239Z,8.40
2023-12-17T06:46:32.576Z,8.40
2023-12-17T06:47:34.951Z,8.40
2023-12-17T06:48:37.470Z,8.40
2023-12-17T06:49:40.096Z,8.40
2023-12-17T06:50:42.665Z,8.40
2023-12-17T06:51:45.010Z,8.40
2023-12-17T06:52:47.263Z,8.40
2023-12-17T06:53:51.267Z,8.40
2023-12-17T06:54:54.537Z,8.40
2023-12-17T06:55:57.168Z,8.40
2023-12-17T06:56:59.613Z,8.40
2023-12-17T06:58:01.896Z,8.50
2023-12-17T06:59:04.270Z,8.50
2023-12-17T07:00:09.247Z,8.50
2023-12-17T07:01:13.577Z,8.50
2023-12-17T07:02:16.260Z,8.60
2023-12-17T07:03:20.105Z,8.60
2023-12-17T07:04:22.620Z,8.60
2023-12-17T07:05:24.888Z,8.60
2023-12-17T07:06:27.262Z,8.70
2023-12-17T07:07:29.477Z,8.70
2023-12-17T07:08:31.961Z,8.60
2023-12-17T07:09:34.638Z,8.70
2023-12-17T07:10:36.850Z,8.70
2023-12-17T07:11:39.274Z,8.70
2023-12-17T07:12:41.567Z,8.70
2023-12-17T07:13:44.009Z,8.70
2023-12-17T07:14:46.433Z,8.70
2023-12-17T07:15:48.713Z,8.70
2023-12-17T07:16:50.937Z,8.80
2023-12-17T07:17:53.372Z,8.80
2023-12-17T07:18:55.957Z,8.80
2023-12-17T07:19:58.448Z,8.80
2023-12-17T07:21:00.842Z,8.80
2023-12-17T07:22:03.136Z,8.90
2023-12-17T07:23:05.393Z,8.90
2023-12-17T07:24:08.012Z,8.90
2023-12-17T07:25:10.653Z,8.90
2023-12-17T07:26:13.029Z,9.00
2023-12-17T07:27:15.967Z,9.00
2023-12-17T07:28:18.222Z,9.00
2023-12-17T07:29:20.490Z,9.10
2023-12-17T07:30:23.156Z,9.10
2023-12-17T07:31:25.569Z,9.10
2023-12-17T07:32:27.848Z,9.20
2023-12-17T07:33:30.271Z,9.20
2023-12-17T07:34:32.878Z,9.20
2023-12-17T07:35:35.680Z,9.20
2023-12-17T07:36:37.957Z,9.30
2023-12-17T07:37:40.537Z,9.30
2023-12-17T07:38:42.909Z,9.40
2023-12-17T07:39:45.222Z,9.40
2023-12-17T07:40:47.476Z,9.40
2023-12-17T07:41:49.852Z,9.50
2023-12-17T07:42:52.159Z,9.50
2023-12-17T07:43:54.462Z,9.50
2023-12-17T07:44:56.738Z,9.60
2023-12-17T07:45:59.031Z,9.60
2023-12-17T07:47:01.381Z,9.70
2023-12-17T07:48:04.265Z,9.90
2023-12-17T07:49:07.217Z,10.10
2023-12-17T07:50:11.304Z,10.40
2023-12-17T07:51:13.774Z,10.50
2023-12-17T07:52:16.588Z,10.70
2023-12-17T07:53:19.115Z,10.80
2023-12-17T07:54:21.501Z,11.10
2023-12-17T07:55:24.372Z,11.20
2023-12-17T07:56:28.393Z,11.20
2023-12-17T07:57:30.727Z,11.30
2023-12-17T07:58:33.167Z,11.40
2023-12-17T07:59:35.625Z,11.60
2023-12-17T08:00:37.944Z,11.70
2023-12-17T08:01:40.386Z,11.80
2023-12-17T08:02:42.928Z,11.80
2023-12-17T08:03:45.294Z,11.70
2023-12-17T08:04:48.099Z,11.80
2023-12-17T08:05:50.561Z,11.70
2023-12-17T08:06:52.920Z,11.90
2023-12-17T08:07:55.184Z,11.80
2023-12-17T08:08:58.444Z,11.90
2023-12-17T08:10:00.795Z,11.80
2023-12-17T08:11:03.084Z,11.70
2023-12-17T08:12:07.312Z,11.90
2023-12-17T08:13:09.711Z,11.90
2023-12-17T08:14:12.083Z,12.10
2023-12-17T08:15:14.370Z,12.10
2023-12-17T08:16:16.819Z,12.00
2023-12-17T08:17:19.137Z,12.40
2023-12-17T08:18:21.504Z,12.20
2023-12-17T08:19:23.814Z,12.30
2023-12-17T08:20:26.234Z,12.30
2023-12-17T08:21:28.609Z,12.50
2023-12-17T08:22:30.897Z,12.50
2023-12-17T08:23:33.589Z,12.50
2023-12-17T08:24:35.914Z,12.60
2023-12-17T08:25:40.189Z,12.80
2023-12-17T08:26:42.517Z,13.00
2023-12-17T08:27:44.809Z,12.90
2023-12-17T08:28:47.878Z,13.00
2023-12-17T08:29:52.332Z,13.10
2023-12-17T08:30:54.926Z,13.30
2023-12-17T08:31:57.392Z,13.30
2023-12-17T08:32:59.723Z,13.60
2023-12-17T08:34:02.226Z,13.60
2023-12-17T08:35:05.318Z,13.50
2023-12-17T08:36:08.280Z,13.60
2023-12-17T08:37:10.645Z,13.50
2023-12-17T08:38:13.359Z,13.60
2023-12-17T08:39:15.878Z,13.70
2023-12-17T08:40:18.249Z,14.10
2023-12-17T08:41:20.505Z,14.20
2023-12-17T08:42:23.287Z,14.00
2023-12-17T08:43:25.602Z,13.80
2023-12-17T08:44:27.933Z,13.80
2023-12-17T08:45:30.562Z,13.80
2023-12-17T08:46:32.939Z,14.20
2023-12-17T08:47:35.313Z,14.00
2023-12-17T08:48:37.695Z,14.40
2023-12-17T08:49:40.655Z,14.30
2023-12-17T08:50:43.103Z,13.70
2023-12-17T08:51:45.345Z,14.00
2023-12-17T08:52:48.040Z,14.00
2023-12-17T08:53:50.342Z,13.90
2023-12-17T08:54:52.633Z,14.00
2023-12-17T08:55:54.857Z,14.30
2023-12-17T08:56:57.170Z,13.80
2023-12-17T08:57:59.513Z,14.10
2023-12-17T08:59:01.745Z,14.30
2023-12-17T09:00:06.269Z,14.00
2023-12-17T09:01:08.737Z,14.10
2023-12-17T09:02:11.012Z,14.40
2023-12-17T09:03:13.485Z,14.50
2023-12-17T09:04:15.917Z,14.20
2023-12-17T09:05:18.900Z,14.00
2023-12-17T09:06:21.249Z,14.30
2023-12-17T09:07:23.576Z,14.50
2023-12-17T09:08:25.864Z,14.00
2023-12-17T09:09:28.278Z,13.90
2023-12-17T09:10:30.611Z,14.10
2023-12-17T09:11:35.178Z,13.80
2023-12-17T09:12:37.569Z,13.90
2023-12-17T09:13:39.990Z,13.70
2023-12-17T09:14:42.714Z,13.80
2023-12-17T09:15:44.915Z,13.60
2023-12-17T09:16:47.148Z,13.90
2023-12-17T09:17:49.645Z,14.00
2023-12-17T09:18:52.090Z,14.00
2023-12-17T09:19:54.574Z,14.10
2023-12-17T09:20:57.357Z,14.10
2023-12-17T09:21:59.770Z,14.20
2023-12-17T09:23:02.036Z,14.00
2023-12-17T09:24:05.862Z,14.00
2023-12-17T09:25:08.791Z,14.40
2023-12-17T09:26:11.157Z,14.20
2023-12-17T09:27:13.496Z,14.20
2023-12-17T09:28:15.750Z,14.20
2023-12-17T09:29:18.038Z,14.20
2023-12-17T09:30:20.551Z,14.20
2023-12-17T09:31:23.009Z,14.20
2023-12-17T09:32:25.324Z,14.40
2023-12-17T09:33:27.709Z,14.40
2023-12-17T09:34:30.145Z,14.40
2023-12-17T09:35:32.955Z,14.40
2023-12-17T09:36:35.430Z,14.40
2023-12-17T09:37:38.296Z,14.60
2023-12-17T09:38:40.877Z,14.60
2023-12-17T09:39:43.181Z,14.30
2023-12-17T09:40:49.512Z,14.50
2023-12-17T09:41:51.903Z,14.40
2023-12-17T09:42:55.870Z,14.60
2023-12-17T09:43:58.184Z,14.30
2023-12-17T09:45:00.688Z,14.70
2023-12-17T09:46:03.380Z,14.80
2023-12-17T09:47:05.991Z,14.70
2023-12-17T09:48:08.859Z,14.80
2023-12-17T09:49:11.441Z,14.80
2023-12-17T09:50:13.796Z,14.70
2023-12-17T09:51:16.506Z,14.90
2023-12-17T09:52:27.898Z,14.90
2023-12-17T09:53:35.665Z,15.30
2023-12-17T09:54:39.363Z,14.90
2023-12-17T09:55:41.934Z,15.20
2023-12-17T09:56:48.847Z,15.40
2023-12-17T09:57:51.626Z,15.70
2023-12-17T09:58:53.942Z,15.60
2023-12-17T09:59:56.353Z,15.70
2023-12-17T10:00:58.882Z,15.50
2023-12-17T10:02:01.411Z,16.00
2023-12-17T10:03:10.128Z,15.70
2023-12-17T10:04:12.500Z,15.90
2023-12-17T10:05:15.452Z,15.90
2023-12-17T10:06:21.900Z,16.10
2023-12-17T10:07:24.249Z,16.20
2023-12-17T10:08:26.673Z,16.20
2023-12-17T10:09:29.296Z,16.00
2023-12-17T10:10:32.180Z,16.30
2023-12-17T10:11:34.502Z,16.40
2023-12-17T10:12:37.383Z,16.50
2023-12-17T10:13:39.719Z,16.30
2023-12-17T10:14:42.305Z,16.50
2023-12-17T10:15:44.591Z,16.10
2023-12-17T10:16:47.654Z,16.30
2023-12-17T10:17:50.102Z,16.10
2023-12-17T10:18:52.568Z,16.40
2023-12-17T10:19:55.060Z,16.10
2023-12-17T10:20:57.574Z,16.10
2023-12-17T10:22:08.314Z,16.30
2023-12-17T10:23:10.574Z,16.30
2023-12-17T10:24:13.136Z,16.00
2023-12-17T10:25:27.769Z,16.20
2023-12-17T10:26:48.204Z,16.20
2023-12-17T10:27:53.162Z,16.30
2023-12-17T10:28:56.997Z,16.00
2023-12-17T10:30:02.579Z,16.40
2023-12-17T10:31:07.502Z,16.20
2023-12-17T10:32:12.045Z,16.00
2023-12-17T10:33:23.037Z,15.90
2023-12-17T10:34:26.974Z,15.40
2023-12-17T10:35:34.159Z,15.70
2023-12-17T10:36:36.881Z,15.90
2023-12-17T10:37:40.505Z,15.60
2023-12-17T10:38:43.555Z,15.90
2023-12-17T10:39:50.971Z,16.00
2023-12-17T10:40:53.785Z,16.30
2023-12-17T10:41:58.897Z,16.20
2023-12-17T10:43:02.306Z,16.10
2023-12-17T10:44:05.635Z,16.40
2023-12-17T10:45:10.306Z,16.50
2023-12-17T10:46:16.393Z,16.90
2023-12-17T10:47:29.235Z,16.60
2023-12-17T10:48:32.559Z,16.80
2023-12-17T10:49:55.161Z,16.80
2023-12-17T10:50:59.592Z,16.30
2023-12-17T10:52:03.555Z,16.50
2023-12-17T10:53:06.279Z,16.40
2023-12-17T10:54:09.824Z,16.00
2023-12-17T10:55:12.225Z,16.10
2023-12-17T10:56:16.165Z,15.90
2023-12-17T10:57:22.488Z,16.10
2023-12-17T10:58:25.896Z,15.90
2023-12-17T10:59:38.075Z,15.90
2023-12-17T11:00:44.138Z,16.10
2023-12-17T11:01:48.969Z,16.10
2023-12-17T11:02:55.992Z,16.00
2023-12-17T11:03:58.964Z,16.30
2023-12-17T11:05:01.518Z,16.10
2023-12-17T11:06:05.961Z,16.00
2023-12-17T11:08:10.986Z,15.80
2023-12-17T11:09:13.272Z,16.10
2023-12-17T11:10:17.200Z,16.30
2023-12-17T11:11:21.971Z,16.00
2023-12-17T11:12:25.362Z,16.20
2023-12-17T11:13:27.906Z,16.20
2023-12-17T11:14:30.216Z,16.20
2023-12-17T11:15:33.020Z,16.20
2023-12-17T11:16:35.544Z,16.00
2023-12-17T11:17:39.503Z,16.10
2023-12-17T11:18:44.563Z,15.80
2023-12-17T11:20:02.953Z,15.90
2023-12-17T11:21:05.579Z,15.80
2023-12-17T11:22:09.049Z,15.80
2023-12-17T11:23:11.533Z,15.80
2023-12-17T11:24:13.878Z,16.00
2023-12-17T11:25:17.020Z,16.00
2023-12-17T11:26:20.982Z,15.90
2023-12-17T11:27:24.562Z,15.90
2023-12-17T11:28:27.421Z,16.10
2023-12-17T11:29:36.577Z,16.20
2023-12-17T11:30:39.943Z,16.00
2023-12-17T11:31:42.511Z,16.00
2023-12-17T11:32:45.489Z,16.00
2023-12-17T11:33:49.066Z,16.00
2023-12-17T11:34:52.225Z,16.10
2023-12-17T11:35:55.518Z,16.00
2023-12-17T11:36:59.336Z,15.90
2023-12-17T11:38:01.761Z,16.00
2023-12-17T11:39:04.323Z,16.10
2023-12-17T11:40:07.228Z,16.20
2023-12-17T11:41:09.501Z,16.00
2023-12-17T11:42:11.769Z,15.80
2023-12-17T11:43:14.385Z,15.70
2023-12-17T11:44:16.648Z,15.90
2023-12-17T11:45:32.408Z,15.90
2023-12-17T11:46:34.737Z,16.10
2023-12-17T11:47:37.051Z,16.30
2023-12-17T11:48:43.181Z,16.30
2023-12-17T11:49:46.296Z,16.40
2023-12-17T11:50:53.937Z,16.00
2023-12-17T11:51:56.262Z,16.30
2023-12-17T11:53:04.835Z,16.20
2023-12-17T11:54:07.104Z,16.10
2023-12-17T11:55:10.165Z,16.30
2023-12-17T11:56:12.414Z,16.60
2023-12-17T11:57:22.471Z,16.70
2023-12-17T11:58:25.493Z,16.50
2023-12-17T11:59:37.236Z,16.50
2023-12-17T12:00:39.812Z,16.40
2023-12-17T12:01:43.110Z,16.30
2023-12-17T12:02:45.589Z,16.30
2023-12-17T12:03:48.050Z,16.30
2023-12-17T12:04:53.331Z,16.10
2023-12-17T12:06:05.562Z,16.30
2023-12-17T12:07:08.573Z,16.60
2023-12-17T12:08:10.889Z,16.50
2023-12-17T12:09:20.694Z,16.60
2023-12-17T12:10:23.685Z,16.40
2023-12-17T12:11:34.083Z,16.40
2023-12-17T12:12:36.695Z,16.60
2023-12-17T12:13:42.511Z,16.70
2023-12-17T12:14:52.045Z,16.30
2023-12-17T12:15:57.143Z,16.60
2023-12-17T12:17:00.374Z,16.90
2023-12-17T12:18:03.168Z,17.00
2023-12-17T12:19:06.580Z,16.70
2023-12-17T12:20:11.878Z,16.20
2023-12-17T12:21:19.407Z,16.50
2023-12-17T12:22:29.333Z,16.70
2023-12-17T12:23:31.686Z,16.60
2023-12-17T12:24:34.033Z,16.70
2023-12-17T12:25:36.504Z,16.70
2023-12-17T12:26:38.860Z,16.60
2023-12-17T12:27:41.253Z,16.60
2023-12-17T12:28:43.569Z,16.40
2023-12-17T12:29:49.347Z,16.30
2023-12-17T12:30:52.783Z,16.30
2023-12-17T12:31:55.215Z,16.40
2023-12-17T12:33:08.686Z,16.40
2023-12-17T12:34:11.866Z,16.20
2023-12-17T12:35:23.369Z,16.10
2023-12-17T12:36:25.679Z,15.90
2023-12-17T12:37:38.625Z,15.70
2023-12-17T12:38:40.872Z,15.80
2023-12-17T12:39:59.735Z,15.90
2023-12-17T12:41:16.009Z,15.70
2023-12-17T12:42:19.124Z,15.80
2023-12-17T12:43:23.372Z,15.70
2023-12-17T12:44:25.588Z,15.90
2023-12-17T12:45:28.442Z,16.10
2023-12-17T12:46:31.652Z,15.90
2023-12-17T12:47:34.335Z,15.90
2023-12-17T12:48:38.352Z,15.70
2023-12-17T12:49:40.814Z,15.90
2023-12-17T12:50:43.148Z,16.00
2023-12-17T12:51:45.471Z,16.00
2023-12-17T12:52:47.849Z,15.90
2023-12-17T12:53:50.212Z,15.90
2023-12-17T12:54:54.166Z,15.90
2023-12-17T12:55:56.531Z,16.00
2023-12-17T12:56:58.848Z,16.10
2023-12-17T12:58:01.337Z,16.20
2023-12-17T12:59:03.720Z,15.90
2023-12-17T13:00:06.603Z,16.10
2023-12-17T13:01:09.213Z,16.10
2023-12-17T13:02:11.734Z,16.00
2023-12-17T13:03:14.562Z,15.80
2023-12-17T13:04:17.064Z,15.90
2023-12-17T13:05:24.070Z,15.80
2023-12-17T13:06:26.719Z,15.80
2023-12-17T13:07:29.123Z,15.90
2023-12-17T13:08:31.483Z,15.70
2023-12-17T13:09:34.854Z,15.50
2023-12-17T13:10:37.382Z,15.50
2023-12-17T13:11:40.217Z,15.70
2023-12-17T13:12:43.534Z,15.70
2023-12-17T13:13:45.849Z,15.50
2023-12-17T13:14:48.396Z,15.60
2023-12-17T13:15:50.857Z,15.80
2023-12-17T13:16:53.411Z,15.90
2023-12-17T13:18:00.038Z,15.80
2023-12-17T13:19:08.531Z,15.50
2023-12-17T13:20:17.024Z,15.30
2023-12-17T13:21:19.960Z,15.20
2023-12-17T13:22:22.232Z,15.30
2023-12-17T13:23:25.984Z,15.30
2023-12-17T13:24:30.038Z,15.30
2023-12-17T13:25:33.557Z,15.40
2023-12-17T13:26:35.902Z,15.50
2023-12-17T13:27:38.307Z,15.30
2023-12-17T13:28:40.582Z,15.30
2023-12-17T13:29:42.861Z,15.40
2023-12-17T13:30:45.253Z,15.40
2023-12-17T13:31:47.981Z,15.40
2023-12-17T13:32:50.645Z,15.30
2023-12-17T13:33:53.060Z,15.20
2023-12-17T13:34:55.402Z,15.30
2023-12-17T13:35:57.974Z,15.00
2023-12-17T13:37:00.345Z,15.10
2023-12-17T13:38:02.883Z,15.20
2023-12-17T13:39:05.972Z,15.00
2023-12-17T13:40:09.404Z,15.00
2023-12-17T13:41:11.610Z,14.90
2023-12-17T13:42:13.902Z,15.00
2023-12-17T13:43:16.246Z,14.90
2023-12-17T13:44:18.559Z,14.60
2023-12-17T13:45:20.914Z,14.60
2023-12-17T13:46:23.256Z,14.50
2023-12-17T13:47:25.539Z,14.50
2023-12-17T13:48:30.079Z,14.60
2023-12-17T13:49:37.338Z,14.60
2023-12-17T13:50:41.498Z,14.60