createdAt,value
2022-08-26T00:00:51.867Z,50.877182
2022-08-26T00:01:51.902Z,50.877151
2022-08-26T00:02:51.877Z,50.877171
2022-08-26T00:03:51.896Z,50.877182
2022-08-26T00:04:51.833Z,50.877151
2022-08-26T00:05:51.839Z,50.877182
2022-08-26T00:06:51.811Z,50.877174
2022-08-26T00:07:51.816Z,50.877163
2022-08-26T00:08:51.782Z,50.877171
2022-08-26T00:09:54.466Z,50.877171
2022-08-26T00:10:51.770Z,50.877190
2022-08-26T00:11:51.756Z,50.877159
2022-08-26T00:12:51.777Z,50.877182
2022-08-26T00:13:51.762Z,50.877182
2022-08-26T00:14:51.721Z,50.877186
2022-08-26T00:15:51.721Z,50.877174
2022-08-26T00:16:51.764Z,50.877186
2022-08-26T00:17:51.693Z,50.877193
2022-08-26T00:18:51.719Z,50.877174
2022-08-26T00:19:51.672Z,50.877186
2022-08-26T00:20:51.667Z,50.877178
2022-08-26T00:21:51.665Z,50.877182
2022-08-26T00:22:51.652Z,50.877197
2022-08-26T00:23:51.634Z,50.877174
2022-08-26T00:24:51.650Z,50.877174
2022-08-26T00:25:51.607Z,50.877178
2022-08-26T00:26:51.798Z,50.877182
2022-08-26T00:27:51.609Z,50.877182
2022-08-26T00:28:51.586Z,50.877163
2022-08-26T00:29:51.595Z,50.877174
2022-08-26T00:30:51.766Z,50.877190
2022-08-26T00:31:51.630Z,50.877182
2022-08-26T00:32:51.562Z,50.877178
2022-08-26T00:33:51.531Z,50.877174
2022-08-26T00:34:51.541Z,50.877182
2022-08-26T00:35:51.682Z,50.877182
2022-08-26T00:36:51.805Z,50.877174
2022-08-26T00:37:51.503Z,50.877174
2022-08-26T00:38:51.490Z,50.877159
2022-08-26T00:39:51.512Z,50.877167
2022-08-26T00:40:51.496Z,50.877171
2022-08-26T00:41:51.476Z,50.877167
2022-08-26T00:42:51.471Z,50.877171
2022-08-26T00:43:51.437Z,50.877155
2022-08-26T00:44:51.429Z,50.877151
2022-08-26T00:45:52.472Z,50.877186
2022-08-26T00:46:51.408Z,50.877178
2022-08-26T00:47:51.432Z,50.877167
2022-08-26T00:48:51.393Z,50.877171
2022-08-26T00:49:51.386Z,50.877163
2022-08-26T00:50:51.372Z,50.877171
2022-08-26T00:51:51.365Z,50.877193
2022-08-26T00:52:51.351Z,50.877182
2022-08-26T00:53:51.367Z,50.877178
2022-08-26T00:54:51.330Z,50.877174
2022-08-26T00:55:51.317Z,50.877193
2022-08-26T00:56:51.313Z,50.877205
2022-08-26T00:57:51.300Z,50.877182
2022-08-26T00:58:51.311Z,50.877167
2022-08-26T00:59:51.296Z,50.877159
2022-08-26T01:00:51.305Z,50.877174
2022-08-26T01:01:51.359Z,50.877171
2022-08-26T01:02:51.262Z,50.877182
2022-08-26T01:03:51.238Z,50.877216
2022-08-26T01:04:56.026Z,50.877182
2022-08-26T01:05:52.227Z,50.877190
2022-08-26T01:06:51.234Z,50.877186
2022-08-26T01:07:51.237Z,50.877186
2022-08-26T01:09:05.490Z,50.877193
2022-08-26T01:09:51.183Z,50.877193
2022-08-26T01:10:51.176Z,50.877193
2022-08-26T01:11:51.172Z,50.877216
2022-08-26T01:12:51.170Z,50.877197
2022-08-26T01:13:51.160Z,50.877151
2022-08-26T01:14:51.147Z,50.877171
2022-08-26T01:15:51.137Z,50.877178
2022-08-26T01:16:51.194Z,50.877155
2022-08-26T01:17:51.120Z,50.877174
2022-08-26T01:18:51.114Z,50.877186
2022-08-26T01:19:51.118Z,50.877186
2022-08-26T01:20:51.085Z,50.877163
2022-08-26T01:21:51.080Z,50.877186
2022-08-26T01:22:52.280Z,50.877205
2022-08-26T01:23:51.064Z,50.877190
2022-08-26T01:24:51.070Z,50.877190
2022-08-26T01:25:51.042Z,50.877178
2022-08-26T01:26:51.030Z,50.877178
2022-08-26T01:27:51.032Z,50.877182
2022-08-26T01:28:51.711Z,50.877167
2022-08-26T01:29:51.018Z,50.877155
2022-08-26T01:30:51.986Z,50.877167
2022-08-26T01:31:51.050Z,50.877197
2022-08-26T01:32:50.976Z,50.877167
2022-08-26T01:33:50.956Z,50.877182
2022-08-26T01:34:50.973Z,50.877178
2022-08-26T01:35:50.935Z,50.877182
2022-08-26T01:36:51.487Z,50.877167
2022-08-26T01:37:51.915Z,50.877174
2022-08-26T01:38:50.902Z,50.877190
2022-08-26T01:39:50.947Z,50.877209
2022-08-26T01:40:50.884Z,50.877201
2022-08-26T01:41:53.578Z,50.877178
2022-08-26T01:42:50.877Z,50.877182
2022-08-26T01:43:50.870Z,50.877235
2022-08-26T01:44:50.858Z,50.877281
2022-08-26T01:45:50.909Z,50.877232
2022-08-26T01:46:50.827Z,50.877239
2022-08-26T01:47:56.634Z,50.877319
2022-08-26T01:48:52.366Z,50.877224
2022-08-26T01:49:50.914Z,50.877201
2022-08-26T01:50:50.805Z,50.877167
2022-08-26T01:51:50.777Z,50.877312
2022-08-26T01:52:53.451Z,50.877209
2022-08-26T01:53:50.749Z,50.877186
2022-08-26T01:54:51.156Z,50.877136
2022-08-26T01:55:50.739Z,50.877144
2022-08-26T01:56:50.727Z,50.877125
2022-08-26T01:57:50.731Z,50.877167
2022-08-26T01:58:50.707Z,50.877243
2022-08-26T01:59:50.698Z,50.877190
2022-08-26T02:00:50.723Z,50.877209
2022-08-26T02:01:50.688Z,50.877258
2022-08-26T02:02:50.675Z,50.877239
2022-08-26T02:03:50.683Z,50.877193
2022-08-26T02:04:50.697Z,50.877213
2022-08-26T02:05:51.263Z,50.877167
2022-08-26T02:06:50.655Z,50.877121
2022-08-26T02:07:50.623Z,50.877132
2022-08-26T02:08:50.632Z,50.877182
2022-08-26T02:09:50.602Z,50.877163
2022-08-26T02:10:50.604Z,50.877178
2022-08-26T02:11:51.052Z,50.877132
2022-08-26T02:12:50.572Z,50.877098
2022-08-26T02:13:50.554Z,50.877163
2022-08-26T02:14:51.210Z,50.877220
2022-08-26T02:15:50.559Z,50.877235
2022-08-26T02:16:50.536Z,50.877216
2022-08-26T02:17:52.687Z,50.877205
2022-08-26T02:18:50.514Z,50.877167
2022-08-26T02:19:50.502Z,50.877171
2022-08-26T02:20:51.687Z,50.877186
2022-08-26T02:21:51.004Z,50.877190
2022-08-26T02:22:50.467Z,50.877182
2022-08-26T02:23:50.469Z,50.877193
2022-08-26T02:24:50.463Z,50.877201
2022-08-26T02:25:50.437Z,50.877178
2022-08-26T02:26:50.444Z,50.877197
2022-08-26T02:27:50.405Z,50.877201
2022-08-26T02:28:50.418Z,50.877197
2022-08-26T02:29:50.395Z,50.877205
2022-08-26T02:30:50.379Z,50.877201
2022-08-26T02:31:50.443Z,50.877209
2022-08-26T02:32:50.366Z,50.877213
2022-08-26T02:33:50.374Z,50.877193
2022-08-26T02:34:50.345Z,50.877190
2022-08-26T02:35:50.338Z,50.877201
2022-08-26T02:36:50.868Z,50.877193
2022-08-26T02:37:50.325Z,50.877193
2022-08-26T02:38:50.290Z,50.877193
2022-08-26T02:39:51.333Z,50.877178
2022-08-26T02:40:50.307Z,50.877186
2022-08-26T02:41:50.297Z,50.877178
2022-08-26T02:42:50.275Z,50.877197
2022-08-26T02:43:50.252Z,50.877193
2022-08-26T02:44:50.362Z,50.877190
2022-08-26T02:45:50.232Z,50.877193
2022-08-26T02:46:50.242Z,50.877197
2022-08-26T02:47:50.231Z,50.877178
2022-08-26T02:48:50.211Z,50.877174
2022-08-26T02:49:50.201Z,50.877193
2022-08-26T02:50:50.197Z,50.877216
2022-08-26T02:51:50.180Z,50.877197
2022-08-26T02:52:50.162Z,50.877190
2022-08-26T02:53:50.172Z,50.877197
2022-08-26T02:54:50.147Z,50.877197
2022-08-26T02:55:50.135Z,50.877190
2022-08-26T02:56:50.121Z,50.877205
2022-08-26T02:57:50.116Z,50.877197
2022-08-26T02:58:50.120Z,50.877209
2022-08-26T02:59:50.122Z,50.877197
2022-08-26T03:00:52.932Z,50.877213
2022-08-26T03:01:50.199Z,50.877209
2022-08-26T03:02:50.093Z,50.877216
2022-08-26T03:03:50.057Z,50.877213
2022-08-26T03:04:57.936Z,50.877216
2022-08-26T03:05:51.063Z,50.877186
2022-08-26T03:06:52.767Z,50.877201
2022-08-26T03:07:50.026Z,50.877197
2022-08-26T03:08:50.011Z,50.877213
2022-08-26T03:09:49.993Z,50.877190
2022-08-26T03:10:50.015Z,50.877182
2022-08-26T03:11:49.970Z,50.877205
2022-08-26T03:12:49.986Z,50.877232
2022-08-26T03:13:49.960Z,50.877235
2022-08-26T03:14:49.962Z,50.877220
2022-08-26T03:15:49.991Z,50.877190
2022-08-26T03:16:49.918Z,50.877178
2022-08-26T03:17:50.354Z,50.877174
2022-08-26T03:18:52.224Z,50.877174
2022-08-26T03:19:54.323Z,50.877197
2022-08-26T03:20:51.894Z,50.877182
2022-08-26T03:21:49.881Z,50.877167
2022-08-26T03:22:49.876Z,50.877167
2022-08-26T03:23:49.857Z,50.877197
2022-08-26T03:24:49.857Z,50.877193
2022-08-26T03:25:49.861Z,50.877174
2022-08-26T03:26:52.730Z,50.877190
2022-08-26T03:27:49.826Z,50.877171
2022-08-26T03:28:49.826Z,50.877186
2022-08-26T03:29:49.805Z,50.877159
2022-08-26T03:30:49.789Z,50.877178
2022-08-26T03:31:49.811Z,50.877186
2022-08-26T03:32:49.768Z,50.877190
2022-08-26T03:33:49.764Z,50.877163
2022-08-26T03:34:49.770Z,50.877155
2022-08-26T03:35:50.757Z,50.877163
2022-08-26T03:36:49.741Z,50.877190
2022-08-26T03:37:49.715Z,50.877186
2022-08-26T03:38:49.720Z,50.877178
2022-08-26T03:39:49.737Z,50.877136
2022-08-26T03:40:49.689Z,50.877155
2022-08-26T03:41:49.681Z,50.877178
2022-08-26T03:42:49.672Z,50.877178
2022-08-26T03:43:49.670Z,50.877171
2022-08-26T03:44:49.652Z,50.877174
2022-08-26T03:45:49.635Z,50.877174
2022-08-26T03:46:49.656Z,50.877182
2022-08-26T03:47:49.622Z,50.877186
2022-08-26T03:48:49.618Z,50.877190
2022-08-26T03:49:49.589Z,50.877178
2022-08-26T03:50:49.597Z,50.877182
2022-08-26T03:51:49.645Z,50.877171
2022-08-26T03:52:49.590Z,50.877197
2022-08-26T03:53:49.556Z,50.877174
2022-08-26T03:54:49.568Z,50.877174
2022-08-26T03:55:52.002Z,50.877182
2022-08-26T03:56:49.533Z,50.877186
2022-08-26T03:57:49.521Z,50.877190
2022-08-26T03:58:49.518Z,50.877174
2022-08-26T03:59:49.500Z,50.877151
2022-08-26T04:00:49.485Z,50.877159
2022-08-26T04:01:49.525Z,50.877121
2022-08-26T04:02:49.531Z,50.877087
2022-08-26T04:03:49.453Z,50.877136
2022-08-26T04:04:49.493Z,50.877167
2022-08-26T04:05:49.436Z,50.877163
2022-08-26T04:06:49.426Z,50.877159
2022-08-26T04:07:49.436Z,50.877151
2022-08-26T04:08:49.414Z,50.877174
2022-08-26T04:09:49.408Z,50.877167
2022-08-26T04:10:49.384Z,50.877171
2022-08-26T04:11:50.716Z,50.877190
2022-08-26T04:12:49.394Z,50.877190
2022-08-26T04:13:49.397Z,50.877182
2022-08-26T04:14:49.353Z,50.877186
2022-08-26T04:15:49.407Z,50.877159
2022-08-26T04:16:49.354Z,50.877167
2022-08-26T04:17:49.322Z,50.877171
2022-08-26T04:18:49.334Z,50.877174
2022-08-26T04:19:49.303Z,50.877190
2022-08-26T04:20:49.306Z,50.877178
2022-08-26T04:21:49.297Z,50.877182
2022-08-26T04:22:49.279Z,50.877209
2022-08-26T04:23:49.283Z,50.877174
2022-08-26T04:24:49.260Z,50.877163
2022-08-26T04:25:49.247Z,50.877163
2022-08-26T04:26:49.242Z,50.877151
2022-08-26T04:27:49.232Z,50.877155
2022-08-26T04:28:49.231Z,50.877129
2022-08-26T04:29:51.454Z,50.877144
2022-08-26T04:30:51.422Z,50.877178
2022-08-26T04:31:49.196Z,50.877274
2022-08-26T04:32:49.202Z,50.877373
2022-08-26T04:33:49.560Z,50.877430
2022-08-26T04:34:49.184Z,50.877399
2022-08-26T04:35:49.142Z,50.877399
2022-08-26T04:36:49.134Z,50.877422
2022-08-26T04:37:49.144Z,50.877426
2022-08-26T04:38:49.106Z,50.877430
2022-08-26T04:39:49.154Z,50.877415
2022-08-26T04:40:49.112Z,50.877426
2022-08-26T04:41:49.089Z,50.877388
2022-08-26T04:42:49.098Z,50.877434
2022-08-26T04:43:49.067Z,50.877441
2022-08-26T04:44:49.062Z,50.877480
2022-08-26T04:45:49.066Z,50.877510
2022-08-26T04:46:49.079Z,50.877510
2022-08-26T04:47:49.061Z,50.877468
2022-08-26T04:48:49.015Z,50.877243
2022-08-26T04:49:48.992Z,50.877354
2022-08-26T04:50:49.597Z,50.877270
2022-08-26T04:51:48.987Z,50.877289
2022-08-26T04:52:48.990Z,50.877220
2022-08-26T04:53:48.966Z,50.877193
2022-08-26T04:54:48.970Z,50.877193
2022-08-26T04:55:48.931Z,50.877117
2022-08-26T04:56:48.957Z,50.877132
2022-08-26T04:57:48.922Z,50.877163
2022-08-26T04:58:48.916Z,50.877144
2022-08-26T04:59:48.918Z,50.877178
2022-08-26T05:00:48.913Z,50.877151
2022-08-26T05:01:48.912Z,50.877155
2022-08-26T05:02:48.859Z,50.877132
2022-08-26T05:03:48.885Z,50.877155
2022-08-26T05:04:48.862Z,50.877151
2022-08-26T05:05:48.872Z,50.877132
2022-08-26T05:06:48.822Z,50.877159
2022-08-26T05:07:48.827Z,50.877167
2022-08-26T05:08:48.826Z,50.877167
2022-08-26T05:09:48.830Z,50.877182
2022-08-26T05:10:48.805Z,50.877201
2022-08-26T05:11:52.174Z,50.877190
2022-08-26T05:12:48.775Z,50.877159
2022-08-26T05:13:48.788Z,50.877140
2022-08-26T05:14:48.786Z,50.877144
2022-08-26T05:15:48.801Z,50.877159
2022-08-26T05:16:49.316Z,50.877155
2022-08-26T05:17:48.741Z,50.877167
2022-08-26T05:18:48.728Z,50.877159
2022-08-26T05:19:48.726Z,50.877155
2022-08-26T05:20:48.730Z,50.877117
2022-08-26T05:21:48.811Z,50.877144
2022-08-26T05:22:48.726Z,50.877121
2022-08-26T05:23:48.692Z,50.877171
2022-08-26T05:24:48.726Z,50.877155
2022-08-26T05:25:48.660Z,50.877167
2022-08-26T05:26:48.643Z,50.877174
2022-08-26T05:27:48.644Z,50.877178
2022-08-26T05:28:48.639Z,50.877148
2022-08-26T05:29:48.614Z,50.877182
2022-08-26T05:30:49.647Z,50.877159
2022-08-26T05:31:48.605Z,50.877140
2022-08-26T05:32:51.518Z,50.877094
2022-08-26T05:33:49.606Z,50.877052
2022-08-26T05:34:48.574Z,50.877117
2022-08-26T05:35:48.554Z,50.877064
2022-08-26T05:36:48.542Z,50.877110
2022-08-26T05:37:48.542Z,50.877106
2022-08-26T05:38:48.541Z,50.877117
2022-08-26T05:39:51.162Z,50.877113
2022-08-26T05:40:48.497Z,50.877129
2022-08-26T05:41:48.506Z,50.877117
2022-08-26T05:42:48.483Z,50.877098
2022-08-26T05:43:48.490Z,50.877117
2022-08-26T05:44:55.796Z,50.877174
2022-08-26T05:45:49.492Z,50.877193
2022-08-26T05:46:48.516Z,50.877190
2022-08-26T05:47:48.439Z,50.877193
2022-08-26T05:48:48.433Z,50.877193
2022-08-26T05:49:51.392Z,50.877144
2022-08-26T05:50:48.406Z,50.877159
2022-08-26T05:51:48.417Z,50.877132
2022-08-26T05:52:48.388Z,50.877167
2022-08-26T05:53:54.592Z,50.877159
2022-08-26T05:54:49.395Z,50.877190
2022-08-26T05:55:48.367Z,50.877228
2022-08-26T05:56:48.357Z,50.877209
2022-08-26T05:57:48.343Z,50.877216
2022-08-26T05:58:48.342Z,50.877136
2022-08-26T05:59:48.342Z,50.877163
2022-08-26T06:00:48.324Z,50.877224
2022-08-26T06:01:48.416Z,50.877182
2022-08-26T06:02:48.549Z,50.877182
2022-08-26T06:03:49.010Z,50.877190
2022-08-26T06:04:48.269Z,50.877209
2022-08-26T06:05:48.260Z,50.877220
2022-08-26T06:06:48.270Z,50.877201
2022-08-26T06:07:48.246Z,50.877182
2022-08-26T06:08:48.256Z,50.877167
2022-08-26T06:09:48.221Z,50.877129
2022-08-26T06:10:48.219Z,50.877140
2022-08-26T06:11:48.223Z,50.877144
2022-08-26T06:12:49.196Z,50.877213
2022-08-26T06:13:48.383Z,50.877190
2022-08-26T06:14:49.051Z,50.877174
2022-08-26T06:15:48.227Z,50.877163
2022-08-26T06:16:48.169Z,50.877174
2022-08-26T06:17:48.148Z,50.877186
2022-08-26T06:18:48.143Z,50.877209
2022-08-26T06:19:48.127Z,50.877213
2022-08-26T06:20:56.904Z,50.877251
2022-08-26T06:21:54.164Z,50.877277
2022-08-26T06:22:49.104Z,50.877254
2022-08-26T06:23:48.110Z,50.877201
2022-08-26T06:24:48.097Z,50.877197
2022-08-26T06:25:48.090Z,50.877163
2022-08-26T06:26:50.934Z,50.877155
2022-08-26T06:27:48.104Z,50.877174
2022-08-26T06:28:48.029Z,50.877190
2022-08-26T06:29:48.027Z,50.877220
2022-08-26T06:30:48.063Z,50.877205
2022-08-26T06:31:48.034Z,50.877262
2022-08-26T06:32:48.009Z,50.877335
2022-08-26T06:33:47.988Z,50.877335
2022-08-26T06:34:48.014Z,50.877270
2022-08-26T06:35:47.970Z,50.877308
2022-08-26T06:36:47.979Z,50.877319
2022-08-26T06:37:47.961Z,50.877312
2022-08-26T06:38:47.951Z,50.877216
2022-08-26T06:39:47.973Z,50.877224
2022-08-26T06:40:47.927Z,50.877243
2022-08-26T06:41:47.919Z,50.877224
2022-08-26T06:42:47.911Z,50.877319
2022-08-26T06:43:47.891Z,50.877388
2022-08-26T06:44:47.906Z,50.877476
2022-08-26T06:45:47.880Z,50.877502
2022-08-26T06:46:50.405Z,50.877327
2022-08-26T06:47:47.875Z,50.877167
2022-08-26T06:48:47.846Z,50.877041
2022-08-26T06:49:47.861Z,50.877060
2022-08-26T06:50:47.843Z,50.877071
2022-08-26T06:51:47.816Z,50.877232
2022-08-26T06:52:47.822Z,50.877419
2022-08-26T06:53:48.308Z,50.877525
2022-08-26T06:54:47.799Z,50.877392
2022-08-26T06:55:47.784Z,50.877335
2022-08-26T06:56:48.008Z,50.877136
2022-08-26T06:57:47.748Z,50.877178
2022-08-26T06:58:47.783Z,50.877167
2022-08-26T06:59:47.870Z,50.877235
2022-08-26T07:00:47.726Z,50.877312
2022-08-26T07:01:47.744Z,50.877289
2022-08-26T07:02:47.798Z,50.877266
2022-08-26T07:03:47.695Z,50.877308
2022-08-26T07:04:48.041Z,50.877293
2022-08-26T07:05:47.691Z,50.877064
2022-08-26T07:06:47.682Z,50.877171
2022-08-26T07:07:48.660Z,50.877403
2022-08-26T07:08:47.663Z,50.877483
2022-08-26T07:10:19.566Z,50.877491
2022-08-26T07:10:47.648Z,50.877380
2022-08-26T07:11:47.615Z,50.877419
2022-08-26T07:12:48.635Z,50.877350
2022-08-26T07:13:47.615Z,50.877254
2022-08-26T07:14:48.174Z,50.877289
2022-08-26T07:15:47.625Z,50.877300
2022-08-26T07:16:48.591Z,50.877522
2022-08-26T07:17:47.563Z,50.877468
2022-08-26T07:18:47.581Z,50.877365
2022-08-26T07:19:47.577Z,50.877369
2022-08-26T07:20:47.538Z,50.877377
2022-08-26T07:21:47.537Z,50.877411
2022-08-26T07:22:47.528Z,50.877247
2022-08-26T07:23:47.528Z,50.877201
2022-08-26T07:24:47.521Z,50.877186
2022-08-26T07:25:47.507Z,50.877186
2022-08-26T07:26:47.487Z,50.877182
2022-08-26T07:27:53.948Z,50.877178
2022-08-26T07:28:48.470Z,50.877182
2022-08-26T07:29:47.492Z,50.877182
2022-08-26T07:30:47.498Z,50.877171
2022-08-26T07:31:47.445Z,50.877171
2022-08-26T07:32:47.442Z,50.877174
2022-08-26T07:33:47.435Z,50.877167
2022-08-26T07:34:47.422Z,50.877151
2022-08-26T07:35:47.425Z,50.877171
2022-08-26T07:36:47.399Z,50.877167
2022-08-26T07:37:47.381Z,50.877174
2022-08-26T07:38:48.391Z,50.877174
2022-08-26T07:39:47.511Z,50.877186
2022-08-26T07:40:47.362Z,50.877190
2022-08-26T07:41:47.371Z,50.877205
2022-08-26T07:42:47.355Z,50.877197
2022-08-26T07:43:47.333Z,50.877224
2022-08-26T07:44:47.355Z,50.877186
2022-08-26T07:45:47.325Z,50.877224
2022-08-26T07:46:53.033Z,50.877247
2022-08-26T07:47:48.357Z,50.877373
2022-08-26T07:48:47.281Z,50.877216
2022-08-26T07:49:47.274Z,50.877247
2022-08-26T07:50:50.317Z,50.877209
2022-08-26T07:51:47.252Z,50.877209
2022-08-26T07:52:47.260Z,50.877213
2022-08-26T07:53:48.083Z,50.877159
2022-08-26T07:54:48.237Z,50.877132
2022-08-26T07:55:47.240Z,50.877159
2022-08-26T07:56:47.210Z,50.877163
2022-08-26T07:57:47.207Z,50.877140
2022-08-26T07:58:51.532Z,50.877171
2022-08-26T07:59:48.186Z,50.877132
2022-08-26T08:00:47.202Z,50.877182
2022-08-26T08:01:47.196Z,50.877171
2022-08-26T08:02:47.160Z,50.877167
2022-08-26T08:03:47.146Z,50.877144
2022-08-26T08:04:47.250Z,50.877167
2022-08-26T08:05:47.145Z,50.877182
2022-08-26T08:06:47.146Z,50.877151
2022-08-26T08:07:47.145Z,50.877182
2022-08-26T08:08:47.117Z,50.877174
2022-08-26T08:09:47.110Z,50.877174
2022-08-26T08:10:48.841Z,50.877171
2022-08-26T08:11:47.110Z,50.877197
2022-08-26T08:12:47.072Z,50.877205
2022-08-26T08:13:47.069Z,50.877186
2022-08-26T08:14:47.052Z,50.877213
2022-08-26T08:15:47.040Z,50.877182
2022-08-26T08:16:47.234Z,50.877171
2022-08-26T08:17:47.024Z,50.877144
2022-08-26T08:18:47.028Z,50.877193
2022-08-26T08:19:46.995Z,50.877186
2022-08-26T08:20:59.063Z,50.877174
2022-08-26T08:21:48.973Z,50.877197
2022-08-26T08:22:47.031Z,50.877197
2022-08-26T08:23:46.968Z,50.877182
2022-08-26T08:24:49.997Z,50.877193
2022-08-26T08:25:47.954Z,50.877193
2022-08-26T08:26:46.988Z,50.877205
2022-08-26T08:27:46.988Z,50.877209
2022-08-26T08:28:48.026Z,50.877197
2022-08-26T08:29:46.930Z,50.877182
2022-08-26T08:30:47.014Z,50.877186
2022-08-26T08:32:02.342Z,50.877159
2022-08-26T08:32:48.952Z,50.877186
2022-08-26T08:33:46.889Z,50.877193
2022-08-26T08:34:46.874Z,50.877171
2022-08-26T08:35:46.868Z,50.877178
2022-08-26T08:36:46.861Z,50.877190
2022-08-26T08:37:46.848Z,50.877193
2022-08-26T08:38:46.856Z,50.877174
2022-08-26T08:39:46.835Z,50.877144
2022-08-26T08:40:46.822Z,50.877178
2022-08-26T08:41:46.809Z,50.877209
2022-08-26T08:42:47.043Z,50.877190
2022-08-26T08:43:46.835Z,50.877228
2022-08-26T08:44:52.067Z,50.877167
2022-08-26T08:45:47.827Z,50.877167
2022-08-26T08:46:46.765Z,50.877171
2022-08-26T08:47:46.757Z,50.877205
2022-08-26T08:48:46.771Z,50.877197
2022-08-26T08:49:46.738Z,50.877193
2022-08-26T08:50:46.725Z,50.877186
2022-08-26T08:51:46.727Z,50.877167
2022-08-26T08:52:46.716Z,50.877209
2022-08-26T08:53:46.700Z,50.877205
2022-08-26T08:54:46.712Z,50.877193
2022-08-26T08:55:46.710Z,50.877178
2022-08-26T08:56:46.672Z,50.877171
2022-08-26T08:57:46.683Z,50.877186
2022-08-26T08:58:46.663Z,50.877197
2022-08-26T08:59:46.649Z,50.877186
2022-08-26T09:00:46.663Z,50.877167
2022-08-26T09:01:46.631Z,50.877171
2022-08-26T09:02:46.647Z,50.877159
2022-08-26T09:03:46.627Z,50.877174
2022-08-26T09:04:46.605Z,50.877186
2022-08-26T09:05:48.863Z,50.877209
2022-08-26T09:06:47.624Z,50.877220
2022-08-26T09:07:47.008Z,50.877201
2022-08-26T09:08:46.566Z,50.877232
2022-08-26T09:09:46.557Z,50.877213
2022-08-26T09:10:46.558Z,50.877216
2022-08-26T09:11:46.528Z,50.877254
2022-08-26T09:12:46.525Z,50.877247
2022-08-26T09:13:46.514Z,50.877216
2022-08-26T09:14:46.507Z,50.877220
2022-08-26T09:15:46.511Z,50.877258
2022-08-26T09:16:46.559Z,50.877235
2022-08-26T09:17:46.483Z,50.877220
2022-08-26T09:18:46.481Z,50.877220
2022-08-26T09:19:46.493Z,50.877235
2022-08-26T09:20:46.467Z,50.877213
2022-08-26T09:21:46.460Z,50.877235
2022-08-26T09:22:47.433Z,50.877266
2022-08-26T09:23:49.479Z,50.877274
2022-08-26T09:24:48.508Z,50.877247
2022-08-26T09:25:46.421Z,50.877262
2022-08-26T09:26:47.414Z,50.877247
2022-08-26T09:27:46.401Z,50.877228
2022-08-26T09:28:46.367Z,50.877232
2022-08-26T09:29:50.367Z,50.877235
2022-08-26T09:30:46.411Z,50.877235
2022-08-26T09:31:46.387Z,50.877213
2022-08-26T09:32:56.072Z,50.877224
2022-08-26T09:33:47.331Z,50.877193
2022-08-26T09:34:46.320Z,50.877197
2022-08-26T09:35:46.302Z,50.877201
2022-08-26T09:36:46.318Z,50.877193
2022-08-26T09:38:46.283Z,50.877220
2022-08-26T09:39:46.270Z,50.877205
2022-08-26T09:40:46.274Z,50.877205
2022-08-26T09:41:47.252Z,50.877190
2022-08-26T09:42:46.265Z,50.877197
2022-08-26T09:43:46.236Z,50.877216
2022-08-26T09:44:46.267Z,50.877235
2022-08-26T09:45:50.772Z,50.877190
2022-08-26T09:46:47.202Z,50.877201
2022-08-26T09:47:46.226Z,50.877228
2022-08-26T09:48:46.198Z,50.877232
2022-08-26T09:49:46.189Z,50.877213
2022-08-26T09:50:46.186Z,50.877220
2022-08-26T09:51:46.172Z,50.877182
2022-08-26T09:52:46.175Z,50.877113
2022-08-26T09:53:46.147Z,50.877186
2022-08-26T09:54:46.233Z,50.877193
2022-08-26T09:55:46.130Z,50.877193
2022-08-26T09:56:46.121Z,50.877148
2022-08-26T09:57:46.107Z,50.877205
2022-08-26T09:58:46.095Z,50.877174
2022-08-26T09:59:46.114Z,50.877171
2022-08-26T10:00:46.118Z,50.877113
2022-08-26T10:01:46.186Z,50.877129
2022-08-26T10:02:47.650Z,50.877247
2022-08-26T10:03:47.112Z,50.877216
2022-08-26T10:04:46.120Z,50.877182
2022-08-26T10:05:46.058Z,50.877159
2022-08-26T10:06:46.029Z,50.877171
2022-08-26T10:07:46.018Z,50.877182
2022-08-26T10:08:47.482Z,50.877201
2022-08-26T10:09:46.002Z,50.877205
2022-08-26T10:10:46.017Z,50.877243
2022-08-26T10:11:47.660Z,50.877251
2022-08-26T10:12:45.972Z,50.877193
2022-08-26T10:13:45.955Z,50.877254
2022-08-26T10:15:50.029Z,50.877193
2022-08-26T10:16:47.059Z,50.877174
2022-08-26T10:17:45.933Z,50.877247
2022-08-26T10:18:45.921Z,50.877281
2022-08-26T10:19:57.125Z,50.877247
2022-08-26T10:20:46.907Z,50.877350
2022-08-26T10:21:45.893Z,50.877205
2022-08-26T10:22:45.885Z,50.877159
2022-08-26T10:23:45.884Z,50.877327
2022-08-26T10:24:46.377Z,50.877220
2022-08-26T10:25:45.993Z,50.877220
2022-08-26T10:26:45.887Z,50.877201
2022-08-26T10:27:51.075Z,50.877121
2022-08-26T10:28:45.825Z,50.877174
2022-08-26T10:29:45.837Z,50.877174
2022-08-26T10:30:45.813Z,50.877171
2022-08-26T10:31:45.830Z,50.877312
2022-08-26T10:32:45.787Z,50.877155
2022-08-26T10:33:45.787Z,50.877182
2022-08-26T10:34:45.791Z,50.877129
2022-08-26T10:35:45.773Z,50.877113
2022-08-26T10:37:10.580Z,50.877285
2022-08-26T10:37:47.760Z,50.877209
2022-08-26T10:38:45.732Z,50.877209
2022-08-26T10:39:46.046Z,50.877224
2022-08-26T10:40:45.823Z,50.877274
2022-08-26T10:41:45.708Z,50.877186
2022-08-26T10:42:45.701Z,50.877182
2022-08-26T10:43:45.691Z,50.877155
2022-08-26T10:44:45.685Z,50.877148
2022-08-26T10:45:45.732Z,50.877155
2022-08-26T10:46:45.662Z,50.877171
2022-08-26T10:47:45.645Z,50.877190
2022-08-26T10:48:45.644Z,50.877155
2022-08-26T10:49:45.628Z,50.877167
2022-08-26T10:50:47.480Z,50.877159
2022-08-26T10:51:46.634Z,50.877163
2022-08-26T10:52:45.596Z,50.877186
2022-08-26T10:53:45.623Z,50.877163
2022-08-26T10:54:45.579Z,50.877132
2022-08-26T10:55:45.573Z,50.877159
2022-08-26T10:56:45.560Z,50.877178
2022-08-26T10:57:45.578Z,50.877182
2022-08-26T10:58:45.657Z,50.877182
2022-08-26T10:59:45.538Z,50.877178
2022-08-26T11:00:45.567Z,50.877186
2022-08-26T11:01:47.014Z,50.877186
2022-08-26T11:02:47.090Z,50.877171
2022-08-26T11:03:45.548Z,50.877171
2022-08-26T11:04:48.325Z,50.877178
2022-08-26T11:05:45.479Z,50.877190
2022-08-26T11:06:45.459Z,50.877209
2022-08-26T11:07:45.456Z,50.877178
2022-08-26T11:08:45.477Z,50.877190
2022-08-26T11:09:45.438Z,50.877201
2022-08-26T11:10:45.428Z,50.877171
2022-08-26T11:11:45.426Z,50.877136
2022-08-26T11:12:45.420Z,50.877220
2022-08-26T11:13:45.402Z,50.877159
2022-08-26T11:14:53.234Z,50.877182
2022-08-26T11:15:46.388Z,50.877201
2022-08-26T11:16:45.484Z,50.877121
2022-08-26T11:17:45.379Z,50.877209
2022-08-26T11:18:45.358Z,50.877193
2022-08-26T11:20:00.271Z,50.877190
2022-08-26T11:20:47.411Z,50.877186
2022-08-26T11:21:45.337Z,50.877186
2022-08-26T11:22:47.794Z,50.877190
2022-08-26T11:23:45.323Z,50.877193
2022-08-26T11:24:46.301Z,50.877064
2022-08-26T11:25:45.315Z,50.877003
2022-08-26T11:26:56.330Z,50.877110