createdAt,value
2023-04-17T00:01:08.176Z,0.94
2023-04-17T00:11:10.824Z,0.76
2023-04-17T00:21:13.130Z,0.65
2023-04-17T00:31:15.444Z,0.60
2023-04-17T00:41:18.152Z,0.52
2023-04-17T00:51:20.735Z,0.51
2023-04-17T01:01:23.202Z,0.85
2023-04-17T01:11:25.652Z,0.90
2023-04-17T05:05:11.200Z,0.38
2023-04-17T05:15:13.665Z,1.57
2023-04-17T05:25:16.763Z,2.47
2023-04-17T05:35:19.193Z,3.21
2023-04-17T05:45:23.536Z,3.63
2023-04-17T05:55:27.809Z,4.68
2023-04-17T06:05:30.142Z,5.45
2023-04-17T06:15:32.476Z,6.42
2023-04-17T06:25:34.800Z,7.01
2023-04-17T06:35:37.967Z,7.21
2023-04-17T06:45:42.592Z,7.30
2023-04-17T06:55:45.390Z,7.41
2023-04-17T07:05:47.924Z,7.44
2023-04-17T07:15:54.615Z,7.56
2023-04-17T07:25:57.142Z,7.78
2023-04-17T07:35:59.463Z,8.25
2023-04-17T07:46:01.776Z,9.03
2023-04-17T07:56:04.540Z,10.54
2023-04-17T08:06:06.956Z,13.64
2023-04-17T08:16:10.231Z,14.91
2023-04-17T08:26:12.615Z,14.29
2023-04-17T08:36:14.896Z,12.86
2023-04-17T08:46:24.186Z,13.03
2023-04-17T08:56:26.625Z,14.30
2023-04-17T09:06:29.916Z,14.34
2023-04-17T09:16:32.350Z,14.81
2023-04-17T09:26:34.780Z,13.57
2023-04-17T09:36:38.608Z,14.35
2023-04-17T09:46:48.822Z,13.54
2023-04-17T09:56:52.513Z,13.60
2023-04-17T10:06:57.744Z,14.24
2023-04-17T10:17:00.176Z,13.51
2023-04-17T10:27:03.088Z,14.05
2023-04-17T10:37:05.591Z,14.65
2023-04-17T10:47:08.867Z,14.30
2023-04-17T10:57:12.016Z,13.99
2023-04-17T11:07:17.208Z,14.20
2023-04-17T11:17:22.730Z,13.13
2023-04-17T11:27:25.048Z,13.78
2023-04-17T11:37:27.455Z,12.84
2023-04-17T11:47:29.898Z,13.46
2023-04-17T11:57:43.541Z,14.24
2023-04-17T12:07:46.049Z,13.49
2023-04-17T12:17:48.373Z,13.05
2023-04-17T12:27:51.055Z,12.85
2023-04-17T12:37:53.430Z,13.72
2023-04-17T12:47:55.916Z,14.10
2023-04-17T12:57:58.671Z,13.96
2023-04-17T13:08:01.040Z,12.70
2023-04-17T13:18:03.854Z,12.52
2023-04-17T13:28:06.376Z,12.15
2023-04-17T13:38:08.719Z,12.10
2023-04-17T13:48:11.745Z,12.25
2023-04-17T13:58:14.059Z,12.54
2023-04-17T14:08:16.389Z,12.56
2023-04-17T14:18:18.776Z,12.41
2023-04-17T14:28:21.498Z,12.11
2023-04-17T14:38:24.500Z,11.29
2023-04-17T14:48:26.959Z,10.74
2023-04-17T14:58:29.387Z,10.53
2023-04-17T15:08:31.787Z,9.99
2023-04-17T15:18:34.897Z,9.43
2023-04-17T15:28:37.224Z,9.10
2023-04-17T15:38:39.511Z,8.81
2023-04-17T15:48:41.923Z,8.54
2023-04-17T15:58:44.225Z,8.30
2023-04-17T16:08:47.145Z,8.29
2023-04-17T16:18:49.500Z,8.40
2023-04-17T16:28:51.964Z,8.46
2023-04-17T16:38:54.352Z,8.41
2023-04-17T16:48:56.820Z,8.47
2023-04-17T16:58:59.240Z,8.52
2023-04-17T17:09:01.603Z,8.38
2023-04-17T17:19:04.427Z,8.24
2023-04-17T17:29:06.766Z,8.10
2023-04-17T17:39:09.180Z,8.01
2023-04-17T17:49:11.523Z,7.85
2023-04-17T17:59:13.936Z,7.76
2023-04-17T18:09:16.324Z,7.81
2023-04-17T18:19:18.864Z,7.73
2023-04-17T18:29:21.141Z,7.61
2023-04-17T18:39:23.457Z,7.59
2023-04-17T18:49:26.544Z,7.50
2023-04-17T18:59:28.923Z,7.59
2023-04-17T19:09:31.244Z,7.53
2023-04-17T19:19:33.537Z,7.54
2023-04-17T19:29:35.961Z,7.54
2023-04-17T19:39:38.429Z,7.60
2023-04-17T19:49:41.078Z,7.61
2023-04-17T19:59:43.544Z,7.50
2023-04-17T20:09:45.878Z,7.49
2023-04-17T20:19:48.168Z,7.57
2023-04-17T20:29:50.526Z,7.60
2023-04-17T20:40:13.436Z,7.68
2023-04-17T20:50:15.980Z,7.73
2023-04-17T21:00:18.460Z,7.74
2023-04-17T21:10:21.291Z,7.81
2023-04-17T21:20:23.797Z,7.75
2023-04-17T21:30:27.335Z,7.75
2023-04-17T21:40:33.401Z,7.76
2023-04-17T21:50:36.525Z,7.76
2023-04-17T22:00:38.858Z,7.74
2023-04-17T22:10:41.187Z,7.73
2023-04-17T22:21:39.829Z,7.71
2023-04-17T22:32:38.456Z,7.65
2023-04-17T22:43:36.973Z,7.67
2023-04-17T22:54:35.818Z,7.68
2023-04-17T23:05:34.841Z,7.68
2023-04-17T23:15:37.278Z,7.63
2023-04-17T23:25:39.604Z,7.63
2023-04-17T23:35:41.878Z,7.41
2023-04-17T23:45:44.211Z,7.31
2023-04-17T23:55:46.536Z,7.17
