createdAt,value
2023-01-29T00:02:04.922Z,3.62
2023-01-29T00:04:35.978Z,4.25
2023-01-29T00:07:07.155Z,5.47
2023-01-29T00:09:38.069Z,5.77
2023-01-29T00:12:09.271Z,4.57
2023-01-29T00:14:39.983Z,3.45
2023-01-29T00:17:11.583Z,3.40
2023-01-29T00:19:42.588Z,4.67
2023-01-29T00:22:14.239Z,5.53
2023-01-29T00:24:45.173Z,4.58
2023-01-29T00:27:16.382Z,3.40
2023-01-29T00:30:06.807Z,2.88
2023-01-29T00:32:37.688Z,4.22
2023-01-29T00:35:09.369Z,5.12
2023-01-29T00:37:40.135Z,4.10
2023-01-29T00:40:12.150Z,3.06
2023-01-29T00:43:03.330Z,2.91
2023-01-29T00:59:24.645Z,2.99
2023-01-29T01:02:13.916Z,4.29
2023-01-29T01:04:44.967Z,5.26
2023-01-29T01:07:16.469Z,4.36
2023-01-29T01:10:05.287Z,3.27
2023-01-29T01:12:36.484Z,2.90
2023-01-29T01:15:08.325Z,4.40
2023-01-29T01:17:39.472Z,5.58
2023-01-29T01:20:12.163Z,5.30
2023-01-29T01:22:42.942Z,4.00
2023-01-29T01:25:13.861Z,3.20
2023-01-29T01:27:44.707Z,4.04
2023-01-29T01:30:17.247Z,5.27
2023-01-29T01:32:48.324Z,4.36
2023-01-29T01:35:19.767Z,3.18
2023-01-29T01:37:51.018Z,2.78
2023-01-29T01:40:23.592Z,4.04
2023-01-29T01:42:56.686Z,4.93
2023-01-29T01:45:28.956Z,4.15
2023-01-29T01:48:02.822Z,3.05
2023-01-29T01:50:32.115Z,2.53
2023-01-29T01:53:05.113Z,3.89
2023-01-29T01:55:38.360Z,4.30
2023-01-29T01:58:11.528Z,3.23
2023-01-29T02:00:42.163Z,2.67
2023-01-29T02:03:32.310Z,3.64
2023-01-29T02:06:21.780Z,5.05
2023-01-29T02:09:13.903Z,3.53
2023-01-29T02:11:44.683Z,2.33
2023-01-29T02:14:15.773Z,2.50
2023-01-29T02:16:46.961Z,4.19
2023-01-29T02:19:26.153Z,4.26
2023-01-29T02:22:07.269Z,3.11
2023-01-29T02:24:56.005Z,2.22
2023-01-29T02:27:31.737Z,3.43
2023-01-29T02:30:06.895Z,4.13
2023-01-29T02:32:42.753Z,3.13
2023-01-29T02:35:30.349Z,2.59
2023-01-29T02:38:08.601Z,4.02
2023-01-29T02:40:44.195Z,4.45
2023-01-29T02:43:25.423Z,3.25
2023-01-29T02:45:59.332Z,2.51
2023-01-29T02:48:35.048Z,3.84
2023-01-29T02:51:07.989Z,4.60
2023-01-29T02:53:40.612Z,3.35
2023-01-29T02:56:14.409Z,2.54
2023-01-29T02:58:47.504Z,3.54
2023-01-29T03:01:21.715Z,4.87
2023-01-29T03:03:54.498Z,4.56
2023-01-29T03:06:28.628Z,3.36
2023-01-29T03:09:00.979Z,2.83
2023-01-29T03:11:34.392Z,4.20
2023-01-29T03:14:07.471Z,4.65
2023-01-29T03:16:40.921Z,3.55
2023-01-29T03:19:13.499Z,2.82
2023-01-29T03:21:55.319Z,3.96
2023-01-29T03:24:49.850Z,4.41
2023-01-29T03:27:41.856Z,3.01
2023-01-29T03:30:32.681Z,3.05
2023-01-29T03:33:22.085Z,4.53
2023-01-29T03:35:55.453Z,3.73
2023-01-29T03:38:29.755Z,2.55
2023-01-29T03:41:07.278Z,2.90
2023-01-29T03:43:41.321Z,4.30
2023-01-29T03:46:19.489Z,4.68
2023-01-29T03:48:55.275Z,3.30
2023-01-29T03:51:30.341Z,2.27
2023-01-29T03:54:05.381Z,3.21
2023-01-29T03:56:39.283Z,4.28
2023-01-29T03:59:14.999Z,3.39
2023-01-29T04:02:07.535Z,2.28
2023-01-29T04:04:39.385Z,3.10
2023-01-29T04:07:13.687Z,4.39
2023-01-29T04:09:47.822Z,3.84
2023-01-29T04:12:17.410Z,2.62
2023-01-29T04:14:49.107Z,2.24
2023-01-29T04:17:20.953Z,3.60
2023-01-29T04:20:21.721Z,3.75
2023-01-29T04:22:54.144Z,2.61
2023-01-29T04:25:29.034Z,1.78
2023-01-29T04:28:04.266Z,3.41
2023-01-29T04:30:41.102Z,3.13
2023-01-29T04:33:17.298Z,1.97
2023-01-29T04:35:56.142Z,2.10
2023-01-29T04:38:36.185Z,3.69
2023-01-29T04:41:12.669Z,3.01
2023-01-29T04:43:45.814Z,1.73
2023-01-29T04:46:18.008Z,2.25
2023-01-29T04:49:05.954Z,3.92
2023-01-29T04:51:45.479Z,2.72
2023-01-29T04:54:18.002Z,1.45
2023-01-29T04:56:51.193Z,1.04
2023-01-29T04:59:25.526Z,2.80
2023-01-29T05:01:57.099Z,2.90
2023-01-29T05:04:29.079Z,1.93
2023-01-29T05:07:02.572Z,1.20
2023-01-29T05:09:33.649Z,2.41
2023-01-29T05:12:06.821Z,3.60
2023-01-29T05:14:38.661Z,2.15
2023-01-29T05:17:11.833Z,1.32
2023-01-29T05:19:42.756Z,2.84
2023-01-29T05:22:14.956Z,3.20
2023-01-29T05:24:46.724Z,1.86
2023-01-29T05:27:37.222Z,1.80
2023-01-29T05:30:08.993Z,3.23
2023-01-29T05:32:40.464Z,2.20
2023-01-29T05:35:11.157Z,1.34
2023-01-29T05:37:42.290Z,2.43
2023-01-29T05:40:13.581Z,3.82
2023-01-29T05:42:45.247Z,2.55
2023-01-29T05:45:15.798Z,1.31
2023-01-29T05:47:47.314Z,1.75
2023-01-29T05:50:18.725Z,2.87
2023-01-29T05:52:50.149Z,1.74
2023-01-29T05:55:20.853Z,1.02
2023-01-29T05:57:52.500Z,2.19
2023-01-29T06:00:23.777Z,3.85
2023-01-29T06:02:55.064Z,2.75
2023-01-29T06:05:25.785Z,1.43
2023-01-29T06:07:57.180Z,0.77
2023-01-29T06:10:27.966Z,1.87
2023-01-29T06:12:59.346Z,3.07
2023-01-29T06:15:30.050Z,2.32
2023-01-29T06:18:01.190Z,1.05
2023-01-29T06:20:31.876Z,0.23
2023-01-29T06:23:03.478Z,1.44
2023-01-29T06:25:34.516Z,2.22
2023-01-29T06:28:06.236Z,0.90
2023-01-29T06:30:37.138Z,0.72
2023-01-29T06:33:08.150Z,1.68
2023-01-29T06:35:38.989Z,2.72
2023-01-29T06:38:09.928Z,2.01
2023-01-29T06:40:41.071Z,0.96
2023-01-29T06:43:12.069Z,0.12
2023-01-29T06:45:48.860Z,-0.05
2023-01-29T06:48:20.267Z,1.30
2023-01-29T06:50:51.181Z,1.52
2023-01-29T06:53:22.739Z,0.64
2023-01-29T06:55:56.470Z,-0.05
2023-01-29T06:58:27.260Z,-0.58
2023-01-29T07:01:04.008Z,0.20
2023-01-29T07:03:40.702Z,1.60
2023-01-29T07:06:12.499Z,1.21
2023-01-29T07:08:47.873Z,0.15
2023-01-29T07:11:19.660Z,-0.55
2023-01-29T07:13:50.638Z,-0.84
2023-01-29T07:16:21.963Z,0.46
2023-01-29T07:18:52.868Z,1.94
2023-01-29T07:21:28.730Z,1.26
2023-01-29T07:24:03.988Z,0.44
2023-01-29T07:26:34.984Z,-0.21
2023-01-29T07:29:07.383Z,-0.66
2023-01-29T07:31:43.055Z,-0.02
2023-01-29T07:34:13.809Z,0.93
2023-01-29T07:36:44.862Z,0.24
2023-01-29T07:39:15.920Z,-0.41
2023-01-29T07:41:46.761Z,-0.55
2023-01-29T07:44:26.749Z,1.07
2023-01-29T07:46:58.011Z,1.38
2023-01-29T07:49:28.665Z,0.44
2023-01-29T07:52:08.343Z,-0.21
2023-01-29T07:54:43.955Z,-0.66
2023-01-29T07:57:14.684Z,-0.23
2023-01-29T07:59:45.427Z,1.52
2023-01-29T08:02:16.765Z,1.44
2023-01-29T08:04:47.758Z,0.69
2023-01-29T08:07:18.694Z,0.16
2023-01-29T08:09:49.494Z,-0.21
2023-01-29T08:12:20.232Z,-0.49
2023-01-29T08:14:51.357Z,-0.67
2023-01-29T08:17:22.857Z,-0.32
2023-01-29T08:19:53.588Z,1.55
2023-01-29T08:22:24.759Z,1.10
2023-01-29T08:25:06.418Z,0.33
2023-01-29T08:27:39.925Z,-0.20
2023-01-29T08:30:13.304Z,-0.48
2023-01-29T08:32:44.663Z,1.11
2023-01-29T08:35:15.400Z,1.55
2023-01-29T08:37:46.472Z,0.98
2023-01-29T08:40:17.679Z,0.43
2023-01-29T08:42:49.180Z,-0.03
2023-01-29T08:45:20.181Z,0.82
2023-01-29T08:47:51.810Z,2.39
2023-01-29T08:50:23.210Z,1.80
2023-01-29T08:52:58.603Z,0.91
2023-01-29T08:55:29.972Z,0.31
2023-01-29T08:58:01.306Z,0.51
2023-01-29T09:00:31.990Z,1.98
2023-01-29T09:03:03.551Z,1.26
2023-01-29T09:05:35.338Z,0.49
2023-01-29T09:08:07.656Z,0.92
2023-01-29T09:10:38.501Z,2.04
2023-01-29T09:13:09.678Z,1.38
2023-01-29T09:15:40.560Z,0.53
2023-01-29T09:18:11.393Z,1.11
2023-01-29T09:20:42.364Z,2.35
2023-01-29T09:23:13.361Z,1.55
2023-01-29T09:45:25.212Z,0.96
2023-01-29T09:47:57.474Z,1.85
2023-01-29T09:50:31.192Z,2.14
2023-01-29T09:53:04.197Z,0.90
2023-01-29T09:55:39.397Z,1.71
2023-01-29T09:58:16.159Z,2.76
2023-01-29T10:00:50.806Z,2.52
2023-01-29T10:03:32.321Z,1.36
2023-01-29T10:06:13.016Z,1.73
2023-01-29T10:08:57.579Z,2.59
2023-01-29T10:11:35.112Z,1.55
2023-01-29T10:14:13.716Z,1.41
2023-01-29T10:16:51.546Z,2.86
2023-01-29T10:19:43.780Z,1.54
2023-01-29T10:22:34.858Z,2.11
2023-01-29T10:25:07.442Z,1.94
2023-01-29T10:27:40.598Z,1.33
2023-01-29T10:30:23.127Z,2.79
2023-01-29T10:32:54.981Z,2.76
2023-01-29T10:35:29.976Z,1.44
2023-01-29T10:38:04.748Z,2.03
2023-01-29T10:40:38.964Z,3.28
2023-01-29T10:43:11.581Z,2.13
2023-01-29T10:45:46.829Z,1.72
2023-01-29T10:48:34.341Z,3.20
2023-01-29T10:51:12.429Z,2.25
2023-01-29T10:53:50.294Z,1.84
2023-01-29T10:56:35.238Z,3.14
2023-01-29T10:59:09.709Z,2.68
2023-01-29T11:01:41.246Z,1.52
2023-01-29T11:04:13.726Z,3.06
2023-01-29T11:06:45.858Z,2.68
2023-01-29T11:09:24.501Z,1.48
2023-01-29T11:11:59.368Z,2.19
2023-01-29T11:14:33.070Z,3.51
2023-01-29T11:17:04.891Z,2.87
2023-01-29T11:19:41.321Z,1.66
2023-01-29T11:22:16.961Z,1.31
2023-01-29T11:24:48.538Z,2.99
2023-01-29T11:27:26.215Z,1.93
2023-01-29T11:29:57.771Z,1.06
2023-01-29T11:32:30.876Z,1.91
2023-01-29T11:35:04.009Z,3.22
2023-01-29T11:37:36.644Z,1.83
2023-01-29T12:07:21.964Z,1.57
2023-01-29T12:09:57.121Z,0.90
2023-01-29T12:12:32.379Z,2.27
2023-01-29T12:15:21.338Z,2.79
2023-01-29T12:17:59.785Z,1.22
2023-01-29T12:20:33.293Z,0.41
2023-01-29T12:23:03.121Z,1.72
2023-01-29T12:25:41.810Z,1.71
2023-01-29T12:28:23.763Z,0.68
2023-01-29T12:31:08.648Z,1.09
2023-01-29T12:33:44.063Z,2.30
2023-01-29T12:36:19.356Z,1.32
2023-01-29T12:38:50.692Z,0.56
2023-01-29T12:41:26.975Z,0.25
2023-01-29T12:43:59.454Z,1.87
2023-01-29T12:46:33.770Z,2.07
2023-01-29T12:49:09.155Z,1.07
2023-01-29T12:51:44.570Z,0.39
2023-01-29T12:54:16.832Z,0.02
2023-01-29T12:56:50.227Z,1.32
2023-01-29T12:59:24.369Z,1.07
2023-01-29T13:01:58.360Z,0.21
2023-01-29T13:04:34.207Z,0.37
2023-01-29T13:07:14.352Z,1.74
2023-01-29T13:09:47.587Z,0.83
2023-01-29T13:12:20.547Z,0.25
2023-01-29T13:14:55.770Z,1.56
2023-01-29T13:17:29.988Z,1.79
2023-01-29T13:20:04.319Z,0.87
2023-01-29T13:22:38.678Z,0.23
2023-01-29T13:25:14.169Z,0.57
2023-01-29T13:27:48.078Z,1.68
2023-01-29T13:30:31.346Z,0.82
2023-01-29T13:33:10.787Z,0.29
2023-01-29T13:35:44.571Z,-0.07
2023-01-29T13:38:26.164Z,0.81
2023-01-29T13:40:59.833Z,1.83
2023-01-29T13:43:34.646Z,0.83
2023-01-29T13:46:10.178Z,0.08
2023-01-29T13:48:45.077Z,0.21
2023-01-29T13:51:20.513Z,2.17
2023-01-29T13:54:02.766Z,1.78
2023-01-29T13:56:48.231Z,0.72
2023-01-29T13:59:27.104Z,0.64
2023-01-29T14:02:06.120Z,1.56
2023-01-29T14:04:37.191Z,1.06
2023-01-29T14:07:28.778Z,0.39
2023-01-29T14:10:14.641Z,0.78
2023-01-29T14:12:56.310Z,1.84
2023-01-29T14:15:29.358Z,0.98
2023-01-29T14:18:04.128Z,0.31
2023-01-29T14:20:46.068Z,0.54
2023-01-29T14:23:24.235Z,1.99
2023-01-29T14:25:55.565Z,1.28
2023-01-29T14:28:30.196Z,0.48
2023-01-29T14:31:01.861Z,0.13
2023-01-29T14:33:36.655Z,1.06
2023-01-29T14:36:11.028Z,2.90
2023-01-29T14:38:47.655Z,2.00
2023-01-29T14:41:25.581Z,0.95
2023-01-29T14:44:10.322Z,0.30
2023-01-29T14:46:45.799Z,0.05
2023-01-29T14:49:37.752Z,1.52
2023-01-29T14:52:11.509Z,1.19
2023-01-29T14:54:43.771Z,0.33
2023-01-29T14:57:21.901Z,-0.20
2023-01-29T14:59:56.782Z,0.85
2023-01-29T15:02:33.734Z,1.99
2023-01-29T15:05:08.771Z,0.89
2023-01-29T15:07:45.728Z,0.04
2023-01-29T15:10:25.363Z,0.32
2023-01-29T15:12:59.168Z,2.23
2023-01-29T15:15:35.213Z,1.59
2023-01-29T15:18:08.822Z,0.56
2023-01-29T15:20:46.176Z,-0.09
2023-01-29T15:23:27.873Z,1.25
2023-01-29T15:26:05.028Z,1.27
2023-01-29T15:28:37.633Z,0.28
2023-01-29T15:31:12.251Z,0.21
2023-01-29T15:33:51.799Z,2.05
2023-01-29T15:36:35.014Z,1.10
2023-01-29T15:39:17.733Z,0.19
2023-01-29T15:41:49.494Z,0.75
2023-01-29T15:44:26.411Z,1.37
2023-01-29T15:46:59.195Z,0.29
2023-01-29T15:49:33.833Z,0.34
2023-01-29T15:52:07.195Z,1.71
2023-01-29T15:54:38.899Z,1.49
2023-01-29T15:57:14.668Z,0.66
2023-01-29T15:59:52.440Z,0.27
2023-01-29T16:02:41.941Z,1.64
2023-01-29T16:05:16.160Z,2.02
2023-01-29T16:08:13.034Z,0.74
2023-01-29T16:10:45.468Z,0.15
2023-01-29T16:13:21.892Z,2.06
2023-01-29T16:15:58.479Z,1.03
2023-01-29T16:18:33.004Z,0.15
2023-01-29T16:21:09.079Z,0.49
2023-01-29T16:23:42.869Z,2.15
2023-01-29T16:26:17.053Z,1.26
2023-01-29T16:28:48.556Z,0.40
2023-01-29T16:31:25.406Z,0.43
2023-01-29T16:33:57.841Z,2.21
2023-01-29T16:36:29.367Z,1.08
2023-01-29T16:39:01.282Z,0.16
2023-01-29T16:41:33.064Z,1.11
2023-01-29T16:44:04.653Z,1.77
2023-01-29T16:46:51.412Z,0.70
2023-01-29T16:49:36.031Z,0.15
2023-01-29T16:52:17.786Z,1.93
2023-01-29T16:54:48.964Z,1.98
2023-01-29T16:57:21.735Z,0.74
2023-01-29T16:59:54.635Z,0.22
2023-01-29T17:02:27.986Z,1.76
2023-01-29T17:05:09.455Z,1.84
2023-01-29T17:07:40.485Z,0.75
2023-01-29T17:10:19.107Z,0.10
2023-01-29T17:12:54.808Z,0.74
2023-01-29T17:15:43.241Z,2.91
2023-01-29T17:18:31.832Z,1.56
2023-01-29T17:21:19.621Z,0.53
2023-01-29T17:24:01.754Z,0.29
2023-01-29T17:26:36.586Z,1.69
2023-01-29T17:29:18.159Z,0.96
2023-01-29T17:32:02.972Z,-0.01
2023-01-29T17:34:48.000Z,1.44
2023-01-29T17:37:23.215Z,1.85
2023-01-29T17:39:56.441Z,0.75
2023-01-29T17:42:29.283Z,-0.02
2023-01-29T17:45:07.023Z,0.12
2023-01-29T17:47:58.048Z,2.57
2023-01-29T17:50:31.779Z,1.82
2023-01-29T17:53:03.213Z,0.63
2023-01-29T17:55:38.220Z,0.04
2023-01-29T17:58:10.932Z,1.55
2023-01-29T18:00:42.249Z,1.60
2023-01-29T18:03:16.737Z,0.50
2023-01-29T18:05:49.293Z,0.00
2023-01-29T18:08:19.856Z,1.57
2023-01-29T18:10:53.980Z,1.00
2023-01-29T18:13:26.191Z,0.17
2023-01-29T18:15:58.522Z,0.33
2023-01-29T18:18:32.843Z,1.95
2023-01-29T18:21:05.998Z,1.42
2023-01-29T18:23:46.332Z,0.31
2023-01-29T18:26:44.766Z,0.77
2023-01-29T18:29:30.912Z,1.63
2023-01-29T18:32:23.077Z,0.49
2023-01-29T18:34:54.884Z,0.07
2023-01-29T18:37:38.811Z,1.63
2023-01-29T18:40:18.478Z,2.12
2023-01-29T18:42:49.816Z,0.99
2023-01-29T18:45:30.697Z,0.09
2023-01-29T18:48:02.018Z,0.51
2023-01-29T18:50:36.756Z,1.54
2023-01-29T18:53:08.139Z,1.03
2023-01-29T18:55:40.521Z,0.28
2023-01-29T18:58:27.494Z,0.43
2023-01-29T19:01:12.327Z,2.25
2023-01-29T19:03:43.522Z,1.22
2023-01-29T19:06:14.821Z,0.29
2023-01-29T19:08:46.165Z,0.56
2023-01-29T19:11:38.573Z,1.92
2023-01-29T19:14:10.056Z,0.97
2023-01-29T19:16:43.258Z,0.17
2023-01-29T19:19:14.541Z,1.25
2023-01-29T19:21:46.108Z,2.23
2023-01-29T19:24:17.305Z,1.10
2023-01-29T19:26:48.988Z,0.36
2023-01-29T19:29:20.779Z,0.58
2023-01-29T19:32:09.417Z,2.20
2023-01-29T19:34:40.665Z,1.25
2023-01-29T19:37:25.533Z,0.28
2023-01-29T19:39:57.765Z,1.30
2023-01-29T19:42:39.137Z,1.36
2023-01-29T19:45:13.354Z,0.35
2023-01-29T19:47:44.618Z,1.14
2023-01-29T19:50:56.496Z,1.72
2023-01-29T19:53:37.605Z,0.54
2023-01-29T19:56:14.946Z,1.38
2023-01-29T19:58:46.552Z,1.69
2023-01-29T20:01:23.026Z,0.62
2023-01-29T20:03:54.826Z,0.42
2023-01-29T20:06:35.359Z,1.99
2023-01-29T20:09:09.319Z,1.52
2023-01-29T20:11:43.756Z,0.61
2023-01-29T20:14:15.198Z,0.42
2023-01-29T20:16:46.263Z,1.78
2023-01-29T20:19:38.053Z,2.72
2023-01-29T20:22:10.721Z,1.56
2023-01-29T20:24:44.819Z,0.58
2023-01-29T20:27:16.026Z,0.97
2023-01-29T20:29:52.934Z,1.87
2023-01-29T20:32:33.086Z,1.06
2023-01-29T20:35:08.090Z,0.44
2023-01-29T20:37:41.519Z,1.72
2023-01-29T20:40:33.153Z,2.63
2023-01-29T20:43:17.569Z,1.36
2023-01-29T20:45:48.839Z,0.52
2023-01-29T20:48:19.586Z,1.40
2023-01-29T20:50:50.838Z,2.00
2023-01-29T20:53:22.029Z,1.25
2023-01-29T20:55:53.166Z,0.52
2023-01-29T20:58:24.411Z,1.78
2023-01-29T21:00:55.541Z,1.51
2023-01-29T21:03:26.433Z,0.79
2023-01-29T21:05:59.535Z,0.83
2023-01-29T21:08:31.409Z,2.53
2023-01-29T21:11:02.591Z,1.62
2023-01-29T21:13:33.357Z,0.81
2023-01-29T21:16:04.583Z,0.81
2023-01-29T21:18:35.236Z,2.57
2023-01-29T21:21:06.997Z,1.94
2023-01-29T21:23:37.784Z,0.87
2023-01-29T21:26:17.099Z,1.16
2023-01-29T21:28:51.686Z,2.61
2023-01-29T21:31:23.297Z,1.67
2023-01-29T21:33:57.613Z,0.70
2023-01-29T21:36:28.537Z,1.21
2023-01-29T21:39:16.582Z,3.30
2023-01-29T21:42:06.066Z,1.93
2023-01-29T21:44:42.244Z,0.86
2023-01-29T21:47:17.734Z,2.06
2023-01-29T21:49:58.297Z,1.85
2023-01-29T21:52:38.880Z,0.91
2023-01-29T21:55:14.092Z,0.83
2023-01-29T21:57:47.019Z,2.57
2023-01-29T22:00:18.930Z,2.10
2023-01-29T22:02:51.534Z,0.97
2023-01-29T22:05:22.668Z,0.90
2023-01-29T22:07:53.906Z,2.71
2023-01-29T22:10:24.863Z,2.96
2023-01-29T22:12:55.985Z,1.58
2023-01-29T22:15:29.784Z,0.90
2023-01-29T22:18:01.208Z,2.42
2023-01-29T22:20:33.196Z,1.65
2023-01-29T22:23:04.328Z,0.67
2023-01-29T22:25:38.294Z,1.63
2023-01-29T22:28:16.054Z,3.08
2023-01-29T22:30:55.673Z,2.15
2023-01-29T22:33:26.976Z,1.28
2023-01-29T22:35:58.067Z,1.01
2023-01-29T22:38:29.401Z,2.48
2023-01-29T22:41:20.831Z,2.35
2023-01-29T22:43:52.189Z,1.27
2023-01-29T22:46:23.428Z,1.16
2023-01-29T22:48:54.163Z,2.35
2023-01-29T22:51:27.415Z,2.75
2023-01-29T22:53:59.209Z,1.47
2023-01-29T22:56:31.483Z,0.70
2023-01-29T22:59:02.662Z,1.49
2023-01-29T23:01:33.863Z,2.87
2023-01-29T23:04:04.864Z,2.82
2023-01-29T23:06:36.292Z,1.34
2023-01-29T23:09:07.360Z,0.52
2023-01-29T23:11:41.504Z,1.76
2023-01-29T23:14:12.547Z,2.48
2023-01-29T23:16:43.998Z,1.26
2023-01-29T23:19:14.948Z,0.69
2023-01-29T23:21:46.302Z,2.15
2023-01-29T23:24:17.744Z,2.54
2023-01-29T23:27:06.358Z,1.57
2023-01-29T23:29:39.917Z,0.66
2023-01-29T23:32:11.171Z,1.65
2023-01-29T23:34:42.225Z,2.78
2023-01-29T23:37:16.226Z,1.62
2023-01-29T23:40:00.476Z,0.63
2023-01-29T23:42:40.972Z,1.57
2023-01-29T23:45:12.758Z,2.57
2023-01-29T23:47:43.705Z,1.76
2023-01-29T23:50:15.093Z,0.75
2023-01-29T23:52:46.341Z,0.88
2023-01-29T23:55:17.245Z,2.59
2023-01-29T23:57:51.154Z,2.16
