createdAt,value
2019-02-24T00:02:03.924Z,73.70
2019-02-24T00:04:32.672Z,74.90
2019-02-24T00:07:01.402Z,75.40
2019-02-24T00:09:30.153Z,75.60
2019-02-24T00:11:58.897Z,75.40
2019-02-24T00:14:27.673Z,77.00
2019-02-24T00:16:56.498Z,76.30
2019-02-24T00:19:25.259Z,76.80
2019-02-24T00:21:53.985Z,76.50
2019-02-24T00:24:22.737Z,76.10
2019-02-24T00:26:51.462Z,78.20
2019-02-24T00:29:20.206Z,76.90
2019-02-24T00:31:49.380Z,79.00
2019-02-24T00:34:18.137Z,79.30
2019-02-24T00:36:46.891Z,80.40
2019-02-24T00:39:15.701Z,80.50
2019-02-24T00:41:44.448Z,81.50
2019-02-24T00:44:13.200Z,82.10
2019-02-24T00:46:41.945Z,82.20
2019-02-24T00:49:10.704Z,81.80
2019-02-24T00:51:39.502Z,82.50
2019-02-24T00:54:08.261Z,83.20
2019-02-24T00:56:36.987Z,82.70
2019-02-24T00:59:05.704Z,82.70
2019-02-24T01:01:34.449Z,82.10
2019-02-24T01:04:03.198Z,82.80
2019-02-24T01:06:31.945Z,83.20
2019-02-24T01:09:00.759Z,85.20
2019-02-24T01:11:29.503Z,84.00
2019-02-24T01:13:58.253Z,84.70
2019-02-24T01:16:26.993Z,84.00
2019-02-24T01:18:55.758Z,82.00
2019-02-24T01:21:24.517Z,81.30
2019-02-24T01:23:53.262Z,79.30
2019-02-24T01:26:22.006Z,80.80
2019-02-24T01:28:50.748Z,79.40
2019-02-24T01:31:20.162Z,80.30
2019-02-24T01:33:48.896Z,79.10
2019-02-24T01:36:17.646Z,81.10
2019-02-24T01:38:46.374Z,81.90
2019-02-24T01:41:15.142Z,82.70
2019-02-24T01:43:43.869Z,82.40
2019-02-24T01:46:12.621Z,82.20
2019-02-24T01:48:41.350Z,82.50
2019-02-24T01:51:10.170Z,83.30
2019-02-24T01:53:39.143Z,83.60
2019-02-24T01:56:07.895Z,85.20
2019-02-24T01:58:36.634Z,86.80
2019-02-24T02:01:05.370Z,86.70
2019-02-24T02:03:34.106Z,85.90
2019-02-24T02:06:02.938Z,85.40
2019-02-24T02:08:31.687Z,84.90
2019-02-24T02:11:00.438Z,84.70
2019-02-24T02:13:29.172Z,86.10
2019-02-24T02:15:57.939Z,87.20
2019-02-24T02:18:26.678Z,87.40
2019-02-24T02:20:55.501Z,86.60
2019-02-24T02:23:24.241Z,85.70
2019-02-24T02:25:52.973Z,84.80
2019-02-24T02:28:21.730Z,83.60
2019-02-24T02:30:50.466Z,83.30
2019-02-24T02:33:19.215Z,85.80
2019-02-24T02:35:47.955Z,87.20
2019-02-24T02:38:16.693Z,88.30
2019-02-24T02:40:45.435Z,89.80
2019-02-24T02:43:15.346Z,90.00
2019-02-24T02:45:44.090Z,89.10
2019-02-24T02:48:12.846Z,88.40
2019-02-24T02:50:41.582Z,90.00
2019-02-24T02:53:10.324Z,87.20
2019-02-24T02:55:39.062Z,88.30
2019-02-24T02:58:07.955Z,85.80
2019-02-24T03:00:36.845Z,86.90
2019-02-24T03:03:05.581Z,86.30
2019-02-24T03:05:35.220Z,86.10
2019-02-24T03:08:09.407Z,85.70
2019-02-24T03:10:38.342Z,85.90
2019-02-24T03:13:07.240Z,85.40
2019-02-24T03:15:36.052Z,83.20
2019-02-24T03:18:04.798Z,84.10
2019-02-24T03:20:33.613Z,84.20
2019-02-24T03:23:02.374Z,83.50
2019-02-24T03:25:31.110Z,82.90
2019-02-24T03:27:59.866Z,85.00
2019-02-24T03:30:28.619Z,85.30
2019-02-24T03:32:57.365Z,85.90
2019-02-24T03:35:26.111Z,86.50
2019-02-24T03:37:55.032Z,85.40
2019-02-24T03:40:23.773Z,86.80
2019-02-24T03:42:52.585Z,88.10
2019-02-24T03:45:21.392Z,88.30
2019-02-24T03:47:50.147Z,88.50
2019-02-24T03:50:18.887Z,90.00
2019-02-24T03:52:47.644Z,90.00
2019-02-24T03:55:16.451Z,90.00
2019-02-24T03:57:45.404Z,90.40
2019-02-24T04:00:15.370Z,91.30
2019-02-24T04:02:44.258Z,91.20
2019-02-24T04:05:13.083Z,91.40
2019-02-24T04:07:41.831Z,92.10
2019-02-24T04:10:10.663Z,92.20
2019-02-24T04:12:39.474Z,92.50
2019-02-24T04:15:08.296Z,92.60
2019-02-24T04:17:37.049Z,93.00
2019-02-24T04:20:05.900Z,93.80
2019-02-24T04:22:34.629Z,93.30
2019-02-24T04:25:03.383Z,93.30
2019-02-24T04:27:33.389Z,93.60
2019-02-24T04:30:02.169Z,93.30
2019-02-24T04:32:30.914Z,93.30
2019-02-24T04:34:59.711Z,93.30
2019-02-24T04:37:28.459Z,93.50
2019-02-24T04:39:57.221Z,93.50
2019-02-24T04:42:26.068Z,93.40
2019-02-24T04:44:54.890Z,93.40
2019-02-24T04:47:23.646Z,93.80
2019-02-24T04:49:53.303Z,93.60
2019-02-24T04:52:22.040Z,93.80
2019-02-24T04:54:50.817Z,93.70
2019-02-24T04:57:19.635Z,93.80
2019-02-24T04:59:48.394Z,93.20
2019-02-24T05:02:17.129Z,93.20
2019-02-24T05:04:45.899Z,92.80
2019-02-24T05:07:14.647Z,93.10
2019-02-24T05:09:43.399Z,92.90
2019-02-24T05:12:12.413Z,93.00
2019-02-24T05:14:41.166Z,92.50
2019-02-24T05:17:09.999Z,92.90
2019-02-24T05:19:38.754Z,92.90
2019-02-24T05:22:07.515Z,93.00
2019-02-24T05:24:36.236Z,93.10
2019-02-24T05:27:05.007Z,93.20
2019-02-24T05:29:33.756Z,93.50
2019-02-24T05:32:02.583Z,93.80
2019-02-24T05:34:32.332Z,93.70
2019-02-24T05:37:01.076Z,93.90
2019-02-24T05:39:29.833Z,94.20
2019-02-24T05:41:58.583Z,93.30
2019-02-24T05:44:27.338Z,93.30
2019-02-24T05:46:56.219Z,93.80
2019-02-24T05:49:24.955Z,93.30
2019-02-24T05:51:53.699Z,93.10
2019-02-24T05:54:22.449Z,93.30
2019-02-24T05:56:51.188Z,93.60
2019-02-24T05:59:19.937Z,93.30
2019-02-24T06:01:49.836Z,93.60
2019-02-24T06:04:18.612Z,93.80
2019-02-24T06:06:47.392Z,93.40
2019-02-24T06:09:16.139Z,93.30
2019-02-24T06:11:44.922Z,93.30
2019-02-24T06:14:13.685Z,93.50
2019-02-24T06:16:42.421Z,93.70
2019-02-24T06:19:11.179Z,93.30
2019-02-24T06:21:39.941Z,93.20
2019-02-24T06:24:08.681Z,93.00
2019-02-24T06:26:37.456Z,93.00
2019-02-24T06:29:06.197Z,93.00
2019-02-24T06:31:35.154Z,93.30
2019-02-24T06:34:03.926Z,93.20
2019-02-24T06:36:32.694Z,93.20
2019-02-24T06:39:01.442Z,93.10
2019-02-24T06:41:31.457Z,92.90
2019-02-24T06:44:00.191Z,93.00
2019-02-24T06:46:28.958Z,92.90
2019-02-24T06:48:57.860Z,93.00
2019-02-24T06:51:27.234Z,92.70
2019-02-24T06:53:56.006Z,92.60
2019-02-24T06:56:24.754Z,92.40
2019-02-24T06:58:53.540Z,92.30
2019-02-24T07:01:22.270Z,91.90
2019-02-24T07:03:51.030Z,91.90
2019-02-24T07:06:19.775Z,91.90
2019-02-24T07:08:55.257Z,90.80
2019-02-24T07:11:27.860Z,90.90
2019-02-24T07:13:56.695Z,90.80
2019-02-24T07:16:28.830Z,90.60
2019-02-24T07:19:04.568Z,90.80
2019-02-24T07:21:36.302Z,90.90
2019-02-24T07:24:09.970Z,91.10
2019-02-24T07:26:45.512Z,90.00
2019-02-24T07:29:18.022Z,89.80
2019-02-24T07:31:50.319Z,89.30
2019-02-24T07:34:28.371Z,90.20
2019-02-24T07:37:13.264Z,89.80
2019-02-24T07:39:50.068Z,89.00
2019-02-24T07:42:23.033Z,87.70
2019-02-24T07:44:52.949Z,81.50
2019-02-24T07:47:26.951Z,83.90
2019-02-24T07:49:59.409Z,81.30
2019-02-24T07:52:36.593Z,82.10
2019-02-24T07:55:06.429Z,77.20
2019-02-24T07:57:35.590Z,73.40
2019-02-24T08:00:05.282Z,71.70
2019-02-24T08:02:35.389Z,73.30
2019-02-24T08:05:10.947Z,69.10
2019-02-24T08:07:40.331Z,67.50
2019-02-24T08:10:10.684Z,65.60
2019-02-24T08:12:40.341Z,62.70
2019-02-24T08:15:12.200Z,56.70
2019-02-24T08:17:41.844Z,57.20
2019-02-24T08:20:11.950Z,54.90
2019-02-24T08:22:43.949Z,53.90
2019-02-24T08:25:14.795Z,53.50
2019-02-24T08:27:47.302Z,54.20
2019-02-24T08:30:18.421Z,51.50
2019-02-24T08:32:50.089Z,51.00
2019-02-24T08:35:22.933Z,54.00
2019-02-24T08:37:54.256Z,54.30
2019-02-24T08:40:24.384Z,48.30
2019-02-24T08:42:57.363Z,49.60
2019-02-24T08:45:26.215Z,47.30
2019-02-24T08:48:00.786Z,45.60
2019-02-24T08:50:36.838Z,44.60
2019-02-24T08:53:09.800Z,41.00
2019-02-24T08:55:43.579Z,41.70
2019-02-24T08:58:17.169Z,40.40
2019-02-24T09:00:51.082Z,40.00
2019-02-24T09:03:19.932Z,37.40
2019-02-24T09:05:53.463Z,38.20
2019-02-24T09:08:22.603Z,37.00
2019-02-24T09:10:53.369Z,35.60
2019-02-24T09:13:30.200Z,35.20
2019-02-24T09:16:07.485Z,35.00
2019-02-24T09:18:37.179Z,34.20
2019-02-24T09:21:06.611Z,33.50
2019-02-24T09:23:35.797Z,32.50
2019-02-24T09:26:06.734Z,34.20
2019-02-24T09:28:43.133Z,32.00
2019-02-24T09:31:18.154Z,30.60
2019-02-24T09:33:56.291Z,31.10
2019-02-24T09:36:27.830Z,30.40
2019-02-24T09:38:58.376Z,29.40
2019-02-24T09:41:29.825Z,29.20
2019-02-24T09:44:00.484Z,29.80
2019-02-24T09:46:33.428Z,28.10
2019-02-24T09:49:09.112Z,28.10
2019-02-24T09:51:44.518Z,28.00
2019-02-24T09:54:20.450Z,27.30
2019-02-24T09:57:04.343Z,27.20
2019-02-24T09:59:41.546Z,26.50
2019-02-24T10:02:18.412Z,28.50
2019-02-24T10:04:53.761Z,27.70
2019-02-24T10:07:24.622Z,29.90
2019-02-24T10:09:55.099Z,28.10
2019-02-24T10:12:24.386Z,26.00
2019-02-24T10:14:56.348Z,26.90
2019-02-24T10:17:25.386Z,25.70
2019-02-24T10:20:23.136Z,26.50
2019-02-24T10:22:52.772Z,25.00
2019-02-24T10:25:21.686Z,25.80
2019-02-24T10:27:50.452Z,24.90
2019-02-24T10:30:20.386Z,26.00
2019-02-24T10:32:49.130Z,25.60
2019-02-24T10:35:18.022Z,26.00
2019-02-24T10:37:46.852Z,26.30
2019-02-24T10:40:15.737Z,25.90
2019-02-24T10:42:44.574Z,26.40
2019-02-24T10:45:13.732Z,25.90
2019-02-24T10:47:42.714Z,25.30
2019-02-24T10:50:12.806Z,24.70
2019-02-24T10:52:41.686Z,25.50
2019-02-24T10:55:11.006Z,24.90
2019-02-24T10:57:45.897Z,23.10
2019-02-24T11:00:14.946Z,22.20
2019-02-24T11:02:43.810Z,22.00
2019-02-24T11:05:12.754Z,22.20
2019-02-24T11:07:41.590Z,23.10
2019-02-24T11:10:10.712Z,21.90
2019-02-24T11:12:39.862Z,20.80
2019-02-24T11:15:08.831Z,19.40
2019-02-24T11:17:37.574Z,19.50
2019-02-24T11:20:07.586Z,19.60
2019-02-24T11:22:36.371Z,19.10
2019-02-24T11:25:07.356Z,21.10
2019-02-24T11:27:36.097Z,22.00
2019-02-24T11:30:05.476Z,21.50
2019-02-24T11:32:34.217Z,21.50
2019-02-24T11:35:03.142Z,19.60
2019-02-24T11:37:32.443Z,19.10
2019-02-24T11:40:01.325Z,20.20
2019-02-24T11:42:30.078Z,20.60
2019-02-24T11:44:58.850Z,22.70
2019-02-24T11:47:27.614Z,23.50
2019-02-24T11:49:56.353Z,22.60
2019-02-24T11:52:26.394Z,22.30
2019-02-24T11:54:55.302Z,22.70
2019-02-24T11:57:24.039Z,21.10
2019-02-24T11:59:52.923Z,21.80
2019-02-24T12:02:21.649Z,20.80
2019-02-24T12:04:51.702Z,20.90
2019-02-24T12:07:20.515Z,21.40
2019-02-24T12:09:49.287Z,22.00
2019-02-24T12:12:18.047Z,22.10
2019-02-24T12:14:46.798Z,22.60
2019-02-24T12:17:15.547Z,22.20
2019-02-24T12:19:44.314Z,21.90
2019-02-24T12:22:13.076Z,21.10
2019-02-24T12:24:41.954Z,19.90
2019-02-24T12:27:10.719Z,20.60
2019-02-24T12:29:39.478Z,21.30
2019-02-24T12:32:08.227Z,22.00
2019-02-24T12:34:37.040Z,22.20
2019-02-24T12:37:05.828Z,22.10
2019-02-24T12:39:34.582Z,21.80
2019-02-24T12:42:03.369Z,21.80
2019-02-24T12:44:32.226Z,21.30
2019-02-24T12:47:01.059Z,22.60
2019-02-24T12:49:29.812Z,21.60
2019-02-24T12:51:58.634Z,22.30
2019-02-24T12:54:27.382Z,22.50
2019-02-24T12:56:56.149Z,22.10
2019-02-24T12:59:24.890Z,22.60
2019-02-24T13:01:53.645Z,22.20
2019-02-24T13:04:22.458Z,22.50
2019-02-24T13:06:51.221Z,22.20
2019-02-24T13:09:19.978Z,21.70
2019-02-24T13:11:49.373Z,21.10
2019-02-24T13:14:18.238Z,21.50
2019-02-24T13:16:47.006Z,21.30
2019-02-24T13:19:15.763Z,21.50
2019-02-24T13:21:46.394Z,22.80
2019-02-24T13:24:14.985Z,21.80
2019-02-24T13:26:45.288Z,22.00
2019-02-24T13:29:14.112Z,21.60
2019-02-24T13:31:42.956Z,21.50
2019-02-24T13:34:11.712Z,21.70
2019-02-24T13:36:40.485Z,21.90
2019-02-24T13:39:09.314Z,21.90
2019-02-24T13:41:38.102Z,20.90
2019-02-24T13:44:06.863Z,21.90
2019-02-24T13:46:35.647Z,21.70
2019-02-24T13:49:04.476Z,21.10
2019-02-24T13:51:33.374Z,21.10
2019-02-24T13:54:02.140Z,21.60
2019-02-24T13:56:30.898Z,21.40
2019-02-24T13:58:59.642Z,21.80
2019-02-24T14:01:28.398Z,21.20
2019-02-24T14:03:57.169Z,20.70
2019-02-24T14:06:25.977Z,20.70
2019-02-24T14:08:54.718Z,22.50
2019-02-24T14:11:23.558Z,22.00
2019-02-24T14:13:52.307Z,22.30
2019-02-24T14:16:21.053Z,21.30
2019-02-24T14:18:50.082Z,21.60
2019-02-24T14:21:18.958Z,21.10
2019-02-24T14:23:47.704Z,21.00
2019-02-24T14:26:16.449Z,21.20
2019-02-24T14:28:45.212Z,20.90
2019-02-24T14:31:13.957Z,21.00
2019-02-24T14:33:42.714Z,20.90
2019-02-24T14:36:11.454Z,21.10
2019-02-24T14:38:40.596Z,21.80
2019-02-24T14:41:09.322Z,21.40
2019-02-24T14:43:38.103Z,20.00
2019-02-24T14:46:06.898Z,20.40
2019-02-24T14:48:35.769Z,20.40
2019-02-24T14:51:04.594Z,20.50
2019-02-24T14:53:33.358Z,20.50
2019-02-24T14:56:02.139Z,20.30
2019-02-24T14:58:30.894Z,20.70
2019-02-24T15:01:01.611Z,22.10
2019-02-24T15:03:30.378Z,22.10
2019-02-24T15:05:59.185Z,22.00
2019-02-24T15:08:28.284Z,21.50
2019-02-24T15:10:58.319Z,20.70
2019-02-24T15:13:27.146Z,21.70
2019-02-24T15:15:55.990Z,21.70
2019-02-24T15:18:24.833Z,22.60
2019-02-24T15:20:53.659Z,22.90
2019-02-24T15:23:23.306Z,23.00
2019-02-24T15:25:52.127Z,22.00
2019-02-24T15:28:21.275Z,22.00
2019-02-24T15:30:50.030Z,22.10
2019-02-24T15:33:18.815Z,22.00
2019-02-24T15:35:47.566Z,23.20
2019-02-24T15:38:16.385Z,23.30
2019-02-24T15:40:45.145Z,23.40
2019-02-24T15:43:13.937Z,23.00
2019-02-24T15:45:42.694Z,23.20
2019-02-24T15:48:11.494Z,24.00
2019-02-24T15:50:40.270Z,23.70
2019-02-24T15:53:09.069Z,23.20
2019-02-24T15:55:37.834Z,23.60
2019-02-24T15:58:06.703Z,24.10
2019-02-24T16:00:40.308Z,24.80
2019-02-24T16:03:10.236Z,25.40
2019-02-24T16:05:38.962Z,25.90
2019-02-24T16:08:07.713Z,26.10
2019-02-24T16:10:36.461Z,26.60
2019-02-24T16:13:05.222Z,26.80
2019-02-24T16:15:33.964Z,26.70
2019-02-24T16:18:02.722Z,26.50
2019-02-24T16:20:31.644Z,26.90
2019-02-24T16:23:01.368Z,26.90
2019-02-24T16:25:30.121Z,27.50
2019-02-24T16:27:59.175Z,27.40
2019-02-24T16:30:27.984Z,27.30
2019-02-24T16:32:56.773Z,27.20
2019-02-24T16:35:25.554Z,27.90
2019-02-24T16:37:54.294Z,29.70
2019-02-24T16:40:24.281Z,29.90
2019-02-24T16:42:53.111Z,30.50
2019-02-24T16:45:24.626Z,31.90
2019-02-24T16:47:53.446Z,33.00
2019-02-24T16:50:24.842Z,33.60
2019-02-24T16:52:53.663Z,34.50
2019-02-24T16:55:22.500Z,36.40
2019-02-24T16:57:51.250Z,37.10
2019-02-24T17:00:20.370Z,37.90
2019-02-24T17:02:49.406Z,38.40
2019-02-24T17:05:18.424Z,38.70
2019-02-24T17:07:49.234Z,39.30
2019-02-24T17:10:18.881Z,40.00
2019-02-24T17:12:47.707Z,40.00
2019-02-24T17:15:16.510Z,40.00
2019-02-24T17:17:46.194Z,40.00
2019-02-24T17:20:16.092Z,40.80
2019-02-24T17:22:44.822Z,40.70
2019-02-24T17:25:13.594Z,41.40
2019-02-24T17:27:42.330Z,41.40
2019-02-24T17:30:14.389Z,42.80
2019-02-24T17:32:43.198Z,41.30
2019-02-24T17:35:12.764Z,40.90
2019-02-24T17:37:41.603Z,40.20
2019-02-24T17:40:11.591Z,41.10
2019-02-24T17:42:40.553Z,41.80
2019-02-24T17:45:10.805Z,42.60
2019-02-24T17:47:39.842Z,42.00
2019-02-24T17:50:10.034Z,42.20
2019-02-24T17:52:38.843Z,43.10
2019-02-24T17:55:09.033Z,43.10
2019-02-24T17:57:37.780Z,42.40
2019-02-24T18:00:20.400Z,42.70
2019-02-24T18:02:49.217Z,44.20
2019-02-24T18:05:18.145Z,42.40
2019-02-24T18:07:47.356Z,43.50
2019-02-24T18:10:16.837Z,43.60
2019-02-24T18:12:46.142Z,43.70
2019-02-24T18:15:15.599Z,46.20
2019-02-24T18:17:46.513Z,46.00
2019-02-24T18:20:17.914Z,42.20
2019-02-24T18:22:47.413Z,40.90
2019-02-24T18:25:17.014Z,43.20
2019-02-24T18:27:46.719Z,43.40
2019-02-24T18:30:18.572Z,43.50
2019-02-24T18:32:47.654Z,44.00
2019-02-24T18:35:16.795Z,43.90
2019-02-24T18:37:47.800Z,46.80
2019-02-24T18:40:17.350Z,48.60
2019-02-24T18:42:46.746Z,48.70
2019-02-24T18:45:16.030Z,48.10
2019-02-24T18:47:46.643Z,49.80
2019-02-24T18:50:17.205Z,51.00
2019-02-24T18:52:46.129Z,51.10
2019-02-24T18:55:14.927Z,52.40
2019-02-24T18:57:43.797Z,52.90
2019-02-24T19:00:14.372Z,52.80
2019-02-24T19:02:43.273Z,54.60
2019-02-24T19:05:13.980Z,55.70
2019-02-24T19:07:42.854Z,57.10
2019-02-24T19:10:14.286Z,56.60
2019-02-24T19:12:43.150Z,57.10
2019-02-24T19:15:14.730Z,58.20
2019-02-24T19:17:43.799Z,59.40
2019-02-24T19:20:13.832Z,59.50
2019-02-24T19:22:42.594Z,62.00
2019-02-24T19:25:11.629Z,56.20
2019-02-24T19:27:40.535Z,54.00
2019-02-24T19:30:11.538Z,54.70
2019-02-24T19:32:40.458Z,59.20
2019-02-24T19:35:10.091Z,59.30
2019-02-24T19:37:39.214Z,58.70
2019-02-24T19:40:10.237Z,60.00
2019-02-24T19:42:39.329Z,59.60
2019-02-24T19:45:09.210Z,60.00
2019-02-24T19:47:37.949Z,61.30
2019-02-24T19:50:09.771Z,57.60
2019-02-24T19:52:38.718Z,59.20
2019-02-24T19:55:08.424Z,60.70
2019-02-24T19:57:37.190Z,61.10
2019-02-24T20:00:08.882Z,61.60
2019-02-24T20:02:37.642Z,63.50
2019-02-24T20:05:06.574Z,64.90
2019-02-24T20:07:35.322Z,65.00
2019-02-24T20:10:04.707Z,65.50
2019-02-24T20:12:33.458Z,63.80
2019-02-24T20:15:02.258Z,63.90
2019-02-24T20:17:31.061Z,65.40
2019-02-24T20:19:59.930Z,65.10
2019-02-24T20:22:28.671Z,66.30
2019-02-24T20:24:57.418Z,66.80
2019-02-24T20:27:26.185Z,67.70
2019-02-24T20:29:54.957Z,68.70
2019-02-24T20:32:23.796Z,67.80
2019-02-24T20:34:52.821Z,67.70
2019-02-24T20:37:21.631Z,69.20
2019-02-24T20:39:50.438Z,67.70
2019-02-24T20:42:19.318Z,69.50
2019-02-24T20:44:48.125Z,70.20
2019-02-24T20:47:16.920Z,68.50
2019-02-24T20:49:46.269Z,70.20
2019-02-24T20:52:15.007Z,69.40
2019-02-24T20:54:44.174Z,68.30
2019-02-24T20:57:13.251Z,69.30
2019-02-24T20:59:41.989Z,69.80
2019-02-24T21:02:10.751Z,70.30
2019-02-24T21:04:39.490Z,71.40
2019-02-24T21:07:08.257Z,71.60
2019-02-24T21:09:37.067Z,72.50
2019-02-24T21:12:05.822Z,73.10
2019-02-24T21:14:34.630Z,72.80
2019-02-24T21:17:03.386Z,73.00
2019-02-24T21:19:32.120Z,72.80
2019-02-24T21:22:00.870Z,73.00
2019-02-24T21:24:29.722Z,73.00
2019-02-24T21:26:58.499Z,74.30
2019-02-24T21:29:28.312Z,72.90
2019-02-24T21:31:57.382Z,74.40
2019-02-24T21:34:26.137Z,74.50
2019-02-24T21:36:55.010Z,74.30
2019-02-24T21:39:23.730Z,73.50
2019-02-24T21:41:52.513Z,71.50
2019-02-24T21:44:24.310Z,70.60
2019-02-24T21:46:54.378Z,70.90
2019-02-24T21:49:25.835Z,65.70
2019-02-24T21:51:55.310Z,71.70
2019-02-24T21:54:29.487Z,70.40
2019-02-24T21:56:58.241Z,70.70
2019-02-24T21:59:27.166Z,72.20
2019-02-24T22:01:55.921Z,69.20
2019-02-24T22:04:24.669Z,68.10
2019-02-24T22:06:54.654Z,68.70
2019-02-24T22:09:23.384Z,69.20
2019-02-24T22:11:52.129Z,72.10
2019-02-24T22:14:20.875Z,74.00
2019-02-24T22:16:49.696Z,74.00
2019-02-24T22:19:18.430Z,74.30
2019-02-24T22:21:47.793Z,75.60
2019-02-24T22:24:16.542Z,76.60
2019-02-24T22:26:45.301Z,77.50
2019-02-24T22:29:14.046Z,78.10
2019-02-24T22:31:42.778Z,79.60
2019-02-24T22:34:11.522Z,80.60
2019-02-24T22:36:40.260Z,83.30
2019-02-24T22:39:09.109Z,85.80
2019-02-24T22:41:37.874Z,89.40
2019-02-24T22:44:07.394Z,89.00
2019-02-24T22:46:36.134Z,88.70
2019-02-24T22:49:05.070Z,89.70
2019-02-24T22:51:33.806Z,89.60
2019-02-24T22:54:02.561Z,90.00
2019-02-24T22:56:31.310Z,89.60
2019-02-24T22:59:00.062Z,89.80
2019-02-24T23:01:33.235Z,89.20
2019-02-24T23:04:12.696Z,89.70
2019-02-24T23:06:41.606Z,88.70
2019-02-24T23:09:16.909Z,88.00
2019-02-24T23:11:46.188Z,88.20
2019-02-24T23:14:14.930Z,87.90
2019-02-24T23:16:43.686Z,88.20
2019-02-24T23:19:12.714Z,88.70
2019-02-24T23:21:41.582Z,88.00
2019-02-24T23:24:10.335Z,87.70
2019-02-24T23:26:39.285Z,88.20
2019-02-24T23:29:08.054Z,88.90
2019-02-24T23:31:36.790Z,88.50
2019-02-24T23:34:05.622Z,88.20
2019-02-24T23:36:34.365Z,89.20
2019-02-24T23:39:03.209Z,89.10
2019-02-24T23:41:31.950Z,89.60
2019-02-24T23:44:00.705Z,89.60
2019-02-24T23:46:29.447Z,89.80
2019-02-24T23:48:59.260Z,89.60
2019-02-24T23:51:28.011Z,89.60
2019-02-24T23:53:56.833Z,90.30
2019-02-24T23:56:25.629Z,90.10
2019-02-24T23:58:54.389Z,90.00
