createdAt,value
2022-12-11T00:00:47.795Z,101150.88
2022-12-11T00:03:16.466Z,101149.19
2022-12-11T00:05:44.778Z,101158.09
2022-12-11T00:08:12.536Z,101154.91
2022-12-11T00:10:39.157Z,101157.25
2022-12-11T00:13:05.782Z,101153.22
2022-12-11T00:15:32.424Z,101150.88
2022-12-11T00:17:59.049Z,101144.16
2022-12-11T00:20:25.611Z,101150.88
2022-12-11T00:22:52.109Z,101142.31
2022-12-11T00:25:18.687Z,101142.81
2022-12-11T00:27:47.161Z,101154.56
2022-12-11T00:30:14.601Z,101147.53
2022-12-11T00:32:41.155Z,101149.69
2022-12-11T00:35:08.512Z,101140.81
2022-12-11T00:37:35.510Z,101148.53
2022-12-11T00:40:02.142Z,101149.88
2022-12-11T00:42:28.962Z,101141.13
2022-12-11T00:44:56.388Z,101152.56
2022-12-11T00:47:22.933Z,101148.88
2022-12-11T00:49:50.197Z,101143.50
2022-12-11T00:52:17.948Z,101144.81
2022-12-11T00:54:44.953Z,101131.41
2022-12-11T00:57:11.479Z,101143.31
2022-12-11T00:59:38.640Z,101142.97
2022-12-11T01:02:05.190Z,101150.03
2022-12-11T01:04:31.753Z,101144.81
2022-12-11T01:06:58.378Z,101134.41
2022-12-11T01:09:43.702Z,101142.81
2022-12-11T01:12:10.280Z,101139.44
2022-12-11T01:14:36.830Z,101124.66
2022-12-11T01:17:03.598Z,101133.56
2022-12-11T01:19:30.186Z,101135.41
2022-12-11T01:21:56.758Z,101146.84
2022-12-11T01:24:23.288Z,101141.13
2022-12-11T01:26:49.789Z,101134.59
2022-12-11T01:29:16.369Z,101139.78
2022-12-11T01:31:42.949Z,101143.31
2022-12-11T01:34:09.458Z,101147.84
2022-12-11T01:36:36.034Z,101147.19
2022-12-11T01:39:02.589Z,101145.50
2022-12-11T01:41:29.164Z,101149.34
2022-12-11T01:44:15.812Z,101144.50
2022-12-11T01:46:43.179Z,101142.13
2022-12-11T01:49:12.918Z,101134.41
2022-12-11T01:51:45.914Z,101140.63
2022-12-11T01:54:14.819Z,101134.06
2022-12-11T01:56:43.224Z,101135.75
2022-12-11T01:59:11.088Z,101118.13
2022-12-11T02:01:45.199Z,101135.38
2022-12-11T02:04:15.636Z,101133.38
2022-12-11T02:06:45.185Z,101130.50
2022-12-11T02:09:18.861Z,101115.09
2022-12-11T02:12:03.100Z,101117.94
2022-12-11T02:14:32.553Z,101119.81
2022-12-11T02:17:06.838Z,101123.16
2022-12-11T02:19:48.238Z,101128.19
2022-12-11T02:22:28.647Z,101119.59
2022-12-11T02:25:09.081Z,101137.78
2022-12-11T02:27:45.972Z,101127.66
2022-12-11T02:30:16.227Z,101128.03
2022-12-11T02:32:53.611Z,101105.69
2022-12-11T02:35:30.251Z,101124.13
2022-12-11T02:38:02.656Z,101133.03
2022-12-11T02:40:32.435Z,101132.88
2022-12-11T02:43:03.025Z,101126.81
2022-12-11T02:45:31.156Z,101114.56
2022-12-11T02:48:00.978Z,101121.63
2022-12-11T02:50:28.859Z,101113.88
2022-12-11T02:52:57.527Z,101118.75
2022-12-11T02:55:26.323Z,101115.91
2022-12-11T02:58:15.811Z,101116.56
2022-12-11T03:00:42.376Z,101108.19
2022-12-11T03:03:08.946Z,101110.53
2022-12-11T03:05:35.610Z,101099.78
2022-12-11T03:08:02.380Z,101097.25
2022-12-11T03:10:29.019Z,101097.94
2022-12-11T03:12:58.981Z,101107.50
2022-12-11T03:15:41.413Z,101099.41
2022-12-11T03:18:49.976Z,101089.88
2022-12-11T03:21:34.954Z,101096.25
2022-12-11T03:24:48.854Z,101096.41
2022-12-11T03:27:36.585Z,101091.38
2022-12-11T03:30:11.567Z,101100.41
2022-12-11T03:32:49.263Z,101091.34
2022-12-11T03:35:36.810Z,101102.13
2022-12-11T03:38:08.757Z,101097.75
2022-12-11T03:40:36.855Z,101089.31
2022-12-11T03:43:04.873Z,101097.09
2022-12-11T03:45:33.520Z,101095.41
2022-12-11T03:48:02.632Z,101095.41
2022-12-11T03:50:32.067Z,101087.34
2022-12-11T03:53:00.196Z,101084.00
2022-12-11T03:55:28.150Z,101093.72
2022-12-11T03:57:54.797Z,101090.19
2022-12-11T04:00:21.660Z,101075.09
2022-12-11T04:03:13.010Z,101084.00
2022-12-11T04:05:45.415Z,101083.81
2022-12-11T04:08:12.380Z,101070.50
2022-12-11T04:10:40.406Z,101066.00
2022-12-11T04:13:07.819Z,101077.59
2022-12-11T04:15:34.853Z,101067.88
2022-12-11T04:18:30.551Z,101075.91
2022-12-11T04:21:15.513Z,101071.34
2022-12-11T04:24:00.814Z,101072.88
2022-12-11T04:26:27.370Z,101070.34
2022-12-11T04:28:54.316Z,101067.88
2022-12-11T04:31:22.433Z,101081.31
2022-12-11T04:33:49.293Z,101080.47
2022-12-11T04:36:15.984Z,101070.50
2022-12-11T04:38:42.531Z,101076.94
2022-12-11T04:41:12.594Z,101080.63
2022-12-11T04:43:39.869Z,101070.88
2022-12-11T04:46:12.605Z,101066.81
2022-12-11T04:48:40.039Z,101068.69
2022-12-11T04:51:07.688Z,101061.81
2022-12-11T04:53:35.128Z,101067.66
2022-12-11T04:56:01.773Z,101056.91
2022-12-11T04:58:28.447Z,101057.94
2022-12-11T05:00:54.954Z,101066.19
2022-12-11T05:03:21.466Z,101064.50
2022-12-11T05:05:52.636Z,101065.13
2022-12-11T05:08:20.717Z,101065.66
2022-12-11T05:10:58.440Z,101072.91
2022-12-11T05:13:25.296Z,101063.16
2022-12-11T05:15:51.874Z,101064.16
2022-12-11T05:18:18.441Z,101067.69
2022-12-11T05:20:45.129Z,101071.22
2022-12-11T05:23:11.670Z,101061.47
2022-12-11T05:25:38.183Z,101072.19
2022-12-11T05:28:04.815Z,101055.44
2022-12-11T05:30:32.638Z,101057.78
2022-12-11T05:32:59.184Z,101052.56
2022-12-11T05:35:25.723Z,101051.06
2022-12-11T05:37:52.301Z,101046.38
2022-12-11T05:40:18.856Z,101045.53
2022-12-11T05:42:45.423Z,101041.00
2022-12-11T05:45:12.195Z,101047.00
2022-12-11T05:47:39.090Z,101045.19
2022-12-11T05:50:05.991Z,101047.88
2022-12-11T05:52:33.057Z,101040.16
2022-12-11T05:54:59.715Z,101061.09
2022-12-11T05:57:26.226Z,101052.88
2022-12-11T05:59:52.723Z,101046.88
2022-12-11T06:02:19.423Z,101053.06
2022-12-11T06:04:46.056Z,101044.00
2022-12-11T06:07:14.036Z,101060.47
2022-12-11T06:09:40.533Z,101064.16
2022-12-11T06:12:07.068Z,101062.78
2022-12-11T06:14:33.652Z,101064.47
2022-12-11T06:17:01.478Z,101060.13
2022-12-11T06:19:31.901Z,101059.44
2022-12-11T06:22:01.619Z,101059.94
2022-12-11T06:24:28.121Z,101054.09
2022-12-11T06:26:54.623Z,101055.75
2022-12-11T06:29:21.137Z,101053.91
2022-12-11T06:31:47.719Z,101044.97
2022-12-11T06:34:14.234Z,101054.38
2022-12-11T06:36:40.772Z,101048.19
2022-12-11T06:39:07.266Z,101045.19
2022-12-11T06:41:33.874Z,101055.22
2022-12-11T06:44:00.391Z,101054.19
2022-12-11T06:46:26.954Z,101055.22
2022-12-11T06:48:53.538Z,101054.38
2022-12-11T06:51:22.465Z,101061.44
2022-12-11T06:53:53.761Z,101052.72
2022-12-11T06:56:21.526Z,101051.34
2022-12-11T06:58:48.333Z,101051.84
2022-12-11T07:01:20.990Z,101048.97
2022-12-11T07:03:48.275Z,101044.16
2022-12-11T07:06:14.925Z,101038.78
2022-12-11T07:08:41.582Z,101046.84
2022-12-11T07:11:14.601Z,101048.69
2022-12-11T07:13:42.179Z,101054.06
2022-12-11T07:16:11.090Z,101050.88
2022-12-11T07:18:42.517Z,101057.41
2022-12-11T07:21:11.999Z,101063.44
2022-12-11T07:23:39.218Z,101062.78
2022-12-11T07:26:09.698Z,101064.47
2022-12-11T07:28:36.528Z,101059.59
2022-12-11T07:31:14.887Z,101078.38
2022-12-11T07:33:42.610Z,101074.22
2022-12-11T07:36:11.042Z,101077.38
2022-12-11T07:38:37.730Z,101077.56
2022-12-11T07:41:06.263Z,101069.84
2022-12-11T07:43:33.819Z,101081.72
2022-12-11T07:46:05.632Z,101081.09
2022-12-11T07:48:32.375Z,101070.97
2022-12-11T07:51:15.050Z,101071.19
2022-12-11T07:53:48.472Z,101062.44
2022-12-11T07:56:16.215Z,101069.50
2022-12-11T07:58:43.125Z,101068.84
2022-12-11T08:01:24.206Z,101079.25
2022-12-11T08:03:50.864Z,101066.63
2022-12-11T08:06:18.038Z,101058.41
2022-12-11T08:08:44.973Z,101062.44
2022-12-11T08:11:14.230Z,101075.19
2022-12-11T08:13:41.519Z,101067.28
2022-12-11T08:16:10.513Z,101072.66
2022-12-11T08:18:37.855Z,101069.50
2022-12-11T08:21:08.015Z,101071.44
2022-12-11T08:23:34.998Z,101069.97
2022-12-11T08:26:10.768Z,101072.50
2022-12-11T08:28:37.488Z,101065.75
2022-12-11T08:31:05.893Z,101071.50
2022-12-11T08:33:32.727Z,101075.84
2022-12-11T08:36:02.722Z,101074.19
2022-12-11T08:38:29.331Z,101067.47
2022-12-11T08:40:55.912Z,101073.63
2022-12-11T08:43:22.498Z,101069.63
2022-12-11T08:45:49.377Z,101071.31
2022-12-11T08:48:16.260Z,101055.69
2022-12-11T08:50:43.269Z,101062.25
2022-12-11T08:53:09.805Z,101062.25
2022-12-11T08:55:36.347Z,101065.94
2022-12-11T08:58:03.180Z,101053.94
2022-12-11T09:00:29.659Z,101060.66
2022-12-11T09:02:56.195Z,101057.34
2022-12-11T09:05:22.753Z,101051.28
2022-12-11T09:07:49.330Z,101062.34
2022-12-11T09:10:15.912Z,101057.66
2022-12-11T09:12:42.736Z,101056.63
2022-12-11T09:15:09.860Z,101049.59
2022-12-11T09:17:36.662Z,101035.34
2022-12-11T09:20:04.089Z,101055.78
2022-12-11T09:22:32.984Z,101051.63
2022-12-11T09:24:59.602Z,101059.13
2022-12-11T09:27:26.102Z,101052.75
2022-12-11T09:29:52.637Z,101054.63
2022-12-11T09:32:19.139Z,101060.69
2022-12-11T09:34:45.843Z,101063.72
2022-12-11T09:37:12.435Z,101051.63
2022-12-11T09:39:38.964Z,101053.31
2022-12-11T09:42:15.545Z,101061.38
2022-12-11T09:44:53.487Z,101055.00
2022-12-11T09:47:42.516Z,101055.63
2022-12-11T09:50:09.036Z,101054.16
2022-12-11T09:52:58.250Z,101053.31
2022-12-11T09:55:29.534Z,101053.56
2022-12-11T09:58:25.601Z,101045.34
2022-12-11T10:01:07.569Z,101052.59
2022-12-11T10:03:55.732Z,101051.94
2022-12-11T10:06:34.363Z,101046.56
2022-12-11T10:09:08.820Z,101052.94
2022-12-11T10:12:01.133Z,101050.25
2022-12-11T10:14:33.602Z,101046.19
2022-12-11T10:17:07.227Z,101050.94
2022-12-11T10:19:34.790Z,101044.03
2022-12-11T10:22:02.363Z,101037.16
2022-12-11T10:25:09.961Z,101038.25
2022-12-11T10:27:34.823Z,101048.91
2022-12-11T10:30:24.486Z,101043.88
2022-12-11T10:32:52.739Z,101042.88
2022-12-11T10:35:31.161Z,101040.81
2022-12-11T10:38:11.693Z,101038.13
2022-12-11T10:40:42.804Z,101037.28
2022-12-11T10:43:09.353Z,101035.91
2022-12-11T10:45:36.189Z,101034.69
2022-12-11T10:48:13.152Z,101034.38
2022-12-11T10:50:40.030Z,101036.78
2022-12-11T10:53:06.877Z,101025.00
2022-12-11T10:55:45.197Z,101032.03
2022-12-11T10:58:18.702Z,101030.84
2022-12-11T11:00:45.787Z,101030.63
2022-12-11T11:03:24.716Z,101031.72
2022-12-11T11:06:22.221Z,101023.25
2022-12-11T11:08:54.579Z,101024.72
2022-12-11T11:11:27.233Z,101013.53
2022-12-11T11:14:13.191Z,101013.00
2022-12-11T11:16:42.332Z,101017.41
2022-12-11T11:19:19.710Z,101018.91
2022-12-11T11:21:52.556Z,101017.22
2022-12-11T11:24:34.971Z,101020.59
2022-12-11T11:27:13.244Z,101016.56
2022-12-11T11:29:41.996Z,101016.56
2022-12-11T11:32:20.263Z,101019.53
2022-12-11T11:34:46.819Z,101008.50
2022-12-11T11:37:30.037Z,101012.69
2022-12-11T11:40:04.211Z,101009.00
2022-12-11T11:42:52.078Z,101004.22
2022-12-11T11:45:33.448Z,101008.06
2022-12-11T11:48:15.384Z,101006.22
2022-12-11T11:50:46.303Z,101002.88
2022-12-11T11:53:21.492Z,101007.47
2022-12-11T11:56:12.575Z,101002.31
2022-12-11T11:58:44.538Z,100994.00
2022-12-11T12:01:18.808Z,101003.63
2022-12-11T12:03:47.490Z,101001.72
2022-12-11T12:06:34.797Z,100994.50
2022-12-11T12:09:14.934Z,100995.63
2022-12-11T12:11:49.505Z,100987.53
2022-12-11T12:14:51.244Z,100985.03
2022-12-11T12:17:42.796Z,100982.16
2022-12-11T12:20:29.546Z,100982.41
2022-12-11T12:23:07.303Z,100983.47
2022-12-11T12:25:53.247Z,100983.97
2022-12-11T12:28:31.920Z,100970.03
2022-12-11T12:31:23.118Z,100978.56
2022-12-11T12:34:26.798Z,100968.59
2022-12-11T12:37:17.357Z,100968.22
2022-12-11T12:39:52.852Z,100975.53
2022-12-11T12:42:53.374Z,100976.56
2022-12-11T12:45:32.061Z,100975.03
2022-12-11T12:47:58.647Z,100972.53
2022-12-11T12:50:29.420Z,100975.72
2022-12-11T12:52:56.972Z,100969.91
2022-12-11T12:55:27.135Z,100972.66
2022-12-11T12:57:57.763Z,100973.66
2022-12-11T13:00:34.526Z,100956.72
2022-12-11T13:03:13.360Z,100972.06
2022-12-11T13:05:43.176Z,100965.72
2022-12-11T13:08:11.552Z,100955.88
2022-12-11T13:10:41.787Z,100960.69
2022-12-11T13:13:31.130Z,100962.00
2022-12-11T13:16:24.378Z,100958.84
2022-12-11T13:18:51.375Z,100952.13
2022-12-11T13:21:32.019Z,100957.81
2022-12-11T13:24:13.598Z,100964.88
2022-12-11T13:26:40.736Z,100960.50
2022-12-11T13:29:37.673Z,100969.44
2022-12-11T13:32:10.257Z,100966.91
2022-12-11T13:34:40.489Z,100968.59
2022-12-11T13:37:20.446Z,100969.59
2022-12-11T13:39:47.557Z,100956.88
2022-12-11T13:42:55.629Z,100971.97
2022-12-11T13:45:29.832Z,100981.41
2022-12-11T13:47:58.092Z,100976.84
2022-12-11T13:50:29.908Z,100982.06
2022-12-11T13:52:58.732Z,100981.41
2022-12-11T13:55:31.406Z,100973.50
2022-12-11T13:57:58.642Z,100973.28
2022-12-11T14:00:28.427Z,100979.53
2022-12-11T14:02:57.217Z,100977.03
2022-12-11T14:05:24.413Z,100980.16
2022-12-11T14:07:55.215Z,100985.59
2022-12-11T14:10:27.255Z,100968.00
2022-12-11T14:13:02.432Z,100972.91
2022-12-11T14:15:31.386Z,100980.19
2022-12-11T14:17:59.440Z,100977.69
2022-12-11T14:20:32.692Z,100983.25
2022-12-11T14:23:17.415Z,100991.81
2022-12-11T14:25:53.327Z,100989.47
2022-12-11T14:28:21.014Z,100989.44
2022-12-11T14:30:51.768Z,100994.19
2022-12-11T14:33:22.830Z,100981.75
2022-12-11T14:35:50.747Z,100984.03
2022-12-11T14:38:23.439Z,100983.44
2022-12-11T14:40:55.225Z,100980.31
2022-12-11T14:43:31.515Z,100996.94
2022-12-11T14:46:07.407Z,100989.47
2022-12-11T14:48:44.618Z,100988.81
2022-12-11T14:51:14.343Z,100984.69
2022-12-11T14:53:46.653Z,100992.34
2022-12-11T14:56:23.895Z,100995.88
2022-12-11T14:59:19.548Z,100993.66
2022-12-11T15:01:56.608Z,100996.88
2022-12-11T15:04:28.904Z,101002.47
2022-12-11T15:06:55.946Z,100998.09
2022-12-11T15:09:37.710Z,101001.63
2022-12-11T15:12:12.549Z,100998.50
2022-12-11T15:15:00.736Z,101014.72
2022-12-11T15:17:30.679Z,101000.31
2022-12-11T15:20:07.390Z,101008.19
2022-12-11T15:22:35.541Z,101005.47
2022-12-11T15:25:02.519Z,100997.63
2022-12-11T15:27:39.680Z,101011.28
2022-12-11T15:30:26.900Z,101012.72
2022-12-11T15:33:03.718Z,101016.44
2022-12-11T15:35:30.533Z,101017.63
2022-12-11T15:37:58.364Z,101002.69
2022-12-11T15:40:26.459Z,101008.44
2022-12-11T15:42:54.896Z,101012.19
2022-12-11T15:45:24.600Z,101016.28
2022-12-11T15:47:52.207Z,101009.88
2022-12-11T15:50:23.091Z,101011.97
2022-12-11T15:52:50.767Z,101010.44
2022-12-11T15:55:18.331Z,101019.19
2022-12-11T15:57:52.116Z,101019.78
2022-12-11T16:00:20.077Z,101016.50
2022-12-11T16:02:46.981Z,101016.66
2022-12-11T16:05:14.856Z,101010.31
2022-12-11T16:07:41.946Z,101018.50
2022-12-11T16:10:14.899Z,101026.59
2022-12-11T16:12:42.769Z,101021.63
2022-12-11T16:15:11.181Z,101028.63
2022-12-11T16:17:38.561Z,101025.88
2022-12-11T16:20:06.133Z,101025.75
2022-12-11T16:22:32.654Z,101017.03
2022-12-11T16:24:59.261Z,101015.34
2022-12-11T16:27:25.809Z,101017.88
2022-12-11T16:29:52.423Z,101020.72
2022-12-11T16:32:19.918Z,101017.03
2022-12-11T16:34:46.976Z,101011.81
2022-12-11T16:37:14.122Z,101012.84
2022-12-11T16:39:42.443Z,101005.41
2022-12-11T16:42:08.947Z,101010.78
2022-12-11T16:44:39.542Z,101006.25
2022-12-11T16:47:09.020Z,101001.72
2022-12-11T16:49:35.517Z,101006.09
2022-12-11T16:52:02.056Z,101011.28
2022-12-11T16:54:28.607Z,101004.41
2022-12-11T16:56:55.163Z,100997.34
2022-12-11T16:59:21.696Z,101002.56
2022-12-11T17:01:50.391Z,101003.72
2022-12-11T17:04:17.081Z,101012.06
2022-12-11T17:06:43.649Z,100995.31
2022-12-11T17:09:11.220Z,100994.66
2022-12-11T17:11:37.747Z,101004.41
2022-12-11T17:14:04.258Z,100999.19
2022-12-11T17:16:31.355Z,101004.00
2022-12-11T17:18:58.154Z,101007.09
2022-12-11T17:21:24.796Z,101009.97
2022-12-11T17:23:51.948Z,101004.09
2022-12-11T17:26:18.811Z,101005.09
2022-12-11T17:28:45.397Z,101007.47
2022-12-11T17:31:15.560Z,101009.31
2022-12-11T17:33:42.628Z,101007.31
2022-12-11T17:36:12.213Z,101004.09
2022-12-11T17:38:38.904Z,101007.78
2022-12-11T17:41:08.922Z,101014.00
2022-12-11T17:43:35.425Z,101009.75
2022-12-11T17:46:02.209Z,101014.94
2022-12-11T17:48:28.839Z,101012.84
2022-12-11T17:50:55.447Z,101013.50
2022-12-11T17:53:23.352Z,101010.31
2022-12-11T17:55:51.688Z,101002.78
2022-12-11T17:58:21.628Z,101009.00
2022-12-11T18:00:51.513Z,101010.69
2022-12-11T18:03:18.569Z,101005.28
2022-12-11T18:05:47.519Z,101006.47
2022-12-11T18:08:15.650Z,101003.69
2022-12-11T18:10:42.625Z,101009.47
2022-12-11T18:13:09.799Z,101009.47
2022-12-11T18:15:36.490Z,101006.13
2022-12-11T18:18:03.827Z,101010.44
2022-12-11T18:20:31.551Z,101012.53
2022-12-11T18:22:58.555Z,101014.38
2022-12-11T18:25:25.330Z,101011.84
2022-12-11T18:27:52.123Z,101011.84
2022-12-11T18:30:18.679Z,101015.22
2022-12-11T18:32:45.281Z,101012.03
2022-12-11T18:35:12.251Z,101012.88
2022-12-11T18:37:39.296Z,100999.75
2022-12-11T18:40:07.137Z,101004.88
2022-12-11T18:42:34.057Z,100999.22
2022-12-11T18:45:01.461Z,101008.16
2022-12-11T18:47:28.072Z,101003.59
2022-12-11T18:49:54.597Z,100994.91
2022-12-11T18:52:21.115Z,101000.28
2022-12-11T18:54:47.670Z,101000.28
2022-12-11T18:57:16.080Z,100998.59
2022-12-11T18:59:42.658Z,100999.75
2022-12-11T19:02:11.269Z,101000.97
2022-12-11T19:04:37.817Z,101004.13
2022-12-11T19:07:04.435Z,100990.91
2022-12-11T19:09:35.420Z,100999.38
2022-12-11T19:12:05.097Z,101000.03
2022-12-11T19:14:31.625Z,100999.28
2022-12-11T19:16:58.293Z,101000.13
2022-12-11T19:19:24.927Z,100998.28
2022-12-11T19:21:51.594Z,100992.88
2022-12-11T19:24:21.806Z,101004.50
2022-12-11T19:26:48.410Z,101006.78
2022-12-11T19:29:32.362Z,100998.47
2022-12-11T19:32:01.252Z,100999.28
2022-12-11T19:34:27.773Z,101001.81
2022-12-11T19:36:54.343Z,101003.66
2022-12-11T19:39:20.868Z,101009.88
2022-12-11T19:41:47.758Z,100997.31
2022-12-11T19:44:14.259Z,101005.50
2022-12-11T19:46:41.106Z,101009.47
2022-12-11T19:49:08.478Z,101006.63
2022-12-11T19:51:41.053Z,101007.94
2022-12-11T19:54:11.242Z,101004.81
2022-12-11T19:56:38.080Z,101008.69
2022-12-11T19:59:07.226Z,101017.78
2022-12-11T20:01:36.568Z,101019.63
2022-12-11T20:04:14.451Z,101005.84
2022-12-11T20:06:43.959Z,101021.00
2022-12-11T20:09:12.177Z,101012.88
2022-12-11T20:11:40.943Z,101022.56
2022-12-11T20:14:07.744Z,101017.94
2022-12-11T20:17:02.220Z,101018.09
2022-12-11T20:19:20.922Z,101009.88
2022-12-11T20:21:47.990Z,101022.47
2022-12-11T20:24:14.554Z,101024.34
2022-12-11T20:26:41.137Z,101018.94
2022-12-11T20:29:08.304Z,101024.69
2022-12-11T20:31:36.549Z,101026.38
2022-12-11T20:34:04.303Z,101020.31
2022-12-11T20:36:31.040Z,101026.81
2022-12-11T20:38:57.696Z,101025.38
2022-12-11T20:41:25.601Z,101033.69
2022-12-11T20:43:55.484Z,101026.19
2022-12-11T20:46:25.198Z,101028.56
2022-12-11T20:48:52.437Z,101035.06
2022-12-11T20:51:25.685Z,101026.38
2022-12-11T20:54:01.141Z,101020.88
2022-12-11T20:56:30.502Z,101012.56
2022-12-11T20:58:58.817Z,101031.91
2022-12-11T21:01:28.069Z,101027.38
2022-12-11T21:03:54.720Z,101022.34
2022-12-11T21:06:31.140Z,101026.06
2022-12-11T21:08:59.595Z,101024.38
2022-12-11T21:11:26.199Z,101017.59
2022-12-11T21:13:52.910Z,101016.13
2022-12-11T21:16:20.139Z,101023.56
2022-12-11T21:18:46.987Z,101034.31
2022-12-11T21:21:14.030Z,101028.75
2022-12-11T21:23:40.708Z,101032.03
2022-12-11T21:26:07.249Z,101035.25
2022-12-11T21:28:35.745Z,101026.06
2022-12-11T21:31:05.244Z,101030.88
2022-12-11T21:33:31.878Z,101026.09
2022-12-11T21:35:59.856Z,101030.09
2022-12-11T21:38:27.153Z,101025.56
2022-12-11T21:40:54.490Z,101035.41
2022-12-11T21:43:21.427Z,101038.50
2022-12-11T21:46:04.041Z,101027.59
2022-12-11T21:48:31.019Z,101038.50
2022-12-11T21:51:16.570Z,101039.69
2022-12-11T21:53:43.664Z,101036.81
2022-12-11T21:56:12.986Z,101042.63
2022-12-11T21:58:41.263Z,101039.69
2022-12-11T22:01:37.054Z,101047.56
2022-12-11T22:04:04.919Z,101033.47
2022-12-11T22:06:31.817Z,101036.63
2022-12-11T22:08:58.368Z,101041.53
2022-12-11T22:11:28.940Z,101044.50
2022-12-11T22:13:56.361Z,101034.31
2022-12-11T22:16:23.138Z,101039.19
2022-12-11T22:18:50.360Z,101044.84
2022-12-11T22:21:17.100Z,101044.56
2022-12-11T22:23:44.566Z,101051.81
2022-12-11T22:26:23.240Z,101053.31
2022-12-11T22:28:50.787Z,101051.28
2022-12-11T22:31:20.554Z,101049.56
2022-12-11T22:33:50.797Z,101052.34
2022-12-11T22:36:20.099Z,101049.13
2022-12-11T22:38:47.346Z,101041.72
2022-12-11T22:41:24.424Z,101058.34
2022-12-11T22:43:51.618Z,101045.91
2022-12-11T22:46:20.786Z,101055.38
2022-12-11T22:48:47.654Z,101050.66
2022-12-11T22:51:14.568Z,101049.81
2022-12-11T22:53:41.080Z,101046.94
2022-12-11T22:56:09.527Z,101047.22
2022-12-11T22:58:36.362Z,101043.22
2022-12-11T23:01:07.638Z,101049.91
2022-12-11T23:03:34.237Z,101026.13
2022-12-11T23:06:05.036Z,101040.88
2022-12-11T23:08:31.966Z,101027.94
2022-12-11T23:10:58.778Z,101034.03
2022-12-11T23:13:25.282Z,101037.34
2022-12-11T23:15:51.841Z,101039.75
2022-12-11T23:18:18.392Z,101038.19
2022-12-11T23:20:44.899Z,101040.59
2022-12-11T23:23:11.430Z,101035.22
2022-12-11T23:25:38.027Z,101042.59
2022-12-11T23:28:04.654Z,101046.97
2022-12-11T23:30:31.294Z,101043.59
2022-12-11T23:32:57.898Z,101050.78
2022-12-11T23:35:24.401Z,101044.09
2022-12-11T23:37:50.918Z,101045.28
2022-12-11T23:40:17.671Z,101049.81
2022-12-11T23:42:44.200Z,101052.34
2022-12-11T23:45:11.069Z,101058.00
2022-12-11T23:47:37.907Z,101056.00
2022-12-11T23:50:04.743Z,101049.66
2022-12-11T23:52:31.302Z,101053.53
2022-12-11T23:54:57.793Z,101051.38
2022-12-11T23:57:24.349Z,101050.34
2022-12-11T23:59:50.826Z,101045.31
