createdAt,value
2022-08-09T00:04:06.104Z,101967.94
2022-08-09T00:09:12.945Z,101972.22
2022-08-09T00:14:17.390Z,101967.28
2022-08-09T00:19:29.449Z,101969.28
2022-08-09T00:24:31.083Z,101963.88
2022-08-09T00:29:39.813Z,101962.72
2022-08-09T00:34:55.092Z,101957.66
2022-08-09T00:40:14.050Z,101955.78
2022-08-09T00:45:17.840Z,101950.38
2022-08-09T00:50:23.442Z,101960.38
2022-08-09T00:56:03.831Z,101964.59
2022-08-09T01:00:50.882Z,101973.53
2022-08-09T01:06:21.245Z,101982.91
2022-08-09T01:11:33.438Z,101975.88
2022-08-09T01:16:47.243Z,101970.94
2022-08-09T01:22:33.508Z,101973.50
2022-08-09T01:27:39.770Z,101973.34
2022-08-09T01:32:46.167Z,101972.31
2022-08-09T01:38:07.891Z,101970.88
2022-08-09T01:43:13.364Z,101968.56
2022-08-09T01:48:19.504Z,101968.06
2022-08-09T01:53:29.334Z,101964.16
2022-08-09T01:58:48.948Z,101973.41
2022-08-09T02:03:52.354Z,101955.34
2022-08-09T02:08:58.404Z,101969.78
2022-08-09T02:14:07.983Z,101973.53
2022-08-09T02:19:10.981Z,101969.28
2022-08-09T02:24:26.485Z,101961.88
2022-08-09T02:29:36.142Z,101969.38
2022-08-09T02:34:51.774Z,101970.06
2022-08-09T02:40:01.789Z,101961.16
2022-08-09T02:45:09.418Z,101966.41
2022-08-09T02:50:33.255Z,101963.81
2022-08-09T02:55:46.914Z,101954.59
2022-08-09T03:01:04.078Z,101955.06
2022-08-09T03:06:07.202Z,101957.78
2022-08-09T03:11:11.370Z,101963.44
2022-08-09T03:16:32.580Z,101963.22
2022-08-09T03:21:39.454Z,101967.19
2022-08-09T03:26:45.027Z,101965.53
2022-08-09T03:32:00.419Z,101965.97
2022-08-09T03:37:54.400Z,101970.06
2022-08-09T03:42:28.893Z,101969.88
2022-08-09T03:47:32.217Z,101966.63
2022-08-09T03:52:40.660Z,101970.78
2022-08-09T03:57:44.545Z,101979.34
2022-08-09T04:02:57.441Z,101989.75
2022-08-09T04:07:59.106Z,101983.16
2022-08-09T04:13:03.986Z,101992.22
2022-08-09T04:18:06.602Z,101990.94
2022-08-09T04:23:10.080Z,101995.03
2022-08-09T04:28:33.394Z,102001.72
2022-08-09T04:33:47.656Z,102011.91
2022-08-09T04:38:56.966Z,102007.63
2022-08-09T04:44:06.621Z,102019.88
2022-08-09T04:49:11.203Z,102024.31
2022-08-09T04:54:16.508Z,102023.44
2022-08-09T04:59:17.908Z,102025.84
2022-08-09T05:04:30.595Z,102022.44
2022-08-09T05:09:42.122Z,102013.72
2022-08-09T05:14:46.978Z,102026.28
2022-08-09T05:19:49.201Z,102024.97
2022-08-09T05:25:02.521Z,102018.63
2022-08-09T05:30:05.020Z,102022.25
2022-08-09T05:35:08.797Z,102027.72
2022-08-09T05:40:11.422Z,102032.81
2022-08-09T05:45:14.231Z,102035.69
2022-08-09T05:50:29.979Z,102030.56
2022-08-09T05:55:33.391Z,102027.44
2022-08-09T06:00:34.830Z,102044.94
2022-08-09T06:05:57.690Z,102048.81
2022-08-09T06:10:58.117Z,102045.94
2022-08-09T06:16:01.555Z,102046.81
2022-08-09T06:21:06.215Z,102050.63
2022-08-09T06:26:07.706Z,102051.25
2022-08-09T06:31:11.580Z,102061.03
2022-08-09T06:36:13.783Z,102056.16
2022-08-09T06:41:18.742Z,102058.44
2022-08-09T06:46:40.089Z,102056.69
2022-08-09T06:51:42.711Z,102053.09
2022-08-09T06:56:45.618Z,102057.06
2022-08-09T07:01:57.956Z,102068.88
2022-08-09T07:07:05.300Z,102065.69
2022-08-09T07:12:07.066Z,102080.22
2022-08-09T07:17:15.570Z,102085.41
2022-08-09T07:22:18.111Z,102081.94
2022-08-09T07:27:26.425Z,102078.28
2022-08-09T07:32:35.243Z,102075.34
2022-08-09T07:37:47.954Z,102069.47
2022-08-09T07:42:59.319Z,102067.00
2022-08-09T07:48:04.295Z,102063.47
2022-08-09T07:53:09.491Z,102059.28
2022-08-09T07:58:13.318Z,102059.63
2022-08-09T08:03:15.761Z,102072.75
2022-08-09T08:09:00.938Z,102065.81
2022-08-09T08:13:45.148Z,102067.75
2022-08-09T08:18:57.875Z,102067.53
2022-08-09T08:24:01.295Z,102067.44
2022-08-09T08:29:13.083Z,102075.75
2022-08-09T08:34:16.289Z,102077.91
2022-08-09T08:39:22.457Z,102071.97
2022-08-09T08:44:29.016Z,102077.34
2022-08-09T08:49:38.390Z,102074.72
2022-08-09T08:54:48.313Z,102067.88
2022-08-09T08:59:51.059Z,102067.53
2022-08-09T09:05:06.173Z,102064.75
2022-08-09T09:10:11.782Z,102079.78
2022-08-09T09:15:13.246Z,102079.84
2022-08-09T09:20:34.758Z,102085.47
2022-08-09T09:26:03.468Z,102077.88
2022-08-09T09:31:04.427Z,102066.44
2022-08-09T09:36:20.621Z,102076.53
2022-08-09T09:41:22.555Z,102063.53
2022-08-09T09:46:41.861Z,102064.16
2022-08-09T09:51:47.802Z,102070.63
2022-08-09T09:56:53.243Z,102063.91
2022-08-09T10:02:15.368Z,102066.69
2022-08-09T10:07:26.886Z,102057.59
2022-08-09T10:12:32.448Z,102060.13
2022-08-09T10:17:50.608Z,102056.97
2022-08-09T10:23:00.670Z,102052.50
2022-08-09T10:28:02.703Z,102063.19
2022-08-09T10:33:04.453Z,102059.28
2022-08-09T10:38:34.018Z,102062.25
2022-08-09T10:43:36.213Z,102054.88
2022-08-09T10:48:58.681Z,102060.97
2022-08-09T10:54:06.214Z,102058.97
2022-08-09T10:59:23.289Z,102054.97
2022-08-09T11:04:33.294Z,102059.03
2022-08-09T11:09:37.739Z,102064.25
2022-08-09T11:14:44.024Z,102059.53
2022-08-09T11:20:19.948Z,102059.31
2022-08-09T11:25:44.788Z,102052.84
2022-08-09T11:30:47.925Z,102040.47
2022-08-09T11:36:00.707Z,102036.91
2022-08-09T11:41:25.927Z,102042.97
2022-08-09T11:46:58.092Z,102029.88
2022-08-09T11:52:56.779Z,102033.25
2022-08-09T11:57:47.592Z,102037.84
2022-08-09T12:03:31.746Z,102032.69
2022-08-09T12:08:25.648Z,102026.81
2022-08-09T12:14:07.755Z,102030.97
2022-08-09T12:18:59.517Z,102020.50
2022-08-09T12:24:09.588Z,102026.16
2022-08-09T12:29:33.516Z,102021.72
2022-08-09T12:34:40.881Z,102010.09
2022-08-09T12:39:42.340Z,101999.63
2022-08-09T12:44:51.884Z,102004.47
2022-08-09T12:49:54.271Z,102008.72
2022-08-09T12:56:12.304Z,102004.63
2022-08-09T13:00:26.196Z,101996.16
2022-08-09T13:05:51.718Z,101989.44
2022-08-09T13:11:02.176Z,101992.72
2022-08-09T13:16:38.485Z,101985.22
2022-08-09T13:22:35.318Z,101990.38
2022-08-09T13:27:01.578Z,101977.88
2022-08-09T13:32:17.562Z,101967.63
2022-08-09T13:37:51.037Z,101968.34
2022-08-09T13:42:45.658Z,101949.22
2022-08-09T13:47:49.603Z,101948.44
2022-08-09T13:52:53.376Z,101943.03
2022-08-09T13:57:57.951Z,101935.44
2022-08-09T14:03:03.189Z,101942.19
2022-08-09T14:08:18.607Z,101929.25
2022-08-09T14:13:28.107Z,101937.34
2022-08-09T14:18:49.318Z,101937.81
2022-08-09T14:23:56.522Z,101929.19
2022-08-09T14:30:18.498Z,101928.06
2022-08-09T14:34:41.654Z,101920.97
2022-08-09T14:39:47.929Z,101920.88
2022-08-09T14:45:00.107Z,101911.00
2022-08-09T14:50:02.654Z,101912.13
2022-08-09T14:55:04.723Z,101911.53
2022-08-09T15:00:06.884Z,101911.09
2022-08-09T15:05:09.085Z,101912.25
2022-08-09T15:10:14.220Z,101908.31
2022-08-09T15:15:17.424Z,101904.19
2022-08-09T15:22:01.284Z,101904.53
2022-08-09T15:25:41.571Z,101905.97
2022-08-09T15:30:48.927Z,101900.69
2022-08-09T15:36:05.754Z,101899.88
2022-08-09T15:41:09.567Z,101889.22
2022-08-09T15:46:32.088Z,101886.44
2022-08-09T15:52:02.069Z,101874.13
2022-08-09T15:56:54.441Z,101885.53
2022-08-09T16:01:56.513Z,101873.34
2022-08-09T16:06:58.740Z,101869.50
2022-08-09T16:12:03.891Z,101870.31
2022-08-09T16:17:05.490Z,101865.47
2022-08-09T16:22:07.008Z,101875.03
2022-08-09T16:27:17.518Z,101868.69
2022-08-09T16:32:33.954Z,101865.25
2022-08-09T16:37:53.061Z,101875.47
2022-08-09T16:42:55.825Z,101866.06
2022-08-09T16:48:39.385Z,101875.34
2022-08-09T16:53:19.599Z,101867.34
2022-08-09T16:58:23.980Z,101872.75
2022-08-09T17:03:25.370Z,101869.03
2022-08-09T17:08:43.457Z,101875.13
2022-08-09T17:13:48.669Z,101865.75
2022-08-09T17:19:03.456Z,101870.75
2022-08-09T17:24:28.452Z,101863.09
2022-08-09T17:29:31.673Z,101862.72
2022-08-09T17:35:04.131Z,101866.50
2022-08-09T17:40:00.756Z,101878.06
2022-08-09T17:45:03.480Z,101874.56
2022-08-09T17:50:16.778Z,101892.69
2022-08-09T17:55:18.870Z,101885.25
2022-08-09T18:00:33.460Z,101891.56
2022-08-09T18:05:43.805Z,101896.66
2022-08-09T18:10:46.236Z,101890.44
2022-08-09T18:16:07.937Z,101898.03
2022-08-09T18:21:22.941Z,101892.81
2022-08-09T18:26:25.843Z,101899.25
2022-08-09T18:31:51.536Z,101899.78
2022-08-09T18:36:49.905Z,101908.34
2022-08-09T18:41:53.880Z,101903.94
2022-08-09T18:47:08.274Z,101907.16
2022-08-09T18:52:13.078Z,101921.56
2022-08-09T18:57:14.658Z,101910.22
2022-08-09T19:02:17.102Z,101931.63
2022-08-09T19:07:18.752Z,101926.00
2022-08-09T19:12:22.825Z,101938.53
2022-08-09T19:17:24.619Z,101939.41
2022-08-09T19:22:34.062Z,101950.78
2022-08-09T19:27:36.272Z,101953.50
2022-08-09T19:32:38.388Z,101952.81
2022-08-09T19:37:54.778Z,101953.91
2022-08-09T19:42:59.430Z,101960.03
2022-08-09T19:48:03.101Z,101962.31
2022-08-09T19:53:04.740Z,101968.91
2022-08-09T19:58:06.886Z,101959.38
2022-08-09T20:04:26.317Z,101974.44
2022-08-09T20:08:40.103Z,101973.13
2022-08-09T20:13:41.761Z,101976.97
2022-08-09T20:19:42.021Z,101975.88
2022-08-09T20:24:19.363Z,101978.34
2022-08-09T20:29:37.328Z,101971.53
2022-08-09T20:34:39.803Z,101977.81
2022-08-09T20:40:17.476Z,101977.81
2022-08-09T20:45:58.711Z,101971.81
2022-08-09T20:50:48.122Z,101973.72
2022-08-09T20:55:47.360Z,101977.47
2022-08-09T21:01:33.529Z,101967.13
2022-08-09T21:06:27.574Z,101978.50
2022-08-09T21:16:54.437Z,101970.03
2022-08-09T21:21:57.857Z,101961.03
2022-08-09T21:26:59.813Z,101969.69
2022-08-09T21:32:18.422Z,101955.69
2022-08-09T21:37:21.312Z,101952.09
2022-08-09T21:42:28.327Z,101946.31
2022-08-09T21:47:30.228Z,101941.16
2022-08-09T21:52:32.800Z,101948.72
2022-08-09T21:57:38.278Z,101957.94
2022-08-09T22:02:59.881Z,101955.19
2022-08-09T22:08:01.499Z,101964.59
2022-08-09T22:13:07.584Z,101967.59
2022-08-09T22:18:12.842Z,101963.38
2022-08-09T22:23:14.730Z,101968.00
2022-08-09T22:28:21.086Z,101965.78
2022-08-09T22:33:37.503Z,101971.06
2022-08-09T22:38:50.419Z,101968.88
2022-08-09T22:44:01.714Z,101974.50
2022-08-09T22:49:09.643Z,101975.50
2022-08-09T22:54:11.985Z,101977.06
2022-08-09T22:59:55.237Z,101983.53
2022-08-09T23:04:34.811Z,101977.50
2022-08-09T23:09:40.427Z,101985.81
2022-08-09T23:14:42.571Z,101993.00
2022-08-09T23:20:00.610Z,101992.31
2022-08-09T23:25:06.417Z,101985.53
2022-08-09T23:30:08.160Z,101985.88
2022-08-09T23:35:09.774Z,101979.91
2022-08-09T23:40:11.922Z,101990.97
2022-08-09T23:45:37.033Z,101987.31
2022-08-09T23:50:34.790Z,101992.59
2022-08-09T23:55:37.785Z,101989.63
