createdAt,value
2022-09-21T00:00:06.060Z,99
2022-09-21T00:10:07.310Z,99
2022-09-21T00:20:08.126Z,100
2022-09-21T00:30:08.297Z,100
2022-09-21T00:40:08.564Z,100
2022-09-21T00:50:08.732Z,100
2022-09-21T01:00:09.083Z,100
2022-09-21T01:10:09.462Z,100
2022-09-21T01:20:10.404Z,100
2022-09-21T01:30:11.134Z,100
2022-09-21T01:40:11.928Z,100
2022-09-21T01:50:12.954Z,100
2022-09-21T02:00:13.772Z,100
2022-09-21T02:10:14.288Z,100
2022-09-21T02:20:14.983Z,100
2022-09-21T02:30:15.100Z,100
2022-09-21T02:40:15.944Z,100
2022-09-21T02:50:16.621Z,100
2022-09-21T03:00:17.063Z,100
2022-09-21T03:10:17.538Z,100
2022-09-21T03:20:17.779Z,100
2022-09-21T03:30:18.292Z,100
2022-09-21T03:40:18.738Z,100
2022-09-21T03:50:26.118Z,100
2022-09-21T04:00:24.667Z,100
2022-09-21T04:10:24.874Z,100
2022-09-21T04:20:25.910Z,100
2022-09-21T04:30:26.422Z,100
2022-09-21T04:40:27.171Z,100
2022-09-21T04:50:27.772Z,100
2022-09-21T05:00:27.891Z,100
2022-09-21T05:10:28.385Z,100
2022-09-21T05:20:28.643Z,100
2022-09-21T05:30:29.039Z,100
2022-09-21T05:40:29.834Z,100
2022-09-21T06:00:30.834Z,100
2022-09-21T06:10:31.161Z,100
2022-09-21T06:20:32.050Z,100
2022-09-21T06:30:32.468Z,100
2022-09-21T06:40:32.866Z,100
2022-09-21T06:50:33.905Z,100
2022-09-21T07:00:34.538Z,100
2022-09-21T07:50:38.730Z,100
2022-09-21T10:10:46.693Z,85
2022-09-21T10:51:11.242Z,71
2022-09-21T13:41:05.177Z,59
2022-09-21T14:11:06.600Z,51
2022-09-21T14:21:07.116Z,52
2022-09-21T14:41:08.774Z,53
2022-09-21T14:51:09.500Z,51
2022-09-21T15:01:10.681Z,51
2022-09-21T15:11:11.559Z,51
2022-09-21T15:21:12.411Z,52
2022-09-21T15:31:12.841Z,51
2022-09-21T15:41:13.030Z,52
2022-09-21T16:01:14.971Z,50
2022-09-21T16:11:15.950Z,54
2022-09-21T16:51:19.018Z,60
2022-09-21T17:01:19.184Z,61
2022-09-21T18:01:22.872Z,76
2022-09-21T18:31:24.927Z,81
2022-09-21T18:41:25.337Z,83
2022-09-21T18:51:25.931Z,84
2022-09-21T19:01:26.807Z,85
2022-09-21T19:11:27.367Z,86
2022-09-21T19:21:27.929Z,87
2022-09-21T19:31:28.148Z,88
2022-09-21T19:41:28.931Z,89
2022-09-21T19:51:29.417Z,90
2022-09-21T20:01:30.274Z,90
2022-09-21T20:11:31.058Z,91
2022-09-21T20:21:31.234Z,91
2022-09-21T20:31:32.269Z,92
2022-09-21T20:41:33.310Z,92
2022-09-21T20:51:33.972Z,93
2022-09-21T21:01:34.160Z,93
2022-09-21T21:11:34.324Z,93
2022-09-21T21:21:35.320Z,94
2022-09-21T21:31:35.722Z,94
2022-09-21T21:41:36.355Z,95
2022-09-21T21:51:37.134Z,95
2022-09-21T22:01:37.707Z,95
2022-09-21T22:11:37.932Z,95
2022-09-21T22:21:38.330Z,96
2022-09-21T22:31:39.198Z,96
2022-09-21T22:41:39.308Z,96
2022-09-21T22:51:39.496Z,96
2022-09-21T23:01:40.087Z,97
2022-09-21T23:11:41.047Z,97
2022-09-21T23:21:41.941Z,97
2022-09-21T23:31:44.935Z,97
2022-09-21T23:51:43.389Z,98
