createdAt,value
2024-01-15T00:00:27.630Z,19.90
2024-01-15T00:02:54.460Z,22.63
2024-01-15T00:05:21.392Z,18.08
2024-01-15T00:07:48.110Z,20.40
2024-01-15T00:10:14.965Z,23.25
2024-01-15T00:12:41.543Z,19.60
2024-01-15T00:15:08.440Z,22.63
2024-01-15T00:17:35.251Z,22.02
2024-01-15T00:20:02.129Z,23.30
2024-01-15T00:22:31.971Z,20.52
2024-01-15T00:24:59.129Z,24.25
2024-01-15T00:27:25.961Z,19.10
2024-01-15T00:29:55.555Z,19.35
2024-01-15T00:32:22.414Z,19.15
2024-01-15T00:34:49.522Z,19.73
2024-01-15T00:37:19.985Z,21.33
2024-01-15T00:39:46.733Z,20.88
2024-01-15T00:42:13.786Z,21.75
2024-01-15T00:44:40.590Z,23.88
2024-01-15T00:47:07.474Z,21.50
2024-01-15T00:49:34.336Z,17.95
2024-01-15T00:52:00.877Z,19.35
2024-01-15T00:54:27.927Z,16.85
2024-01-15T00:56:55.951Z,18.77
2024-01-15T00:59:22.690Z,17.58
2024-01-15T01:01:49.429Z,18.73
2024-01-15T01:04:16.420Z,17.10
2024-01-15T01:06:43.126Z,16.98
2024-01-15T01:09:10.043Z,17.85
2024-01-15T01:11:36.763Z,18.15
2024-01-15T01:14:03.452Z,15.25
2024-01-15T01:16:31.033Z,16.15
2024-01-15T01:18:57.795Z,15.50
2024-01-15T01:21:24.565Z,19.20
2024-01-15T01:23:51.282Z,17.77
2024-01-15T01:26:18.832Z,20.40
2024-01-15T01:28:45.760Z,21.05
2024-01-15T01:31:12.614Z,17.33
2024-01-15T01:33:41.485Z,21.52
2024-01-15T01:36:11.941Z,22.92
2024-01-15T01:38:39.279Z,20.05
2024-01-15T01:41:05.870Z,19.15
2024-01-15T01:43:32.617Z,15.13
2024-01-15T01:46:01.365Z,15.48
2024-01-15T01:48:28.890Z,20.45
2024-01-15T01:51:01.118Z,14.35
2024-01-15T01:53:28.715Z,16.45
2024-01-15T01:55:58.426Z,20.55
2024-01-15T01:58:26.631Z,25.13
2024-01-15T02:00:54.285Z,17.75
2024-01-15T02:03:21.731Z,17.75
2024-01-15T02:05:50.840Z,16.58
2024-01-15T02:08:17.810Z,20.20
2024-01-15T02:10:44.399Z,17.38
2024-01-15T02:13:11.312Z,16.30
2024-01-15T02:15:38.086Z,19.83
2024-01-15T02:18:06.386Z,15.60
2024-01-15T02:20:33.748Z,19.67
2024-01-15T02:23:18.809Z,22.42
2024-01-15T02:25:47.976Z,15.52
2024-01-15T02:28:18.776Z,22.17
2024-01-15T02:30:46.023Z,19.07
2024-01-15T02:33:13.723Z,20.33
2024-01-15T02:35:40.969Z,22.40
2024-01-15T02:38:10.780Z,16.70
2024-01-15T02:40:37.836Z,22.33
2024-01-15T02:43:04.961Z,16.50
2024-01-15T02:45:31.887Z,14.32
2024-01-15T02:47:58.843Z,20.52
2024-01-15T02:50:25.985Z,15.75
2024-01-15T02:52:52.837Z,13.90
2024-01-15T02:55:19.457Z,18.73
2024-01-15T02:57:46.377Z,14.80
2024-01-15T03:00:13.562Z,16.05
2024-01-15T03:02:46.222Z,16.30
2024-01-15T03:05:14.970Z,19.33
2024-01-15T03:07:41.735Z,17.27
2024-01-15T03:10:08.567Z,18.25
2024-01-15T03:12:35.320Z,15.68
2024-01-15T03:15:02.043Z,15.25
2024-01-15T03:17:28.699Z,19.63
2024-01-15T03:19:55.466Z,16.85
2024-01-15T03:22:22.080Z,16.10
2024-01-15T03:24:48.727Z,15.82
2024-01-15T03:27:15.478Z,21.00
2024-01-15T03:29:42.367Z,21.67
2024-01-15T03:32:11.463Z,12.68
2024-01-15T03:34:38.085Z,22.80
2024-01-15T03:37:04.940Z,19.15
2024-01-15T03:39:31.749Z,27.63
2024-01-15T03:41:58.675Z,14.20
2024-01-15T03:44:25.236Z,19.73
2024-01-15T03:46:51.737Z,19.73
2024-01-15T03:49:18.320Z,19.08
2024-01-15T03:51:46.166Z,17.23
2024-01-15T03:54:12.886Z,15.95
2024-01-15T03:56:39.451Z,17.40
2024-01-15T03:59:06.014Z,18.15
2024-01-15T04:01:32.560Z,15.68
2024-01-15T04:03:59.237Z,23.35
2024-01-15T04:06:25.998Z,14.77
2024-01-15T04:08:52.604Z,17.60
2024-01-15T04:11:19.096Z,17.25
2024-01-15T04:13:45.661Z,18.02
2024-01-15T04:16:12.229Z,19.65
2024-01-15T04:18:38.984Z,15.45
2024-01-15T04:21:07.285Z,12.70
2024-01-15T04:23:34.552Z,15.20
2024-01-15T04:26:01.102Z,17.13
2024-01-15T04:28:27.637Z,14.93
2024-01-15T04:30:54.226Z,20.17
2024-01-15T04:33:20.927Z,20.88
2024-01-15T04:35:47.555Z,17.77
2024-01-15T04:38:14.097Z,20.00
2024-01-15T04:40:40.681Z,18.77
2024-01-15T04:43:07.162Z,17.33
2024-01-15T04:45:33.746Z,17.30
2024-01-15T04:48:00.371Z,22.90
2024-01-15T04:50:27.210Z,15.68
2024-01-15T04:52:53.679Z,18.48
2024-01-15T04:55:20.175Z,23.60
2024-01-15T04:57:46.995Z,20.58
2024-01-15T05:00:14.444Z,19.75
2024-01-15T05:02:41.049Z,17.88
2024-01-15T05:05:07.771Z,24.35
2024-01-15T05:07:34.403Z,22.88
2024-01-15T05:10:00.915Z,16.92
2024-01-15T05:12:27.535Z,24.52
2024-01-15T05:14:54.021Z,27.58
2024-01-15T05:17:20.648Z,22.45
2024-01-15T05:19:47.260Z,23.38
2024-01-15T05:22:13.816Z,18.42
2024-01-15T05:24:41.571Z,17.38
2024-01-15T05:27:08.100Z,21.85
2024-01-15T05:29:34.978Z,17.02
2024-01-15T05:32:02.676Z,21.52
2024-01-15T05:34:29.738Z,17.95
2024-01-15T05:36:56.308Z,17.52
2024-01-15T05:39:24.026Z,16.73
2024-01-15T05:41:50.880Z,18.80
2024-01-15T05:44:17.411Z,19.83
2024-01-15T05:46:44.091Z,16.80
2024-01-15T05:49:10.756Z,17.50
2024-01-15T05:51:37.396Z,19.80
2024-01-15T05:54:04.831Z,18.27
2024-01-15T05:56:31.404Z,21.50
2024-01-15T05:58:58.009Z,19.00
2024-01-15T06:01:24.835Z,17.90
2024-01-15T06:03:51.575Z,22.10
2024-01-15T06:06:18.316Z,18.90
2024-01-15T06:08:44.949Z,18.40
2024-01-15T06:11:11.422Z,15.38
2024-01-15T06:13:37.946Z,16.58
2024-01-15T06:16:14.349Z,17.50
2024-01-15T06:18:41.010Z,23.70
2024-01-15T06:21:07.680Z,16.58
2024-01-15T06:23:34.188Z,20.80
2024-01-15T06:26:00.715Z,20.30
2024-01-15T06:28:27.197Z,17.92
2024-01-15T06:30:53.878Z,22.23
2024-01-15T06:33:20.596Z,25.88
2024-01-15T06:35:47.218Z,20.35
2024-01-15T06:38:13.712Z,22.00
2024-01-15T06:40:42.746Z,22.40
2024-01-15T06:43:09.256Z,20.38
2024-01-15T06:45:35.786Z,24.45
2024-01-15T06:48:02.448Z,23.27
2024-01-15T06:50:29.058Z,18.98
2024-01-15T06:52:55.567Z,22.65
2024-01-15T06:55:22.325Z,20.80
2024-01-15T06:57:48.983Z,19.92
2024-01-15T07:00:16.274Z,22.98
2024-01-15T07:02:42.900Z,22.02
2024-01-15T07:05:09.650Z,16.20
2024-01-15T07:07:36.852Z,13.93
2024-01-15T07:10:04.751Z,20.40
2024-01-15T07:12:31.472Z,19.85
2024-01-15T07:14:58.040Z,15.55
2024-01-15T07:17:24.641Z,16.35
2024-01-15T07:19:51.193Z,13.13
2024-01-15T07:22:18.361Z,18.92
2024-01-15T07:24:45.066Z,14.88
2024-01-15T07:27:12.094Z,14.00
2024-01-15T07:29:38.688Z,14.95
2024-01-15T07:32:06.640Z,19.80
2024-01-15T07:34:33.339Z,15.05
2024-01-15T07:37:00.037Z,16.00
2024-01-15T07:39:26.690Z,16.73
2024-01-15T07:41:53.427Z,15.82
2024-01-15T07:44:19.997Z,14.98
2024-01-15T07:46:49.658Z,21.17
2024-01-15T07:49:16.331Z,18.45
2024-01-15T07:51:44.809Z,18.27
2024-01-15T07:54:12.936Z,23.00
2024-01-15T07:56:59.101Z,16.30
2024-01-15T07:59:25.800Z,17.80
2024-01-15T08:01:53.497Z,13.75
2024-01-15T08:04:20.887Z,12.45
2024-01-15T08:06:47.806Z,16.45
2024-01-15T08:09:15.384Z,14.15
2024-01-15T08:11:43.101Z,11.55
2024-01-15T08:14:10.906Z,11.00
2024-01-15T08:16:38.240Z,15.43
2024-01-15T08:19:05.049Z,14.98
2024-01-15T08:21:32.946Z,13.90
2024-01-15T08:24:03.633Z,10.18
2024-01-15T08:26:30.879Z,14.60
2024-01-15T08:28:57.485Z,12.98
2024-01-15T08:31:24.527Z,11.93
2024-01-15T08:33:51.571Z,24.98
2024-01-15T08:36:18.826Z,17.83
2024-01-15T08:38:45.786Z,18.00
2024-01-15T08:41:12.372Z,15.00
2024-01-15T08:43:38.906Z,12.52
2024-01-15T08:46:05.606Z,13.70
2024-01-15T08:48:32.275Z,12.88
2024-01-15T08:50:58.868Z,15.98
2024-01-15T08:53:25.791Z,14.30
2024-01-15T08:55:52.612Z,11.38
2024-01-15T08:58:19.219Z,14.52
2024-01-15T09:00:46.030Z,12.93
2024-01-15T09:03:13.048Z,10.48
2024-01-15T09:05:39.917Z,7.38
2024-01-15T09:08:06.557Z,14.30
2024-01-15T09:10:33.386Z,13.00
2024-01-15T09:13:01.382Z,11.38
2024-01-15T09:15:28.865Z,15.23
2024-01-15T09:17:58.547Z,15.98
2024-01-15T09:20:27.019Z,15.52
2024-01-15T09:22:53.584Z,14.00
2024-01-15T09:25:20.777Z,13.00
2024-01-15T09:27:47.405Z,12.93
2024-01-15T09:30:14.320Z,16.50
2024-01-15T09:32:41.124Z,11.95
2024-01-15T09:35:08.166Z,7.68
2024-01-15T09:37:42.497Z,9.02
2024-01-15T09:40:15.997Z,9.82
2024-01-15T09:42:43.630Z,10.88
2024-01-15T09:45:11.268Z,10.98
2024-01-15T09:47:41.529Z,12.35
2024-01-15T09:50:10.591Z,11.82
2024-01-15T09:52:37.570Z,7.97
2024-01-15T09:55:06.462Z,17.08
2024-01-15T09:57:34.288Z,13.88
2024-01-15T10:00:05.355Z,12.77
2024-01-15T10:02:32.346Z,11.60
2024-01-15T10:04:59.053Z,9.73
2024-01-15T10:07:27.335Z,15.50
2024-01-15T10:09:54.320Z,14.07
2024-01-15T10:12:28.400Z,9.27
2024-01-15T10:14:55.165Z,12.43
2024-01-15T10:17:22.241Z,12.68
2024-01-15T10:19:50.512Z,13.38
2024-01-15T10:22:19.294Z,11.13
2024-01-15T10:24:47.971Z,13.00
2024-01-15T10:27:14.816Z,14.07
2024-01-15T10:29:43.131Z,10.27
2024-01-15T10:32:10.846Z,11.02
2024-01-15T10:34:42.642Z,10.20
2024-01-15T10:37:10.129Z,14.50
2024-01-15T10:39:37.908Z,16.20
2024-01-15T10:42:05.628Z,9.18
2024-01-15T10:44:32.347Z,11.20
2024-01-15T10:46:59.196Z,9.02
2024-01-15T10:49:31.910Z,15.23
2024-01-15T10:52:01.376Z,7.38
2024-01-15T10:54:29.360Z,10.68
2024-01-15T10:56:57.714Z,7.32
2024-01-15T10:59:25.067Z,10.90
2024-01-15T11:01:56.765Z,7.65
2024-01-15T11:06:55.886Z,6.05
2024-01-15T11:09:24.336Z,10.75
2024-01-15T11:12:07.172Z,8.73
2024-01-15T11:14:41.800Z,7.28
2024-01-15T11:17:08.623Z,10.45
2024-01-15T11:19:42.820Z,9.05
2024-01-15T11:22:32.612Z,6.25
2024-01-15T11:25:04.717Z,6.10
2024-01-15T11:27:45.864Z,8.38
2024-01-15T11:30:13.794Z,11.48
2024-01-15T11:32:42.567Z,9.15
2024-01-15T11:35:10.170Z,6.45
2024-01-15T11:37:52.376Z,8.88
2024-01-15T11:40:20.924Z,4.75
2024-01-15T11:42:48.636Z,12.18
2024-01-15T11:45:21.086Z,4.13
2024-01-15T11:48:13.762Z,4.38
2024-01-15T11:50:50.357Z,9.00
2024-01-15T11:53:38.912Z,6.75
2024-01-15T11:56:12.889Z,6.18
2024-01-15T11:58:39.514Z,8.10
2024-01-15T12:01:06.205Z,11.27
2024-01-15T12:03:34.567Z,10.60
2024-01-15T12:06:01.511Z,7.25
2024-01-15T12:08:28.365Z,8.55
2024-01-15T12:10:55.164Z,7.53
2024-01-15T12:13:22.173Z,9.90
2024-01-15T12:15:49.476Z,8.50
2024-01-15T12:18:19.342Z,10.02
2024-01-15T12:20:49.608Z,8.32
2024-01-15T12:23:17.778Z,12.00
2024-01-15T12:25:44.891Z,13.70
2024-01-15T12:28:11.653Z,9.50
2024-01-15T12:30:39.337Z,12.57
2024-01-15T12:33:07.323Z,9.88
2024-01-15T12:35:37.077Z,9.75
2024-01-15T12:38:04.201Z,10.20
2024-01-15T12:40:33.609Z,10.88
2024-01-15T12:43:00.900Z,13.55
2024-01-15T12:45:27.695Z,18.75
2024-01-15T12:47:54.916Z,5.88
2024-01-15T12:50:25.734Z,11.95
2024-01-15T12:52:52.565Z,11.27
2024-01-15T12:55:19.180Z,10.88
2024-01-15T12:57:46.813Z,13.93
2024-01-15T13:00:15.143Z,15.68
2024-01-15T13:02:43.437Z,10.30
2024-01-15T13:05:12.937Z,11.70
2024-01-15T13:07:40.831Z,13.05
2024-01-15T13:10:07.932Z,11.15
2024-01-15T13:12:35.418Z,8.65
2024-01-15T13:15:04.660Z,14.15
2024-01-15T13:17:31.627Z,9.65
2024-01-15T13:19:58.721Z,11.50
2024-01-15T13:22:30.861Z,4.95
2024-01-15T13:24:57.619Z,9.60
2024-01-15T13:27:24.555Z,9.68
2024-01-15T13:29:51.210Z,9.07
2024-01-15T13:32:27.469Z,11.00
2024-01-15T13:34:54.749Z,15.80
2024-01-15T13:37:21.398Z,10.10
2024-01-15T13:39:48.029Z,9.88
2024-01-15T13:42:15.392Z,10.90
2024-01-15T13:44:42.446Z,6.55
2024-01-15T13:47:08.926Z,9.38
2024-01-15T13:49:37.025Z,12.50
2024-01-15T13:52:05.107Z,9.68
2024-01-15T13:54:42.174Z,13.40
2024-01-15T13:57:15.874Z,9.02
2024-01-15T13:59:42.961Z,16.80
2024-01-15T14:02:10.993Z,8.77
2024-01-15T14:04:39.078Z,12.18
2024-01-15T14:07:05.773Z,6.88
2024-01-15T14:09:33.032Z,10.13
2024-01-15T14:11:59.875Z,15.27
2024-01-15T14:14:26.525Z,11.85
2024-01-15T14:16:53.070Z,11.90
2024-01-15T14:19:20.078Z,9.52
2024-01-15T14:21:46.836Z,9.75
2024-01-15T14:24:13.537Z,11.85
2024-01-15T14:26:40.142Z,11.50
2024-01-15T14:29:07.163Z,10.02
2024-01-15T14:31:35.656Z,11.10
2024-01-15T14:34:04.190Z,6.72
2024-01-15T14:36:31.187Z,7.75
2024-01-15T14:38:57.900Z,10.52
2024-01-15T14:41:24.572Z,13.35
2024-01-15T14:43:51.066Z,9.68
2024-01-15T14:46:17.558Z,11.88
2024-01-15T14:48:46.139Z,8.40
2024-01-15T14:51:13.089Z,6.95
2024-01-15T14:53:39.920Z,9.80
2024-01-15T14:56:06.783Z,13.15
2024-01-15T14:58:33.501Z,7.78
2024-01-15T15:01:00.300Z,5.13
2024-01-15T15:03:27.114Z,10.27
2024-01-15T15:05:53.885Z,9.45
2024-01-15T15:08:20.439Z,9.93
2024-01-15T15:10:46.992Z,7.95
2024-01-15T15:13:13.796Z,6.78
2024-01-15T15:15:40.381Z,5.07
2024-01-15T15:18:06.994Z,10.20
2024-01-15T15:20:33.781Z,11.43
2024-01-15T15:23:00.597Z,11.68
2024-01-15T15:25:27.632Z,8.43
2024-01-15T15:27:54.381Z,12.00
2024-01-15T15:30:21.078Z,7.65
2024-01-15T15:32:47.649Z,8.05
2024-01-15T15:35:14.342Z,13.30
2024-01-15T15:37:41.015Z,8.75
2024-01-15T15:40:10.207Z,8.80
2024-01-15T15:42:37.313Z,7.15
2024-01-15T15:45:04.915Z,13.27
2024-01-15T15:47:31.917Z,8.23
2024-01-15T15:49:58.838Z,6.97
2024-01-15T15:52:25.716Z,13.10
2024-01-15T15:54:52.400Z,6.97
2024-01-15T15:57:19.184Z,4.57
2024-01-15T15:59:45.804Z,4.85
2024-01-15T16:02:12.348Z,8.00
2024-01-15T16:04:40.117Z,6.15
2024-01-15T16:07:10.672Z,7.63
2024-01-15T16:09:37.585Z,6.47
2024-01-15T16:12:04.827Z,8.30
2024-01-15T16:14:31.445Z,6.82
2024-01-15T16:23:13.620Z,6.47
2024-01-15T16:23:26.851Z,4.28
2024-01-15T16:23:42.233Z,5.90
2024-01-15T16:25:19.407Z,7.13
2024-01-15T16:27:46.483Z,8.80
2024-01-15T16:30:24.700Z,6.28
2024-01-15T16:32:56.445Z,6.85
2024-01-15T16:35:23.323Z,5.65
2024-01-15T16:37:50.814Z,8.95
2024-01-15T16:40:17.705Z,6.90
2024-01-15T16:42:46.199Z,6.30
2024-01-15T16:45:12.904Z,6.07
2024-01-15T16:47:40.118Z,5.20
2024-01-15T16:50:07.168Z,7.57
2024-01-15T16:52:33.788Z,6.35
2024-01-15T16:55:00.351Z,7.20
2024-01-15T16:57:27.022Z,4.97
2024-01-15T16:59:53.546Z,5.72
2024-01-15T17:02:20.285Z,6.55
2024-01-15T17:04:46.820Z,7.18
2024-01-15T17:07:14.793Z,5.78
2024-01-15T17:09:41.349Z,6.20
2024-01-15T17:12:08.942Z,6.35
2024-01-15T17:14:35.708Z,6.82
2024-01-15T17:17:02.552Z,4.88
2024-01-15T17:19:29.329Z,6.03
2024-01-15T17:21:55.985Z,6.15
2024-01-15T17:24:22.794Z,5.53
2024-01-15T17:26:50.220Z,4.43
2024-01-15T17:29:17.523Z,5.20
2024-01-15T17:31:44.138Z,5.13
2024-01-15T17:34:11.316Z,5.05
2024-01-15T17:36:38.464Z,4.80
2024-01-15T17:39:06.959Z,5.00
2024-01-15T17:41:36.667Z,6.05
2024-01-15T17:44:03.348Z,5.53
2024-01-15T17:46:30.416Z,6.68
2024-01-15T17:49:03.674Z,6.50
2024-01-15T17:51:33.908Z,6.18
2024-01-15T17:54:00.729Z,8.68
2024-01-15T17:56:27.369Z,4.93
2024-01-15T17:58:54.111Z,4.75
2024-01-15T18:01:20.748Z,7.38
2024-01-15T18:03:47.392Z,6.25
2024-01-15T18:06:14.102Z,7.30
2024-01-15T18:08:41.442Z,4.35
2024-01-15T18:11:08.068Z,2.38
2024-01-15T18:13:34.619Z,8.20
2024-01-15T18:16:01.106Z,10.73
2024-01-15T18:18:27.927Z,4.93
2024-01-15T18:20:54.533Z,9.57
2024-01-15T18:23:21.171Z,7.18
2024-01-15T18:25:47.678Z,9.43
2024-01-15T18:28:15.744Z,9.30
2024-01-15T18:30:42.332Z,4.43
2024-01-15T18:33:09.292Z,7.63
2024-01-15T18:35:36.056Z,10.02
2024-01-15T18:38:02.844Z,7.25
2024-01-15T18:40:35.828Z,10.32
2024-01-15T18:43:02.957Z,16.77
2024-01-15T18:45:29.499Z,13.80
2024-01-15T18:47:56.846Z,5.75
2024-01-15T18:50:23.677Z,10.68
2024-01-15T18:52:50.232Z,9.20
2024-01-15T18:55:18.534Z,15.02
2024-01-15T18:57:45.073Z,9.45
2024-01-15T19:00:12.490Z,12.57
2024-01-15T19:02:39.130Z,9.50
2024-01-15T19:05:06.270Z,9.65
2024-01-15T19:07:35.382Z,12.85
2024-01-15T19:10:02.083Z,11.07
2024-01-15T19:12:28.575Z,9.73
2024-01-15T19:14:55.141Z,10.20
2024-01-15T19:17:21.684Z,13.23
2024-01-15T19:19:52.224Z,12.55
2024-01-15T19:22:19.680Z,8.90
2024-01-15T19:24:46.244Z,9.32
2024-01-15T19:27:12.765Z,9.77
2024-01-15T19:29:39.348Z,11.93
2024-01-15T19:32:06.420Z,11.63
2024-01-15T19:34:33.063Z,14.57
2024-01-15T19:36:59.630Z,11.90
2024-01-15T19:39:26.154Z,11.68
2024-01-15T19:41:53.631Z,16.15
2024-01-15T19:44:20.281Z,9.45
2024-01-15T19:46:46.795Z,17.77
2024-01-15T19:49:13.471Z,14.98
2024-01-15T19:51:40.377Z,14.07
2024-01-15T19:54:07.061Z,12.63
2024-01-15T19:56:36.919Z,8.25
2024-01-15T19:59:03.759Z,13.70
2024-01-15T20:01:32.667Z,7.80
2024-01-15T20:03:59.215Z,11.63
2024-01-15T20:06:25.799Z,8.32
2024-01-15T20:08:53.302Z,12.02
2024-01-15T20:11:20.031Z,9.63
2024-01-15T20:13:46.838Z,10.30
2024-01-15T20:16:14.734Z,6.40
2024-01-15T20:18:42.306Z,13.77
2024-01-15T20:21:08.913Z,10.85
2024-01-15T20:23:46.433Z,8.35
2024-01-15T20:26:21.561Z,10.27
2024-01-15T20:28:48.480Z,12.15
2024-01-15T20:31:15.153Z,13.30
2024-01-15T20:33:41.959Z,9.35
2024-01-15T20:36:13.389Z,14.43
2024-01-15T20:38:40.707Z,13.68
2024-01-15T20:41:07.444Z,11.00
2024-01-15T20:43:35.050Z,6.97
2024-01-15T20:46:02.702Z,12.63
2024-01-15T20:48:30.118Z,10.05
2024-01-15T20:50:58.726Z,9.93
2024-01-15T20:53:25.336Z,9.10
2024-01-15T20:55:51.872Z,11.05
2024-01-15T20:58:23.302Z,9.93
2024-01-15T21:00:50.566Z,13.60
2024-01-15T21:03:17.672Z,8.95
2024-01-15T21:05:44.864Z,7.65
2024-01-15T21:08:11.544Z,5.88
2024-01-15T21:10:38.234Z,12.15
2024-01-15T21:13:05.370Z,7.43
2024-01-15T21:15:31.958Z,9.00
2024-01-15T21:17:58.621Z,6.32
2024-01-15T21:20:25.233Z,6.55
2024-01-15T21:22:51.858Z,13.30
2024-01-15T21:25:18.474Z,8.77
2024-01-15T21:27:47.217Z,10.20
2024-01-15T21:30:17.324Z,10.27
2024-01-15T21:32:43.934Z,8.25
2024-01-15T21:35:13.148Z,8.30
2024-01-15T21:37:40.447Z,6.72
2024-01-15T21:40:11.449Z,5.75
2024-01-15T21:42:41.568Z,8.65
2024-01-15T21:45:09.389Z,8.32
2024-01-15T21:47:37.950Z,5.47
2024-01-15T21:50:10.092Z,11.98
2024-01-15T21:52:36.804Z,9.05
2024-01-15T21:55:03.762Z,5.63
2024-01-15T21:57:32.718Z,8.68
2024-01-15T22:00:01.539Z,7.40
2024-01-15T22:02:30.645Z,7.07
2024-01-15T22:04:57.674Z,8.75
2024-01-15T22:07:24.198Z,11.23
2024-01-15T22:09:50.683Z,7.97
2024-01-15T22:12:17.257Z,6.55
2024-01-15T22:14:43.819Z,8.02
2024-01-15T22:17:10.411Z,6.35
2024-01-15T22:19:37.059Z,8.40
2024-01-15T22:22:04.001Z,7.70
2024-01-15T22:24:30.700Z,8.57
2024-01-15T22:26:57.223Z,8.80
2024-01-15T22:29:24.289Z,7.65
2024-01-15T22:31:50.793Z,10.75
2024-01-15T22:34:18.772Z,8.90
2024-01-15T22:36:45.455Z,10.85
2024-01-15T22:39:12.219Z,11.20
2024-01-15T22:41:44.176Z,11.75
2024-01-15T22:44:10.765Z,10.07
2024-01-15T22:46:37.421Z,10.38
2024-01-15T22:49:04.634Z,5.90
2024-01-15T22:51:31.286Z,10.23
2024-01-15T22:53:57.779Z,11.73
2024-01-15T22:56:26.138Z,7.97
2024-01-15T22:58:52.630Z,8.20
2024-01-15T23:01:21.543Z,10.35
2024-01-15T23:03:48.116Z,10.95
2024-01-15T23:06:21.524Z,9.57
2024-01-15T23:08:49.693Z,10.00
2024-01-15T23:11:16.479Z,6.38
2024-01-15T23:13:43.696Z,7.82
2024-01-15T23:16:14.373Z,7.63
2024-01-15T23:18:44.100Z,14.27
2024-01-15T23:21:11.146Z,11.65
2024-01-15T23:23:38.287Z,10.27
2024-01-15T23:26:10.288Z,5.22
2024-01-15T23:28:38.230Z,6.72
2024-01-15T23:31:05.938Z,7.63
2024-01-15T23:33:33.313Z,7.60
2024-01-15T23:36:03.562Z,7.47
2024-01-15T23:38:30.787Z,7.70
2024-01-15T23:40:57.452Z,4.95
2024-01-15T23:43:27.889Z,7.88
2024-01-15T23:45:59.727Z,12.35
2024-01-15T23:48:33.016Z,11.07
2024-01-15T23:50:59.588Z,7.63
2024-01-15T23:53:26.117Z,8.77
2024-01-15T23:55:52.665Z,9.55
2024-01-15T23:58:19.188Z,5.50
