createdAt,value
2018-05-18T00:00:54.173Z,13.40
2018-05-18T00:03:21.672Z,13.30
2018-05-18T00:05:49.157Z,13.30
2018-05-18T00:08:16.633Z,13.30
2018-05-18T00:10:44.132Z,13.20
2018-05-18T00:13:12.389Z,13.10
2018-05-18T00:15:39.870Z,13.10
2018-05-18T00:18:08.126Z,12.90
2018-05-18T00:20:35.626Z,12.90
2018-05-18T00:23:03.126Z,12.80
2018-05-18T00:25:30.621Z,12.80
2018-05-18T00:27:58.885Z,12.70
2018-05-18T00:30:26.371Z,12.70
2018-05-18T00:32:53.862Z,12.60
2018-05-18T00:35:21.849Z,12.60
2018-05-18T00:37:49.342Z,12.60
2018-05-18T00:40:17.609Z,12.50
2018-05-18T00:42:45.107Z,12.50
2018-05-18T00:45:12.608Z,12.50
2018-05-18T00:47:40.097Z,12.50
2018-05-18T00:50:08.373Z,12.30
2018-05-18T00:52:36.630Z,12.20
2018-05-18T00:58:07.269Z,12.10
2018-05-18T01:00:34.765Z,12.10
2018-05-18T01:03:03.021Z,12.00
2018-05-18T01:05:30.515Z,12.00
2018-05-18T01:07:58.025Z,11.90
2018-05-18T01:10:25.511Z,11.90
2018-05-18T01:12:53.771Z,11.80
2018-05-18T01:15:21.282Z,11.80
2018-05-18T01:17:48.769Z,11.80
2018-05-18T01:20:16.257Z,11.80
2018-05-18T01:22:44.509Z,11.70
2018-05-18T01:25:12.009Z,11.70
2018-05-18T01:27:39.494Z,11.70
2018-05-18T01:30:06.999Z,11.60
2018-05-18T01:32:34.794Z,11.60
2018-05-18T01:35:02.296Z,11.60
2018-05-18T01:37:29.809Z,11.50
2018-05-18T01:39:58.056Z,11.50
2018-05-18T01:42:25.538Z,11.40
2018-05-18T01:44:53.789Z,11.40
2018-05-18T01:47:21.277Z,11.40
2018-05-18T01:49:48.766Z,11.40
2018-05-18T01:52:16.257Z,11.40
2018-05-18T01:54:43.773Z,11.30
2018-05-18T01:57:11.275Z,11.30
2018-05-18T01:59:38.765Z,11.20
2018-05-18T02:02:07.029Z,11.20
2018-05-18T02:04:35.285Z,11.20
2018-05-18T02:07:02.780Z,11.20
2018-05-18T02:09:30.264Z,11.20
2018-05-18T02:11:57.766Z,11.10
2018-05-18T02:14:25.249Z,11.10
2018-05-18T02:16:53.513Z,11.00
2018-05-18T02:19:21.776Z,11.00
2018-05-18T02:21:49.269Z,11.00
2018-05-18T02:24:16.761Z,10.90
2018-05-18T02:26:44.267Z,10.90
2018-05-18T02:29:12.521Z,10.90
2018-05-18T02:31:40.025Z,10.80
2018-05-18T02:34:07.527Z,10.80
2018-05-18T02:36:35.021Z,10.80
2018-05-18T02:39:02.498Z,10.80
2018-05-18T02:41:29.995Z,10.80
2018-05-18T02:43:57.469Z,10.70
2018-05-18T02:46:24.964Z,10.70
2018-05-18T02:48:52.440Z,10.60
2018-05-18T02:51:19.951Z,10.60
2018-05-18T02:53:48.208Z,10.60
2018-05-18T02:56:15.693Z,10.60
2018-05-18T02:58:43.172Z,10.50
2018-05-18T03:01:11.424Z,10.50
2018-05-18T03:03:39.689Z,10.50
2018-05-18T03:06:07.196Z,10.50
2018-05-18T03:08:34.685Z,10.50
2018-05-18T03:11:02.192Z,10.50
2018-05-18T03:13:30.441Z,10.50
2018-05-18T03:15:57.945Z,10.40
2018-05-18T03:18:25.441Z,10.40
2018-05-18T03:20:52.986Z,10.40
2018-05-18T03:23:21.202Z,10.40
2018-05-18T03:25:48.707Z,10.40
2018-05-18T03:28:16.189Z,10.40
2018-05-18T03:30:43.677Z,10.40
2018-05-18T03:33:11.175Z,10.40
2018-05-18T03:35:38.669Z,10.40
2018-05-18T03:38:06.153Z,10.40
2018-05-18T03:40:33.644Z,10.40
2018-05-18T03:43:01.134Z,10.40
2018-05-18T03:45:28.629Z,10.40
2018-05-18T03:47:56.105Z,10.40
2018-05-18T03:50:24.361Z,10.50
2018-05-18T03:52:51.848Z,10.50
2018-05-18T03:55:19.342Z,10.50
2018-05-18T03:57:46.826Z,10.50
2018-05-18T04:00:14.313Z,10.50
2018-05-18T04:02:54.289Z,10.50
2018-05-18T04:05:33.757Z,10.50
2018-05-18T04:08:13.306Z,10.60
2018-05-18T04:10:40.805Z,10.60
2018-05-18T04:13:09.063Z,10.70
2018-05-18T04:15:36.562Z,10.70
2018-05-18T04:18:04.056Z,10.70
2018-05-18T04:20:31.553Z,10.70
2018-05-18T04:23:00.456Z,10.70
2018-05-18T04:25:27.980Z,10.70
2018-05-18T04:27:55.468Z,10.70
2018-05-18T04:30:23.769Z,10.60
2018-05-18T04:32:51.985Z,10.60
2018-05-18T04:35:19.485Z,10.60
2018-05-18T04:37:46.974Z,10.60
2018-05-18T04:40:14.475Z,10.60
2018-05-18T04:42:42.741Z,10.50
2018-05-18T04:45:10.285Z,10.50
2018-05-18T04:47:37.763Z,10.50
2018-05-18T04:50:05.250Z,10.60
2018-05-18T04:52:32.788Z,10.60
2018-05-18T04:55:01.041Z,10.60
2018-05-18T04:57:28.539Z,10.50
2018-05-18T04:59:56.780Z,10.60
2018-05-18T05:02:24.275Z,10.60
2018-05-18T05:04:52.529Z,10.70
2018-05-18T05:07:20.026Z,10.70
2018-05-18T05:09:47.519Z,10.70
2018-05-18T05:12:15.027Z,10.80
2018-05-18T05:14:43.280Z,10.90
2018-05-18T05:17:10.774Z,10.90
2018-05-18T05:19:38.269Z,11.00
2018-05-18T05:22:05.758Z,11.10
2018-05-18T05:24:33.254Z,11.10
2018-05-18T05:27:00.742Z,11.30
2018-05-18T05:29:29.011Z,11.40
2018-05-18T05:31:56.496Z,11.50
2018-05-18T05:34:24.108Z,11.60
2018-05-18T05:36:51.593Z,11.70
2018-05-18T05:39:19.099Z,11.70
2018-05-18T05:41:47.348Z,11.80
2018-05-18T05:44:14.929Z,11.80
2018-05-18T05:46:43.190Z,11.90
2018-05-18T05:49:10.768Z,11.90
2018-05-18T05:51:39.026Z,11.90
2018-05-18T05:54:06.509Z,11.90
2018-05-18T05:56:34.763Z,12.10
2018-05-18T05:59:02.249Z,12.00
2018-05-18T06:01:30.648Z,12.20
2018-05-18T06:03:58.139Z,12.20
2018-05-18T06:06:25.644Z,12.30
2018-05-18T06:08:53.896Z,12.40
2018-05-18T06:11:21.434Z,12.40
2018-05-18T06:13:49.473Z,12.40
2018-05-18T06:16:16.967Z,12.40
2018-05-18T06:18:44.477Z,12.40
2018-05-18T06:21:11.961Z,12.40
2018-05-18T06:23:39.445Z,12.30
2018-05-18T06:26:06.928Z,12.40
2018-05-18T06:28:35.213Z,12.40
2018-05-18T06:31:02.728Z,12.30
2018-05-18T06:33:30.995Z,12.50
2018-05-18T06:35:58.486Z,12.50
2018-05-18T06:38:25.969Z,12.50
2018-05-18T06:40:53.476Z,12.50
2018-05-18T06:43:20.965Z,12.50
2018-05-18T06:45:48.463Z,12.50
2018-05-18T06:48:15.958Z,12.60
2018-05-18T06:50:43.459Z,12.60
2018-05-18T06:53:11.726Z,12.60
2018-05-18T06:55:39.996Z,12.60
2018-05-18T06:58:07.486Z,12.60
2018-05-18T07:00:34.997Z,12.70
2018-05-18T07:03:02.492Z,12.80
2018-05-18T07:05:30.801Z,12.90
2018-05-18T07:07:58.339Z,12.90
2018-05-18T07:10:25.919Z,13.00
2018-05-18T07:12:53.359Z,13.10
2018-05-18T07:15:20.872Z,13.10
2018-05-18T07:17:48.354Z,13.00
2018-05-18T07:20:16.678Z,13.10
2018-05-18T07:22:44.165Z,13.10
2018-05-18T07:25:11.682Z,13.20
2018-05-18T07:27:39.184Z,13.40
2018-05-18T07:30:06.731Z,13.50
2018-05-18T07:32:34.228Z,13.70
2018-05-18T07:35:02.519Z,13.70
2018-05-18T07:37:30.013Z,13.70
2018-05-18T07:39:57.520Z,13.80
2018-05-18T07:42:25.785Z,14.10
2018-05-18T07:44:54.066Z,14.10
2018-05-18T07:47:22.393Z,14.20
2018-05-18T07:49:49.961Z,14.20
2018-05-18T07:52:17.556Z,14.20
2018-05-18T07:54:45.850Z,14.00
2018-05-18T07:57:13.366Z,14.00
2018-05-18T07:59:40.911Z,14.10
2018-05-18T08:02:08.458Z,13.80
2018-05-18T08:04:36.013Z,13.40
2018-05-18T08:07:03.534Z,13.40
2018-05-18T08:09:31.817Z,13.90
2018-05-18T08:11:59.351Z,13.90
2018-05-18T08:14:26.892Z,14.30
2018-05-18T08:16:54.444Z,14.30
2018-05-18T08:19:21.942Z,14.70
2018-05-18T08:21:49.477Z,14.90
2018-05-18T08:24:16.965Z,15.00
2018-05-18T08:29:40.933Z,15.00
2018-05-18T08:32:08.421Z,14.90
2018-05-18T08:34:36.666Z,15.00
2018-05-18T08:37:04.183Z,15.00
2018-05-18T08:39:31.725Z,15.20
2018-05-18T08:41:59.243Z,15.20
2018-05-18T08:44:26.746Z,15.20
2018-05-18T08:46:54.998Z,15.40
2018-05-18T08:49:22.481Z,15.40
2018-05-18T08:51:50.741Z,16.70
2018-05-18T08:54:18.293Z,16.60
2018-05-18T08:56:45.787Z,17.00
2018-05-18T08:59:13.282Z,17.40
2018-05-18T09:01:40.770Z,17.60
2018-05-18T09:04:08.249Z,17.40
2018-05-18T09:06:36.504Z,17.80
2018-05-18T09:09:06.632Z,18.00
2018-05-18T09:11:34.178Z,18.00
2018-05-18T09:14:01.673Z,18.00
2018-05-18T09:16:32.227Z,17.70
2018-05-18T09:18:59.713Z,17.70
2018-05-18T09:21:27.210Z,17.30
2018-05-18T09:23:55.518Z,17.10
2018-05-18T09:26:23.090Z,17.10
2018-05-18T09:28:50.597Z,17.00
2018-05-18T09:31:18.854Z,17.00
2018-05-18T09:33:46.385Z,17.00
2018-05-18T09:36:13.882Z,16.90
2018-05-18T09:38:41.366Z,16.90
2018-05-18T09:41:08.854Z,17.10
2018-05-18T09:43:36.338Z,17.00
2018-05-18T09:46:03.830Z,17.00
2018-05-18T09:48:32.089Z,17.00
2018-05-18T09:50:59.576Z,17.00
2018-05-18T09:53:27.056Z,17.10
2018-05-18T09:55:54.581Z,17.20
2018-05-18T09:58:22.838Z,17.30
2018-05-18T10:00:50.445Z,17.30
2018-05-18T10:03:17.947Z,17.40
2018-05-18T10:05:45.449Z,17.30
2018-05-18T10:08:12.933Z,17.20
2018-05-18T10:10:40.457Z,17.30
2018-05-18T10:13:08.709Z,17.20
2018-05-18T10:15:36.211Z,17.20
2018-05-18T10:18:03.692Z,17.10
2018-05-18T10:20:31.199Z,17.00
2018-05-18T10:22:59.472Z,16.70
2018-05-18T10:25:27.729Z,16.60
2018-05-18T10:27:55.229Z,16.60
2018-05-18T10:30:30.356Z,16.40
2018-05-18T10:32:58.601Z,16.60
2018-05-18T10:35:26.102Z,16.60
2018-05-18T10:37:53.582Z,16.80
2018-05-18T10:40:21.080Z,17.10
2018-05-18T10:42:48.565Z,17.30
2018-05-18T10:45:16.896Z,17.80
2018-05-18T10:47:44.342Z,17.80
2018-05-18T10:50:11.885Z,17.80
2018-05-18T10:52:39.366Z,17.40
2018-05-18T10:55:06.869Z,17.40
2018-05-18T10:57:35.121Z,17.50
2018-05-18T11:00:02.710Z,17.50
2018-05-18T11:02:30.968Z,17.50
2018-05-18T11:04:58.459Z,17.50
2018-05-18T11:07:25.957Z,17.80
2018-05-18T11:09:53.456Z,18.30
2018-05-18T11:12:21.826Z,21.20
2018-05-18T11:14:50.073Z,22.30
2018-05-18T11:17:17.555Z,22.30
2018-05-18T11:19:45.057Z,23.80
2018-05-18T11:22:12.538Z,24.50
2018-05-18T11:24:40.041Z,24.50
2018-05-18T11:27:08.289Z,23.80
2018-05-18T11:29:35.802Z,23.70
2018-05-18T11:32:03.342Z,23.00
2018-05-18T11:34:31.591Z,22.90
2018-05-18T11:36:59.173Z,22.90
2018-05-18T11:39:27.450Z,23.30
2018-05-18T11:41:55.690Z,23.00
2018-05-18T11:44:23.929Z,22.30
2018-05-18T11:46:51.698Z,22.20
2018-05-18T11:49:19.211Z,21.40
2018-05-18T11:51:46.702Z,21.30
2018-05-18T11:54:14.190Z,21.20
2018-05-18T11:56:41.681Z,21.30
2018-05-18T11:59:09.174Z,21.20
2018-05-18T12:01:36.679Z,20.90
2018-05-18T12:04:04.173Z,21.00
2018-05-18T12:06:32.424Z,20.70
2018-05-18T12:08:59.905Z,20.60
2018-05-18T12:11:28.160Z,20.30
2018-05-18T12:13:55.644Z,20.30
2018-05-18T12:16:23.909Z,19.90
2018-05-18T12:18:51.388Z,19.90
2018-05-18T12:21:19.641Z,19.50
2018-05-18T12:23:47.126Z,19.50
2018-05-18T12:26:14.647Z,19.70
2018-05-18T12:28:42.136Z,19.50
2018-05-18T12:31:10.437Z,19.30
2018-05-18T12:33:37.991Z,19.20
2018-05-18T12:36:05.506Z,19.40
2018-05-18T12:38:33.217Z,19.30
2018-05-18T12:41:00.715Z,19.10
2018-05-18T12:43:28.201Z,19.20
2018-05-18T12:45:56.497Z,19.10
2018-05-18T12:48:23.986Z,19.10
2018-05-18T12:50:51.482Z,18.90
2018-05-18T12:53:18.975Z,19.00
2018-05-18T12:55:46.468Z,18.90
2018-05-18T12:58:13.957Z,18.80
2018-05-18T13:00:42.245Z,18.70
2018-05-18T13:03:10.541Z,18.70
2018-05-18T13:05:38.051Z,18.70
2018-05-18T13:08:05.639Z,18.90
2018-05-18T13:10:33.909Z,18.80
2018-05-18T13:13:01.406Z,18.80
2018-05-18T13:15:28.904Z,18.70
2018-05-18T13:17:56.386Z,18.70
2018-05-18T13:20:23.877Z,18.50
2018-05-18T13:22:51.381Z,18.30
2018-05-18T13:25:18.881Z,18.20
2018-05-18T13:27:47.182Z,18.10
2018-05-18T13:30:14.665Z,18.10
2018-05-18T13:32:42.198Z,18.30
