createdAt,value
2023-01-01T00:00:45.323Z,991.21
2023-01-01T00:01:45.313Z,991.21
2023-01-01T00:02:45.299Z,991.25
2023-01-01T00:03:45.306Z,991.24
2023-01-01T00:04:45.274Z,991.26
2023-01-01T00:05:45.277Z,991.15
2023-01-01T00:06:45.235Z,991.25
2023-01-01T00:07:45.231Z,991.30
2023-01-01T00:08:46.070Z,991.25
2023-01-01T00:09:45.253Z,991.29
2023-01-01T00:10:45.184Z,991.25
2023-01-01T00:11:45.181Z,991.26
2023-01-01T00:12:45.266Z,991.36
2023-01-01T00:13:46.016Z,991.32
2023-01-01T00:14:45.164Z,991.27
2023-01-01T00:15:46.165Z,991.35
2023-01-01T00:16:45.189Z,991.39
2023-01-01T00:17:45.185Z,991.32
2023-01-01T00:18:45.152Z,991.29
2023-01-01T00:19:45.102Z,991.37
2023-01-01T00:20:45.127Z,991.40
2023-01-01T00:21:45.111Z,991.38
2023-01-01T00:23:00.353Z,991.34
2023-01-01T00:23:47.101Z,991.45
2023-01-01T00:24:45.073Z,991.37
2023-01-01T00:25:45.083Z,991.31
2023-01-01T00:26:45.056Z,991.52
2023-01-01T00:27:45.031Z,991.31
2023-01-01T00:28:44.991Z,991.37
2023-01-01T00:29:45.209Z,991.34
2023-01-01T00:30:45.029Z,991.33
2023-01-01T00:31:45.036Z,991.42
2023-01-01T00:32:55.197Z,991.45
2023-01-01T00:33:45.960Z,991.38
2023-01-01T00:34:44.936Z,991.42
2023-01-01T00:35:45.006Z,991.33
2023-01-01T00:36:44.949Z,991.35
2023-01-01T00:37:46.752Z,991.34
2023-01-01T00:38:45.957Z,991.40
2023-01-01T00:39:44.948Z,991.30
2023-01-01T00:40:44.952Z,991.38
2023-01-01T00:41:44.858Z,991.33
2023-01-01T00:42:44.911Z,991.44
2023-01-01T00:43:44.854Z,991.33
2023-01-01T00:44:44.859Z,991.41
2023-01-01T00:45:44.865Z,991.38
2023-01-01T00:46:44.838Z,991.34
2023-01-01T00:47:44.821Z,991.31
2023-01-01T00:48:44.817Z,991.30
2023-01-01T00:49:44.773Z,991.42
2023-01-01T00:50:44.796Z,991.33
2023-01-01T00:51:44.772Z,991.34
2023-01-01T00:52:44.753Z,991.30
2023-01-01T00:53:44.795Z,991.32
2023-01-01T00:54:44.833Z,991.30
2023-01-01T00:55:44.756Z,991.27
2023-01-01T00:56:44.767Z,991.35
2023-01-01T00:57:44.843Z,991.30
2023-01-01T00:58:44.759Z,991.42
2023-01-01T00:59:45.725Z,991.25
2023-01-01T01:00:44.731Z,991.26
2023-01-01T01:01:44.803Z,991.22
2023-01-01T01:02:44.867Z,991.37
2023-01-01T01:03:44.645Z,991.32
2023-01-01T01:04:44.669Z,991.39
2023-01-01T01:05:44.653Z,991.33
2023-01-01T01:06:44.608Z,991.31
2023-01-01T01:07:44.623Z,991.29
2023-01-01T01:08:44.653Z,991.34
2023-01-01T01:09:44.586Z,991.31
2023-01-01T01:10:44.645Z,991.39
2023-01-01T01:11:44.601Z,991.34
2023-01-01T01:12:44.609Z,991.25
2023-01-01T01:13:44.554Z,991.27
2023-01-01T01:14:44.601Z,991.36
2023-01-01T01:15:44.568Z,991.29
2023-01-01T01:16:44.566Z,991.33
2023-01-01T01:17:44.545Z,991.22
2023-01-01T01:18:44.506Z,991.21
2023-01-01T01:19:44.539Z,991.22
2023-01-01T01:20:44.554Z,991.13
2023-01-01T01:21:44.552Z,991.13
2023-01-01T01:22:44.495Z,991.18
2023-01-01T01:23:44.528Z,991.12
2023-01-01T01:24:44.511Z,991.13
2023-01-01T01:25:44.485Z,991.15
2023-01-01T01:26:44.462Z,991.16
2023-01-01T01:27:44.456Z,991.15
2023-01-01T01:28:49.350Z,991.18
2023-01-01T01:29:46.421Z,991.22
2023-01-01T01:30:44.596Z,991.21
2023-01-01T01:31:44.408Z,991.29
2023-01-01T01:32:44.412Z,991.24
2023-01-01T01:33:44.380Z,991.29
2023-01-01T01:34:44.407Z,991.16
2023-01-01T01:35:44.377Z,991.20
2023-01-01T01:36:44.345Z,991.18
2023-01-01T01:37:44.333Z,991.25
2023-01-01T01:38:44.327Z,991.34
2023-01-01T01:39:47.835Z,991.33
2023-01-01T01:40:45.347Z,991.28
2023-01-01T01:41:44.303Z,991.21
2023-01-01T01:42:44.280Z,991.39
2023-01-01T01:43:44.255Z,991.31
2023-01-01T01:44:44.250Z,991.34
2023-01-01T01:45:44.317Z,991.30
2023-01-01T01:46:44.253Z,991.44
2023-01-01T01:47:44.217Z,991.50
2023-01-01T01:48:44.187Z,991.56
2023-01-01T01:49:45.205Z,991.41
2023-01-01T01:50:44.175Z,991.47
2023-01-01T01:51:44.223Z,991.51
2023-01-01T01:52:44.189Z,991.53
2023-01-01T01:53:44.184Z,991.49
2023-01-01T01:54:44.129Z,991.53
2023-01-01T01:55:44.154Z,991.54
2023-01-01T01:56:44.180Z,991.49
2023-01-01T01:57:44.120Z,991.47
2023-01-01T01:58:44.111Z,991.51
2023-01-01T01:59:44.132Z,991.52
2023-01-01T02:00:44.110Z,991.57
2023-01-01T02:01:44.156Z,991.56
2023-01-01T02:02:44.181Z,991.67
2023-01-01T02:03:44.091Z,991.49
2023-01-01T02:04:44.062Z,991.52
2023-01-01T02:05:44.027Z,991.56
2023-01-01T02:06:44.060Z,991.47
2023-01-01T02:07:44.062Z,991.50
2023-01-01T02:08:44.021Z,991.50
2023-01-01T02:09:44.009Z,991.61
2023-01-01T02:10:43.978Z,991.53
2023-01-01T02:11:43.996Z,991.57
2023-01-01T02:12:43.962Z,991.45
2023-01-01T02:13:43.981Z,991.47
2023-01-01T02:14:43.971Z,991.44
2023-01-01T02:15:44.004Z,991.41
2023-01-01T02:16:43.953Z,991.39
2023-01-01T02:17:43.934Z,991.45
2023-01-01T02:18:43.931Z,991.52
2023-01-01T02:19:43.929Z,991.49
2023-01-01T02:20:43.921Z,991.53
2023-01-01T02:21:43.887Z,991.45
2023-01-01T02:22:43.861Z,991.50
2023-01-01T02:23:43.866Z,991.55
2023-01-01T02:24:43.867Z,991.50
2023-01-01T02:25:43.828Z,991.61
2023-01-01T02:26:43.893Z,991.63
2023-01-01T02:27:43.831Z,991.56
2023-01-01T02:28:43.802Z,991.55
2023-01-01T02:29:43.824Z,991.60
2023-01-01T02:30:43.875Z,991.56
2023-01-01T02:31:43.822Z,991.57
2023-01-01T02:32:43.769Z,991.53
2023-01-01T02:33:44.136Z,991.52
2023-01-01T02:34:43.741Z,991.53
2023-01-01T02:35:43.784Z,991.58
2023-01-01T02:36:43.771Z,991.53
2023-01-01T02:37:43.797Z,991.66
2023-01-01T02:38:43.716Z,991.64
2023-01-01T02:39:43.726Z,991.65
2023-01-01T02:40:43.683Z,991.55
2023-01-01T02:41:43.727Z,991.60
2023-01-01T02:42:43.668Z,991.63
2023-01-01T02:43:43.648Z,991.65
2023-01-01T02:44:43.658Z,991.73
2023-01-01T02:45:43.645Z,991.59
2023-01-01T02:46:43.658Z,991.55
2023-01-01T02:47:43.633Z,991.62
2023-01-01T02:48:43.635Z,991.62
2023-01-01T02:49:43.609Z,991.61
2023-01-01T02:50:43.625Z,991.65
2023-01-01T02:51:43.641Z,991.66
2023-01-01T02:52:43.602Z,991.70
2023-01-01T02:53:43.546Z,991.72
2023-01-01T02:54:43.529Z,991.69
2023-01-01T02:55:43.544Z,991.63
2023-01-01T02:56:43.560Z,991.73
2023-01-01T02:57:43.555Z,991.71
2023-01-01T02:58:43.509Z,991.67
2023-01-01T02:59:43.489Z,991.68
2023-01-01T03:00:43.512Z,991.52
2023-01-01T03:01:43.591Z,991.67
2023-01-01T03:02:48.563Z,991.75
2023-01-01T03:03:45.453Z,991.74
2023-01-01T03:04:43.433Z,991.74
2023-01-01T03:05:43.409Z,991.78
2023-01-01T03:06:43.438Z,991.75
2023-01-01T03:07:43.438Z,991.68
2023-01-01T03:08:43.386Z,991.75
2023-01-01T03:09:43.417Z,991.78
2023-01-01T03:10:43.365Z,991.58
2023-01-01T03:11:43.352Z,991.68
2023-01-01T03:12:43.430Z,991.72
2023-01-01T03:13:43.343Z,991.71
2023-01-01T03:14:43.322Z,991.75
2023-01-01T03:15:43.399Z,991.67
2023-01-01T03:16:43.315Z,991.72
2023-01-01T03:17:43.340Z,991.76
2023-01-01T03:18:43.319Z,991.67
2023-01-01T03:19:43.312Z,991.68
2023-01-01T03:20:43.305Z,991.63
2023-01-01T03:21:43.302Z,991.65
2023-01-01T03:23:29.197Z,991.72
2023-01-01T03:24:29.206Z,991.66
2023-01-01T03:25:29.208Z,991.67
2023-01-01T03:26:29.232Z,991.64
2023-01-01T03:27:29.375Z,991.83
2023-01-01T03:28:29.216Z,991.70
2023-01-01T03:29:29.200Z,991.73
2023-01-01T03:30:29.153Z,991.83
2023-01-01T03:31:29.159Z,991.72
2023-01-01T03:32:29.128Z,991.73
2023-01-01T03:33:29.126Z,991.77
2023-01-01T03:34:29.104Z,991.74
2023-01-01T03:35:29.094Z,991.75
2023-01-01T03:36:29.077Z,991.80
2023-01-01T03:37:29.073Z,991.75
2023-01-01T03:38:29.084Z,991.79
2023-01-01T03:39:29.088Z,991.79
2023-01-01T03:40:29.058Z,991.82
2023-01-01T03:41:29.031Z,991.79
2023-01-01T03:42:29.042Z,991.84
2023-01-01T03:43:29.020Z,991.85
2023-01-01T03:44:29.002Z,991.85
2023-01-01T03:45:28.990Z,991.81
2023-01-01T03:46:29.007Z,991.85
2023-01-01T03:47:29.241Z,991.82
2023-01-01T03:48:28.977Z,991.77
2023-01-01T03:49:28.942Z,991.73
2023-01-01T03:50:28.947Z,991.72
2023-01-01T03:51:28.920Z,991.76
2023-01-01T03:52:28.914Z,991.67
2023-01-01T03:53:28.913Z,991.77
2023-01-01T03:54:28.906Z,991.69
2023-01-01T03:55:28.889Z,991.72
2023-01-01T03:56:28.882Z,991.92
2023-01-01T03:57:28.881Z,991.86
2023-01-01T03:58:28.892Z,991.95
2023-01-01T03:59:28.862Z,992.01
2023-01-01T04:00:30.040Z,991.96
2023-01-01T04:01:30.114Z,992.02
2023-01-01T04:02:30.092Z,992.07
2023-01-01T04:03:30.022Z,992.10
2023-01-01T04:04:30.016Z,992.02
2023-01-01T04:05:29.972Z,992.03
2023-01-01T04:06:29.971Z,991.98
2023-01-01T04:07:29.939Z,992.01
2023-01-01T04:08:29.933Z,991.97
2023-01-01T04:09:29.929Z,991.94
2023-01-01T04:10:29.926Z,991.92
2023-01-01T04:11:29.924Z,991.94
2023-01-01T04:12:29.891Z,991.97
2023-01-01T04:13:29.920Z,991.93
2023-01-01T04:14:29.937Z,992.12
2023-01-01T04:15:29.861Z,992.09
2023-01-01T04:16:29.893Z,992.10
2023-01-01T04:17:29.860Z,992.02
2023-01-01T04:18:29.851Z,992.09
2023-01-01T04:19:29.858Z,992.07
2023-01-01T04:20:29.833Z,992.07
2023-01-01T04:21:29.868Z,992.17
2023-01-01T04:22:29.805Z,992.05
2023-01-01T04:23:29.799Z,992.15
2023-01-01T04:24:29.820Z,992.07
2023-01-01T04:25:29.803Z,992.16
2023-01-01T04:26:29.767Z,992.17
2023-01-01T04:27:29.751Z,992.09
2023-01-01T04:28:30.759Z,992.10
2023-01-01T04:29:29.744Z,992.09
2023-01-01T04:30:29.726Z,992.03
2023-01-01T04:31:29.748Z,992.17
2023-01-01T04:32:29.715Z,992.18
2023-01-01T04:33:29.750Z,992.13
2023-01-01T04:34:29.742Z,992.13
2023-01-01T04:35:29.708Z,992.09
2023-01-01T04:36:29.685Z,992.14
2023-01-01T04:37:29.670Z,992.20
2023-01-01T04:38:29.661Z,992.23
2023-01-01T04:39:29.706Z,992.23
2023-01-01T04:40:29.647Z,992.21
2023-01-01T04:41:29.672Z,992.18
2023-01-01T04:42:29.638Z,992.22
2023-01-01T04:43:29.626Z,992.15
2023-01-01T04:44:29.624Z,992.10
2023-01-01T04:45:29.621Z,992.14
2023-01-01T04:46:29.550Z,992.20
2023-01-01T04:47:29.610Z,992.15
2023-01-01T04:48:29.580Z,992.14
2023-01-01T04:49:29.551Z,992.17
2023-01-01T04:50:29.490Z,992.18
2023-01-01T04:51:29.551Z,992.15
2023-01-01T04:52:29.553Z,992.14
2023-01-01T04:53:29.520Z,992.14
2023-01-01T04:54:29.512Z,992.16
2023-01-01T04:55:29.490Z,992.13
2023-01-01T04:56:29.458Z,992.18
2023-01-01T04:57:29.478Z,992.18
2023-01-01T04:58:29.474Z,992.25
2023-01-01T04:59:29.450Z,992.12
2023-01-01T05:00:29.428Z,992.07
2023-01-01T05:01:29.541Z,992.16
2023-01-01T05:02:29.586Z,992.16
2023-01-01T05:03:29.428Z,992.23
2023-01-01T05:04:29.414Z,992.21
2023-01-01T05:05:29.395Z,992.18
2023-01-01T05:06:29.360Z,992.23
2023-01-01T05:07:29.423Z,992.30
2023-01-01T05:08:29.386Z,992.31
2023-01-01T05:09:29.380Z,992.22
2023-01-01T05:10:29.327Z,992.26
2023-01-01T05:11:29.355Z,992.20
2023-01-01T05:12:29.299Z,992.25
2023-01-01T05:13:29.294Z,992.29
2023-01-01T05:14:29.299Z,992.26
2023-01-01T05:15:29.277Z,992.31
2023-01-01T05:16:29.394Z,992.38
2023-01-01T05:17:29.295Z,992.32
2023-01-01T05:18:29.256Z,992.37
2023-01-01T05:19:29.319Z,992.54
2023-01-01T05:20:29.270Z,992.53
2023-01-01T05:21:29.225Z,992.45
2023-01-01T05:22:29.229Z,992.49
2023-01-01T05:23:29.221Z,992.42
2023-01-01T05:24:29.212Z,992.50
2023-01-01T05:25:29.239Z,992.45
2023-01-01T05:26:29.179Z,992.67
2023-01-01T05:27:29.184Z,992.63
2023-01-01T05:28:29.167Z,992.58
2023-01-01T05:29:29.159Z,992.55
2023-01-01T05:30:29.141Z,992.54
2023-01-01T05:31:29.176Z,992.52
2023-01-01T05:32:29.108Z,992.41
2023-01-01T05:33:29.108Z,992.56
2023-01-01T05:35:14.076Z,992.58
2023-01-01T05:36:14.074Z,992.57
2023-01-01T05:37:14.031Z,992.57
2023-01-01T05:38:15.299Z,992.73
2023-01-01T05:39:14.001Z,992.75
2023-01-01T05:40:13.998Z,992.68
2023-01-01T05:41:13.971Z,992.78
2023-01-01T05:42:13.952Z,992.73
2023-01-01T05:43:13.948Z,992.76
2023-01-01T05:44:13.923Z,992.70
2023-01-01T05:45:13.949Z,992.77
2023-01-01T05:46:13.946Z,992.77
2023-01-01T05:47:13.904Z,992.70
2023-01-01T05:48:13.902Z,992.65
2023-01-01T05:49:13.912Z,992.71
2023-01-01T05:50:13.878Z,992.68
2023-01-01T05:51:13.871Z,992.66
2023-01-01T05:52:13.846Z,992.56
2023-01-01T05:53:13.853Z,992.70
2023-01-01T05:55:00.627Z,992.72
2023-01-01T05:55:59.951Z,992.70
2023-01-01T05:56:59.956Z,992.69
2023-01-01T05:58:01.150Z,992.67
2023-01-01T05:58:59.869Z,992.71
2023-01-01T05:59:59.877Z,992.72
2023-01-01T06:00:59.958Z,992.72
2023-01-01T06:02:00.017Z,992.72
2023-01-01T06:02:59.853Z,992.71
2023-01-01T06:03:59.906Z,992.77
2023-01-01T06:04:59.797Z,992.75
2023-01-01T06:05:59.791Z,992.82
2023-01-01T06:06:59.801Z,992.76
2023-01-01T06:07:59.759Z,992.77
2023-01-01T06:08:59.750Z,992.69
2023-01-01T06:09:59.748Z,992.72
2023-01-01T06:10:59.747Z,992.83
2023-01-01T06:11:59.730Z,992.77
2023-01-01T06:12:59.716Z,992.79
2023-01-01T06:13:59.700Z,992.73
2023-01-01T06:14:59.688Z,992.77
2023-01-01T06:15:59.703Z,992.72
2023-01-01T06:16:59.712Z,992.69
2023-01-01T06:17:59.673Z,992.66
2023-01-01T06:18:59.647Z,992.81
2023-01-01T06:19:59.639Z,992.76
2023-01-01T06:20:59.641Z,992.69
2023-01-01T06:21:59.622Z,992.86
2023-01-01T06:22:59.631Z,992.82
2023-01-01T06:23:59.583Z,992.79
2023-01-01T06:24:59.594Z,992.69
2023-01-01T06:25:59.594Z,992.70
2023-01-01T06:26:59.576Z,992.87
2023-01-01T06:27:59.586Z,992.71
2023-01-01T06:28:59.572Z,992.70
2023-01-01T06:29:59.541Z,992.72
2023-01-01T06:30:59.570Z,992.69
2023-01-01T06:31:59.503Z,992.76
2023-01-01T06:32:59.542Z,992.79
2023-01-01T06:33:59.499Z,992.89
2023-01-01T06:34:59.483Z,992.85
2023-01-01T06:35:59.515Z,992.88
2023-01-01T06:37:04.737Z,992.86
2023-01-01T06:38:00.518Z,993.01
2023-01-01T06:38:59.436Z,992.94
2023-01-01T06:39:59.448Z,992.90
2023-01-01T06:40:59.427Z,992.86
2023-01-01T06:41:59.438Z,992.84
2023-01-01T06:42:59.398Z,992.86
2023-01-01T06:43:59.441Z,992.90
2023-01-01T06:44:59.370Z,992.95
2023-01-01T06:45:59.395Z,992.94
2023-01-01T06:46:59.367Z,992.83
2023-01-01T06:47:59.337Z,992.96
2023-01-01T06:48:59.328Z,993.03
2023-01-01T06:49:59.323Z,992.97
2023-01-01T06:50:59.316Z,992.99
2023-01-01T06:51:59.332Z,993.03
2023-01-01T06:52:59.291Z,992.99
2023-01-01T06:53:59.282Z,993.05
2023-01-01T06:54:59.317Z,993.08
2023-01-01T06:56:00.477Z,993.26
2023-01-01T06:57:00.457Z,993.15
2023-01-01T06:58:00.430Z,993.14
2023-01-01T06:59:00.411Z,993.11
2023-01-01T07:00:00.466Z,993.15
2023-01-01T07:01:07.898Z,993.09
2023-01-01T07:02:02.580Z,993.17
2023-01-01T07:03:00.507Z,993.19
2023-01-01T07:04:00.403Z,993.15
2023-01-01T07:05:00.341Z,993.18
2023-01-01T07:06:00.368Z,993.20
2023-01-01T07:07:00.399Z,993.26
2023-01-01T07:08:00.311Z,993.24
2023-01-01T07:09:00.333Z,993.21
2023-01-01T07:10:00.361Z,993.33
2023-01-01T07:11:00.333Z,993.39
2023-01-01T07:12:00.327Z,993.21
2023-01-01T07:13:00.330Z,993.32
2023-01-01T07:14:00.294Z,993.22
2023-01-01T07:15:00.266Z,993.30
2023-01-01T07:16:00.328Z,993.19
2023-01-01T07:17:00.260Z,993.18
2023-01-01T07:18:00.219Z,993.21
2023-01-01T07:19:00.229Z,993.17
2023-01-01T07:20:00.214Z,993.23
2023-01-01T07:21:00.218Z,993.31
2023-01-01T07:22:00.201Z,993.34
2023-01-01T07:23:00.231Z,993.43
2023-01-01T07:24:00.194Z,993.41
2023-01-01T07:25:00.130Z,993.49
2023-01-01T07:26:00.135Z,993.45
2023-01-01T07:27:00.166Z,993.62
2023-01-01T07:28:00.167Z,993.58
2023-01-01T07:29:07.030Z,993.70
2023-01-01T07:30:02.115Z,993.63
2023-01-01T07:31:00.151Z,993.67
2023-01-01T07:32:00.117Z,993.65
2023-01-01T07:33:00.112Z,993.69
2023-01-01T07:34:00.091Z,993.76
2023-01-01T07:35:00.054Z,993.77
2023-01-01T07:36:00.121Z,993.75
2023-01-01T07:37:00.064Z,993.70
2023-01-01T07:38:00.061Z,993.81
2023-01-01T07:39:00.042Z,993.72
2023-01-01T07:40:03.197Z,993.87
2023-01-01T07:41:34.608Z,993.88
2023-01-01T07:42:00.006Z,993.81
2023-01-01T07:43:09.522Z,993.88
2023-01-01T07:43:59.984Z,993.92
2023-01-01T07:44:59.946Z,993.86
2023-01-01T07:45:59.921Z,993.89
2023-01-01T07:46:59.972Z,993.86
2023-01-01T07:47:59.927Z,993.80
2023-01-01T07:48:59.919Z,993.77
2023-01-01T07:49:59.911Z,993.77
2023-01-01T07:50:59.878Z,993.84
2023-01-01T07:51:59.898Z,993.78
2023-01-01T07:52:59.884Z,993.87
2023-01-01T07:54:06.076Z,993.94
2023-01-01T07:55:01.885Z,993.85
2023-01-01T07:55:59.879Z,993.95
2023-01-01T07:56:59.873Z,993.88
2023-01-01T07:57:59.864Z,993.97
2023-01-01T07:58:59.882Z,993.88
2023-01-01T07:59:59.898Z,993.94
2023-01-01T08:01:00.038Z,993.92
2023-01-01T08:01:59.931Z,993.91
2023-01-01T08:03:00.017Z,994.02
2023-01-01T08:03:59.795Z,994.06
2023-01-01T08:04:59.754Z,993.96
2023-01-01T08:05:59.746Z,994.12
2023-01-01T08:06:59.765Z,994.10
2023-01-01T08:07:59.730Z,994.06
2023-01-01T08:08:59.710Z,994.05
2023-01-01T08:09:59.747Z,994.07
2023-01-01T08:11:03.613Z,994.04
2023-01-01T08:12:00.706Z,994.16
2023-01-01T08:12:59.667Z,994.08
2023-01-01T08:13:59.687Z,994.12
2023-01-01T08:14:59.723Z,994.16
2023-01-01T08:15:59.754Z,994.15
2023-01-01T08:16:59.698Z,994.23
2023-01-01T08:17:59.659Z,994.18
2023-01-01T08:18:59.622Z,994.17
2023-01-01T08:19:59.634Z,994.25
2023-01-01T08:20:59.687Z,994.24
2023-01-01T08:21:59.588Z,994.23
2023-01-01T08:23:06.286Z,994.17
2023-01-01T08:24:01.703Z,994.21
2023-01-01T08:24:59.615Z,994.22
2023-01-01T08:26:00.229Z,994.18
2023-01-01T08:26:59.531Z,994.13
2023-01-01T08:27:59.561Z,994.17
2023-01-01T08:29:00.032Z,994.16
2023-01-01T08:29:59.523Z,994.09
2023-01-01T08:30:59.649Z,994.11
2023-01-01T08:31:59.471Z,994.15
2023-01-01T08:32:59.487Z,994.18
2023-01-01T08:33:59.442Z,994.09
2023-01-01T08:34:59.414Z,994.12
2023-01-01T08:35:59.426Z,993.99
2023-01-01T08:36:59.432Z,994.01
2023-01-01T08:37:59.457Z,993.94
2023-01-01T08:38:59.416Z,993.86
2023-01-01T08:39:59.409Z,993.91
2023-01-01T08:41:00.378Z,993.99
2023-01-01T08:41:59.368Z,993.88
2023-01-01T08:42:59.370Z,994.00
2023-01-01T08:43:59.347Z,993.97
2023-01-01T08:44:59.383Z,993.98
2023-01-01T08:45:59.316Z,994.00
2023-01-01T08:46:59.350Z,993.96
2023-01-01T08:47:59.321Z,993.79
2023-01-01T08:48:59.296Z,993.87
2023-01-01T08:49:59.283Z,993.88
2023-01-01T08:50:59.314Z,994.03
2023-01-01T08:51:59.296Z,994.00
2023-01-01T08:52:59.304Z,994.00
2023-01-01T08:53:59.256Z,993.92
2023-01-01T08:54:59.240Z,993.91
2023-01-01T08:55:59.226Z,993.96
2023-01-01T08:56:59.225Z,993.98
2023-01-01T08:57:59.254Z,994.00
2023-01-01T08:59:04.222Z,994.10
2023-01-01T09:00:01.227Z,994.03
2023-01-01T09:00:59.186Z,994.08
2023-01-01T09:01:59.265Z,994.11
2023-01-01T09:02:59.276Z,994.12
2023-01-01T09:03:59.162Z,994.18
2023-01-01T09:04:59.154Z,994.19
2023-01-01T09:05:59.163Z,994.22
2023-01-01T09:06:59.144Z,994.17
2023-01-01T09:07:59.113Z,994.21
2023-01-01T09:08:59.099Z,994.34
2023-01-01T09:09:59.136Z,994.14
2023-01-01T09:10:59.078Z,994.18
2023-01-01T09:11:59.084Z,994.21
2023-01-01T09:12:59.065Z,994.30
2023-01-01T09:13:59.040Z,994.34
2023-01-01T09:14:59.011Z,994.28
2023-01-01T09:15:59.070Z,994.44
2023-01-01T09:16:59.004Z,994.47
2023-01-01T09:17:59.046Z,994.48
2023-01-01T09:18:58.977Z,994.51
2023-01-01T09:19:58.993Z,994.46
2023-01-01T09:20:58.984Z,994.49
2023-01-01T09:21:58.973Z,994.61
2023-01-01T09:23:05.498Z,994.62
2023-01-01T09:24:00.959Z,994.61
2023-01-01T09:24:58.928Z,994.51
2023-01-01T09:25:58.921Z,994.54
2023-01-01T09:26:59.105Z,994.47
2023-01-01T09:27:58.933Z,994.56
2023-01-01T09:28:58.939Z,994.56
2023-01-01T09:29:58.859Z,994.71
2023-01-01T09:30:58.874Z,994.60
2023-01-01T09:31:58.912Z,994.64
2023-01-01T09:32:58.915Z,994.74
2023-01-01T09:33:58.873Z,994.73
2023-01-01T09:34:58.842Z,994.59
2023-01-01T09:35:58.832Z,994.71
2023-01-01T09:36:58.872Z,994.92
2023-01-01T09:37:58.810Z,994.83
2023-01-01T09:38:58.808Z,994.94
2023-01-01T09:39:58.781Z,994.90
2023-01-01T09:40:58.789Z,994.87
2023-01-01T09:41:58.808Z,994.87
2023-01-01T09:42:58.781Z,994.75
2023-01-01T09:43:58.754Z,994.75
2023-01-01T09:44:58.768Z,994.67
2023-01-01T09:45:58.807Z,994.65
2023-01-01T09:46:58.700Z,994.68
2023-01-01T09:47:58.669Z,994.79
2023-01-01T09:48:58.670Z,994.78
2023-01-01T09:49:58.699Z,994.83
2023-01-01T09:50:58.704Z,994.80
2023-01-01T09:51:58.693Z,994.92
2023-01-01T09:52:58.686Z,994.98
2023-01-01T09:53:58.664Z,994.94
2023-01-01T09:54:58.595Z,994.96
2023-01-01T09:55:58.728Z,994.96
