createdAt,value
2022-08-03T00:00:33.251Z,65.72
2022-08-03T00:03:04.769Z,64.35
2022-08-03T00:05:35.809Z,60.48
2022-08-03T00:08:03.930Z,56.06
2022-08-03T00:10:32.772Z,55.35
2022-08-03T00:13:00.754Z,56.22
2022-08-03T00:15:28.634Z,57.03
2022-08-03T00:17:56.758Z,57.44
2022-08-03T00:20:25.197Z,58.24
2022-08-03T00:22:53.896Z,59.04
2022-08-03T00:25:22.258Z,59.26
2022-08-03T00:27:50.390Z,59.89
2022-08-03T00:30:18.889Z,59.88
2022-08-03T00:32:47.831Z,60.22
2022-08-03T00:35:34.402Z,60.47
2022-08-03T00:38:05.578Z,61.09
2022-08-03T00:40:33.815Z,61.45
2022-08-03T00:43:04.594Z,61.36
2022-08-03T00:45:38.330Z,61.73
2022-08-03T00:48:29.825Z,61.87
2022-08-03T00:50:56.253Z,61.78
2022-08-03T00:53:25.751Z,65.55
2022-08-03T00:55:53.751Z,64.86
2022-08-03T00:58:21.738Z,60.35
2022-08-03T01:00:49.944Z,55.47
2022-08-03T01:03:18.034Z,54.29
2022-08-03T01:05:52.114Z,55.03
2022-08-03T01:08:38.364Z,55.77
2022-08-03T01:11:19.757Z,56.49
2022-08-03T01:14:04.760Z,57.02
2022-08-03T01:16:41.507Z,57.65
2022-08-03T01:19:24.744Z,58.30
2022-08-03T01:22:56.800Z,58.54
2022-08-03T01:25:33.179Z,58.82
2022-08-03T01:28:45.507Z,59.21
2022-08-03T01:31:16.510Z,59.50
2022-08-03T01:33:47.302Z,60.24
2022-08-03T01:36:18.646Z,60.32
2022-08-03T01:38:50.808Z,60.75
2022-08-03T01:41:21.814Z,61.26
2022-08-03T01:44:27.548Z,61.12
2022-08-03T01:46:47.707Z,61.35
2022-08-03T01:49:17.579Z,61.61
2022-08-03T01:51:57.865Z,61.90
2022-08-03T01:54:38.236Z,65.95
2022-08-03T01:57:07.333Z,64.61
2022-08-03T01:59:36.812Z,58.58
2022-08-03T02:02:16.064Z,56.72
2022-08-03T02:04:56.836Z,56.85
2022-08-03T02:07:26.206Z,57.53
2022-08-03T02:09:54.744Z,57.99
2022-08-03T02:12:25.900Z,58.41
2022-08-03T02:14:54.271Z,58.74
2022-08-03T02:17:38.461Z,59.32
2022-08-03T02:20:09.579Z,59.57
2022-08-03T02:22:40.465Z,59.99
2022-08-03T02:25:09.963Z,60.15
2022-08-03T02:27:44.030Z,60.81
2022-08-03T02:30:14.322Z,61.16
2022-08-03T02:32:44.713Z,61.68
2022-08-03T02:35:15.968Z,61.81
2022-08-03T02:37:49.555Z,61.83
2022-08-03T02:40:19.627Z,61.93
2022-08-03T02:42:50.345Z,65.28
2022-08-03T02:45:18.487Z,64.70
2022-08-03T02:47:54.528Z,60.90
2022-08-03T02:50:23.761Z,56.44
2022-08-03T02:52:53.559Z,55.50
2022-08-03T02:55:25.228Z,56.39
2022-08-03T02:57:54.608Z,57.36
2022-08-03T03:00:28.035Z,58.03
2022-08-03T03:02:58.882Z,58.58
2022-08-03T03:05:55.339Z,59.14
2022-08-03T03:08:26.262Z,59.78
2022-08-03T03:10:58.684Z,60.58
2022-08-03T03:13:28.643Z,60.97
2022-08-03T03:16:00.570Z,61.50
2022-08-03T03:18:28.899Z,61.81
2022-08-03T03:20:58.319Z,61.18
2022-08-03T03:23:26.634Z,65.28
2022-08-03T03:25:56.192Z,65.28
2022-08-03T03:28:25.035Z,61.02
2022-08-03T03:30:53.532Z,56.23
2022-08-03T03:33:22.611Z,55.31
2022-08-03T03:35:51.839Z,56.15
2022-08-03T03:38:20.730Z,57.29
2022-08-03T03:40:48.792Z,58.11
2022-08-03T03:43:18.580Z,58.85
2022-08-03T03:45:47.695Z,59.49
2022-08-03T03:48:16.182Z,60.02
2022-08-03T03:50:46.732Z,60.81
2022-08-03T03:53:14.996Z,61.10
2022-08-03T03:56:01.627Z,61.65
2022-08-03T03:58:32.298Z,65.65
2022-08-03T04:01:01.043Z,63.95
2022-08-03T04:03:29.384Z,60.36
2022-08-03T04:06:16.738Z,56.57
2022-08-03T04:09:03.912Z,55.62
2022-08-03T04:11:39.960Z,56.73
2022-08-03T04:14:25.152Z,57.61
2022-08-03T04:17:04.325Z,58.24
2022-08-03T04:19:48.228Z,59.32
2022-08-03T04:22:21.763Z,59.55
2022-08-03T04:25:10.015Z,60.43
2022-08-03T04:27:40.877Z,60.90
2022-08-03T04:30:09.388Z,61.24
2022-08-03T04:32:37.770Z,64.38
2022-08-03T04:35:07.010Z,64.40
2022-08-03T04:37:44.188Z,60.76
2022-08-03T04:40:30.753Z,56.32
2022-08-03T04:42:59.296Z,55.62
2022-08-03T04:45:28.766Z,56.68
2022-08-03T04:47:57.517Z,57.81
2022-08-03T04:50:25.784Z,58.78
2022-08-03T04:53:06.795Z,59.31
2022-08-03T04:55:36.103Z,59.88
2022-08-03T04:58:04.594Z,60.50
2022-08-03T05:00:32.656Z,61.07
2022-08-03T05:03:00.719Z,61.77
2022-08-03T05:05:36.258Z,65.25
2022-08-03T05:08:20.465Z,63.35
2022-08-03T05:10:59.051Z,57.68
2022-08-03T05:13:27.715Z,56.25
2022-08-03T05:15:55.903Z,56.91
2022-08-03T05:18:23.980Z,57.42
2022-08-03T05:20:52.248Z,58.36
2022-08-03T05:23:20.379Z,59.22
2022-08-03T05:25:49.975Z,59.53
2022-08-03T05:28:18.254Z,59.90
2022-08-03T05:30:46.343Z,60.33
2022-08-03T05:33:15.157Z,60.54
2022-08-03T05:35:57.882Z,60.77
2022-08-03T05:38:34.199Z,60.76
2022-08-03T05:41:22.507Z,61.20
2022-08-03T05:43:52.734Z,61.11
2022-08-03T05:46:21.468Z,61.30
2022-08-03T05:48:49.637Z,61.45
2022-08-03T05:51:17.967Z,61.63
2022-08-03T05:53:46.275Z,61.55
2022-08-03T05:56:16.368Z,61.68
2022-08-03T05:58:46.967Z,61.67
2022-08-03T06:01:17.166Z,61.42
2022-08-03T06:03:46.212Z,61.52
2022-08-03T06:06:14.918Z,61.46
2022-08-03T06:08:44.874Z,61.48
2022-08-03T06:11:13.231Z,61.53
2022-08-03T06:13:41.679Z,61.58
2022-08-03T06:16:09.938Z,61.09
2022-08-03T06:18:40.563Z,61.11
2022-08-03T06:21:14.283Z,61.18
2022-08-03T06:23:52.501Z,61.10
2022-08-03T06:26:23.182Z,61.02
2022-08-03T06:28:53.530Z,60.95
2022-08-03T06:31:25.972Z,60.73
2022-08-03T06:34:32.473Z,60.72
2022-08-03T06:36:52.145Z,60.39
2022-08-03T06:39:23.711Z,60.17
2022-08-03T06:41:52.853Z,59.98
2022-08-03T06:44:20.969Z,59.88
2022-08-03T06:46:48.935Z,59.88
2022-08-03T06:49:16.987Z,59.53
2022-08-03T06:52:05.203Z,59.49
2022-08-03T06:54:33.476Z,59.30
2022-08-03T06:57:01.566Z,59.64
2022-08-03T07:00:07.774Z,59.35
2022-08-03T07:02:19.883Z,59.05
2022-08-03T07:04:49.044Z,58.89
2022-08-03T07:07:17.565Z,58.57
2022-08-03T07:09:56.719Z,57.81
2022-08-03T07:12:30.007Z,57.52
2022-08-03T07:15:02.325Z,57.36
2022-08-03T07:17:33.120Z,56.43
2022-08-03T07:20:03.183Z,56.23
2022-08-03T07:22:31.126Z,56.11
2022-08-03T07:24:59.275Z,55.04
2022-08-03T07:27:28.557Z,54.56
2022-08-03T07:29:57.853Z,54.48
2022-08-03T07:32:28.478Z,54.93
2022-08-03T07:35:00.561Z,54.56
2022-08-03T07:37:30.280Z,54.31
2022-08-03T07:39:58.686Z,54.00
2022-08-03T07:42:30.231Z,53.59
2022-08-03T07:44:59.367Z,52.95
2022-08-03T07:47:34.796Z,52.65
2022-08-03T07:50:06.227Z,52.87
2022-08-03T07:52:49.383Z,51.40
2022-08-03T07:55:19.282Z,51.28
2022-08-03T07:57:47.846Z,50.89
2022-08-03T08:00:18.426Z,49.88
2022-08-03T08:02:46.475Z,49.90
2022-08-03T08:05:14.415Z,49.66
2022-08-03T08:07:42.395Z,50.10
2022-08-03T08:10:10.889Z,49.33
2022-08-03T08:12:40.303Z,49.23
2022-08-03T08:15:09.162Z,49.31
2022-08-03T08:17:54.441Z,49.07
2022-08-03T08:20:32.132Z,48.26
2022-08-03T08:23:02.695Z,48.14
2022-08-03T08:25:31.980Z,47.35
2022-08-03T08:28:30.278Z,46.94
2022-08-03T08:30:52.352Z,46.99
2022-08-03T08:33:23.270Z,46.44
2022-08-03T08:35:53.171Z,46.18
2022-08-03T08:38:22.568Z,46.27
2022-08-03T08:40:50.945Z,45.32
2022-08-03T08:43:19.244Z,44.43
2022-08-03T08:45:50.717Z,44.25
2022-08-03T08:48:24.874Z,44.12
2022-08-03T08:50:54.573Z,43.51
2022-08-03T08:53:27.634Z,43.68
2022-08-03T08:56:00.952Z,43.49
2022-08-03T08:58:39.367Z,43.85
2022-08-03T09:01:07.870Z,43.68
2022-08-03T09:03:36.921Z,41.95
2022-08-03T09:06:05.062Z,42.36
2022-08-03T09:08:34.994Z,40.92
2022-08-03T09:11:03.042Z,40.40
2022-08-03T09:13:31.339Z,40.68
2022-08-03T09:16:25.684Z,41.02
2022-08-03T09:18:54.411Z,41.72
2022-08-03T09:21:33.209Z,41.83
2022-08-03T09:24:06.254Z,40.67
2022-08-03T09:26:35.852Z,40.56
2022-08-03T09:29:15.355Z,40.29
2022-08-03T09:31:45.997Z,40.27
2022-08-03T09:34:16.417Z,40.70
2022-08-03T09:36:49.124Z,40.98
2022-08-03T09:39:40.748Z,40.57
2022-08-03T09:42:15.765Z,39.66
2022-08-03T09:44:46.169Z,39.35
2022-08-03T09:47:15.986Z,39.29
2022-08-03T09:49:58.259Z,39.40
2022-08-03T09:52:39.091Z,38.83
2022-08-03T09:56:30.720Z,38.30
2022-08-03T09:58:10.756Z,37.61
2022-08-03T10:00:56.932Z,37.39
2022-08-03T10:03:27.340Z,38.02
2022-08-03T10:05:59.524Z,38.11
2022-08-03T10:08:28.019Z,36.85
2022-08-03T10:10:58.530Z,36.62
2022-08-03T10:13:26.888Z,36.47
2022-08-03T10:16:21.601Z,36.81
2022-08-03T10:18:42.735Z,36.87
2022-08-03T10:21:13.066Z,36.47
2022-08-03T10:23:41.674Z,36.31
2022-08-03T10:26:13.317Z,34.94
2022-08-03T10:28:45.849Z,34.11
2022-08-03T10:31:14.482Z,33.89
2022-08-03T10:33:51.061Z,33.77
2022-08-03T10:36:24.111Z,34.12
2022-08-03T10:38:53.675Z,33.96
2022-08-03T10:41:23.914Z,32.94
2022-08-03T10:44:09.831Z,32.68
2022-08-03T10:46:44.817Z,32.79
2022-08-03T10:49:21.454Z,32.46
2022-08-03T10:52:13.793Z,33.05
2022-08-03T10:55:11.219Z,32.60
2022-08-03T10:57:50.803Z,31.06
2022-08-03T11:00:26.339Z,30.67
2022-08-03T11:03:12.586Z,30.47
2022-08-03T11:05:45.762Z,31.30
2022-08-03T11:08:29.872Z,30.55
2022-08-03T11:11:20.493Z,30.07
2022-08-03T11:14:04.657Z,29.94
2022-08-03T11:16:35.636Z,29.84
2022-08-03T11:19:04.823Z,30.59
2022-08-03T11:21:50.934Z,29.89
2022-08-03T11:24:36.934Z,28.84
2022-08-03T11:27:29.945Z,28.88
2022-08-03T11:30:13.859Z,28.08
2022-08-03T11:32:46.693Z,27.77
2022-08-03T11:35:17.586Z,28.35
2022-08-03T11:38:03.324Z,28.88
2022-08-03T11:40:40.398Z,29.25
2022-08-03T11:43:10.158Z,29.03
2022-08-03T11:45:38.446Z,28.21
2022-08-03T11:48:16.923Z,28.59
2022-08-03T11:50:45.549Z,28.66
2022-08-03T11:53:16.638Z,27.56
2022-08-03T11:55:48.992Z,27.48
2022-08-03T11:59:13.119Z,27.93
2022-08-03T12:01:07.746Z,27.74
2022-08-03T12:03:36.485Z,26.62
2022-08-03T12:06:09.384Z,26.81
2022-08-03T12:08:37.600Z,26.33
2022-08-03T12:11:07.299Z,26.49
2022-08-03T12:14:45.690Z,26.38
2022-08-03T12:16:35.117Z,25.65
2022-08-03T12:19:05.219Z,24.99
2022-08-03T12:21:34.004Z,25.17
2022-08-03T12:24:05.910Z,25.11
2022-08-03T12:26:59.362Z,25.44
2022-08-03T12:29:28.419Z,25.21
2022-08-03T12:31:57.230Z,24.91
2022-08-03T12:34:47.204Z,24.83
2022-08-03T12:37:22.758Z,25.46
2022-08-03T12:40:01.684Z,25.62
2022-08-03T12:42:36.587Z,25.10
2022-08-03T12:45:26.332Z,25.55
2022-08-03T12:48:03.639Z,26.18
2022-08-03T12:50:36.010Z,25.79
2022-08-03T12:53:09.124Z,25.15
2022-08-03T12:55:57.163Z,24.47
2022-08-03T12:58:35.452Z,24.59
2022-08-03T13:01:09.633Z,24.62
2022-08-03T13:03:49.797Z,25.50
2022-08-03T13:06:22.994Z,25.86
2022-08-03T13:09:05.498Z,26.26
2022-08-03T13:12:01.729Z,25.83
2022-08-03T13:14:23.664Z,26.12
2022-08-03T13:16:51.990Z,26.35
2022-08-03T13:19:20.111Z,25.36
2022-08-03T13:21:53.495Z,24.47
2022-08-03T13:24:32.991Z,24.99
2022-08-03T13:28:02.471Z,24.21
2022-08-03T13:29:53.638Z,24.34
2022-08-03T13:32:22.532Z,24.27
2022-08-03T13:34:50.545Z,24.68
2022-08-03T13:37:18.510Z,24.03
2022-08-03T13:39:57.794Z,24.30
2022-08-03T13:42:30.440Z,24.72
2022-08-03T13:44:59.313Z,24.13
2022-08-03T13:47:28.029Z,24.35
2022-08-03T13:49:59.848Z,24.42
2022-08-03T13:52:32.475Z,24.67
2022-08-03T13:55:01.533Z,24.46
2022-08-03T13:58:11.744Z,24.39
2022-08-03T14:00:27.704Z,23.69
2022-08-03T14:03:14.703Z,22.91
2022-08-03T14:05:44.215Z,22.59
2022-08-03T14:08:12.448Z,22.41
2022-08-03T14:10:45.133Z,22.49
2022-08-03T14:13:17.536Z,22.25
2022-08-03T14:15:49.814Z,22.99
2022-08-03T14:18:28.384Z,22.61
2022-08-03T14:21:06.687Z,21.63
2022-08-03T14:23:37.471Z,21.92
2022-08-03T14:26:06.855Z,22.16
2022-08-03T14:28:35.230Z,21.85
2022-08-03T14:31:04.262Z,21.46
2022-08-03T14:33:36.342Z,20.66
2022-08-03T14:36:05.069Z,20.71
2022-08-03T14:38:33.242Z,19.70
2022-08-03T14:41:01.355Z,19.68
2022-08-03T14:43:34.122Z,19.19
2022-08-03T14:46:02.482Z,18.95
2022-08-03T14:50:29.464Z,18.20
2022-08-03T14:51:19.163Z,18.70
2022-08-03T14:53:47.295Z,18.68
2022-08-03T14:56:15.263Z,18.17
2022-08-03T14:58:44.018Z,17.83
2022-08-03T15:02:05.154Z,18.09
2022-08-03T15:04:00.020Z,18.11
2022-08-03T15:06:28.089Z,17.43
2022-08-03T15:09:22.644Z,17.50
2022-08-03T15:11:44.215Z,16.63
2022-08-03T15:14:13.499Z,16.86
2022-08-03T15:16:43.032Z,15.96
2022-08-03T15:20:00.510Z,16.19
2022-08-03T15:21:58.899Z,16.83
2022-08-03T15:24:29.484Z,16.96
2022-08-03T15:26:57.623Z,16.95
2022-08-03T15:30:05.757Z,16.96
2022-08-03T15:32:14.572Z,16.70
2022-08-03T15:34:50.759Z,16.39
2022-08-03T15:37:20.762Z,15.94
2022-08-03T15:39:59.519Z,15.75
2022-08-03T15:42:29.931Z,15.14
2022-08-03T15:44:58.146Z,14.45
2022-08-03T15:47:26.541Z,14.83
2022-08-03T15:49:54.607Z,14.52
2022-08-03T15:52:22.641Z,14.08
2022-08-03T15:54:50.740Z,14.18
2022-08-03T15:57:19.127Z,14.00
2022-08-03T15:59:47.666Z,13.49
2022-08-03T16:02:16.170Z,12.84
2022-08-03T16:04:44.168Z,12.69
2022-08-03T16:07:12.849Z,12.60
2022-08-03T16:09:42.098Z,12.63
2022-08-03T16:12:16.046Z,12.49
2022-08-03T16:14:52.801Z,11.65
2022-08-03T16:17:22.626Z,12.03
2022-08-03T16:19:54.959Z,11.97
2022-08-03T16:22:24.823Z,11.99
2022-08-03T16:24:54.309Z,11.96
2022-08-03T16:27:37.389Z,11.75
2022-08-03T16:30:12.982Z,12.25
2022-08-03T16:32:41.038Z,11.76
2022-08-03T16:35:09.793Z,11.89
2022-08-03T16:37:56.021Z,11.58
2022-08-03T16:40:25.817Z,11.36
2022-08-03T16:42:54.445Z,11.44
2022-08-03T16:45:22.494Z,11.71
2022-08-03T16:48:01.670Z,11.89
2022-08-03T16:50:35.070Z,11.62
2022-08-03T16:53:09.285Z,11.45
2022-08-03T16:55:49.172Z,11.75
2022-08-03T16:58:41.749Z,12.04
2022-08-03T17:01:21.719Z,11.97
2022-08-03T17:04:03.319Z,11.43
2022-08-03T17:06:38.046Z,11.62
2022-08-03T17:09:15.517Z,11.62
2022-08-03T17:11:48.628Z,11.39
2022-08-03T17:14:22.038Z,11.54
2022-08-03T17:16:54.076Z,11.28
2022-08-03T17:19:24.186Z,11.30
2022-08-03T17:22:02.123Z,11.24
2022-08-03T17:24:33.720Z,11.17
2022-08-03T17:28:42.128Z,11.09
2022-08-03T17:30:01.011Z,10.91
2022-08-03T17:32:33.296Z,11.11
2022-08-03T17:35:05.329Z,11.15
2022-08-03T17:37:58.717Z,11.75
2022-08-03T17:40:26.582Z,12.99
2022-08-03T17:42:57.076Z,14.14
2022-08-03T17:45:51.947Z,15.17
2022-08-03T17:48:24.927Z,16.53
2022-08-03T17:51:00.155Z,17.81
2022-08-03T17:53:31.908Z,19.32
2022-08-03T17:56:40.791Z,20.58
2022-08-03T17:59:52.479Z,22.11
2022-08-03T18:02:49.287Z,23.68
2022-08-03T18:05:21.929Z,24.83
2022-08-03T18:07:59.459Z,25.77
2022-08-03T18:10:36.586Z,26.58
2022-08-03T18:13:24.624Z,27.46
2022-08-03T18:15:56.237Z,28.08
2022-08-03T18:18:32.250Z,28.98
2022-08-03T18:21:04.586Z,29.69
2022-08-03T18:23:37.210Z,30.29
2022-08-03T18:26:10.709Z,31.01
2022-08-03T18:28:41.059Z,31.51
2022-08-03T18:31:59.921Z,31.76
2022-08-03T18:34:18.420Z,32.79
2022-08-03T18:36:52.429Z,32.73
2022-08-03T18:39:24.199Z,33.55
2022-08-03T18:41:52.743Z,34.32
2022-08-03T18:47:19.350Z,34.62
2022-08-03T18:50:00.177Z,34.86
2022-08-03T18:52:31.907Z,34.94
2022-08-03T18:55:19.763Z,35.96
2022-08-03T18:58:15.873Z,35.93
2022-08-03T19:01:04.973Z,36.27
2022-08-03T19:03:48.520Z,36.83
2022-08-03T19:06:23.644Z,37.10
2022-08-03T19:08:56.146Z,37.37
2022-08-03T19:12:11.051Z,37.97
2022-08-03T19:14:30.342Z,37.72
2022-08-03T19:17:08.593Z,38.09
2022-08-03T19:19:44.029Z,38.60
2022-08-03T19:22:16.341Z,39.25
2022-08-03T19:24:46.187Z,39.13
2022-08-03T19:27:16.137Z,39.74
2022-08-03T19:29:58.477Z,39.43
2022-08-03T19:32:32.299Z,39.63
2022-08-03T19:35:02.574Z,39.89
2022-08-03T19:37:33.261Z,39.77
2022-08-03T19:40:10.419Z,40.35
2022-08-03T19:42:46.572Z,40.47
2022-08-03T19:45:17.631Z,40.79
2022-08-03T19:47:48.663Z,40.90
2022-08-03T19:50:19.496Z,41.11
2022-08-03T19:52:49.771Z,41.26
2022-08-03T19:55:18.344Z,41.78
2022-08-03T19:57:49.274Z,41.91
2022-08-03T20:00:38.974Z,41.73
2022-08-03T20:03:19.665Z,41.93
2022-08-03T20:05:54.282Z,42.01
2022-08-03T20:08:23.403Z,42.14
2022-08-03T20:10:52.166Z,42.21
2022-08-03T20:13:20.730Z,42.60
2022-08-03T20:15:49.152Z,42.71
2022-08-03T20:18:21.729Z,42.73
2022-08-03T20:20:51.428Z,42.93
2022-08-03T20:23:21.156Z,42.86
2022-08-03T20:25:57.173Z,43.03
2022-08-03T20:31:32.578Z,43.26
2022-08-03T20:34:05.975Z,43.52
2022-08-03T20:36:34.291Z,43.74
2022-08-03T20:39:07.639Z,43.60
2022-08-03T20:41:37.285Z,43.77
2022-08-03T20:44:06.496Z,44.12
2022-08-03T20:46:51.689Z,44.39
2022-08-03T20:49:23.478Z,44.44
2022-08-03T20:51:53.134Z,44.48
2022-08-03T20:54:29.586Z,44.69
2022-08-03T20:57:03.627Z,44.70
2022-08-03T20:59:46.723Z,44.99
2022-08-03T21:02:19.547Z,45.24
2022-08-03T21:04:57.254Z,45.43
2022-08-03T21:08:04.112Z,45.46
2022-08-03T21:10:16.597Z,45.76
2022-08-03T21:12:59.142Z,34.52
2022-08-03T21:13:06.983Z,43.29
2022-08-03T21:13:12.319Z,45.99
2022-08-03T21:16:06.774Z,46.40
2022-08-03T21:18:42.571Z,46.20
2022-08-03T21:21:11.384Z,45.65
2022-08-03T21:23:48.909Z,46.66
2022-08-03T21:26:19.561Z,46.70
2022-08-03T21:28:51.777Z,47.19
2022-08-03T21:31:25.655Z,47.04
2022-08-03T21:34:00.530Z,47.74
2022-08-03T21:36:30.857Z,47.90
2022-08-03T21:38:59.204Z,47.83
2022-08-03T21:41:29.920Z,47.63
2022-08-03T21:44:02.365Z,48.04
2022-08-03T21:46:35.104Z,47.78
2022-08-03T21:50:05.504Z,48.11
2022-08-03T21:51:54.488Z,47.74
2022-08-03T21:54:24.242Z,48.07
2022-08-03T21:56:55.065Z,47.97
2022-08-03T21:59:23.482Z,48.18
2022-08-03T22:01:55.346Z,47.76
2022-08-03T22:04:50.706Z,48.22
2022-08-03T22:07:15.122Z,48.33
2022-08-03T22:09:51.331Z,48.41
2022-08-03T22:12:24.420Z,48.69
2022-08-03T22:15:00.182Z,48.80
2022-08-03T22:17:55.838Z,48.78
2022-08-03T22:20:22.794Z,48.69
2022-08-03T22:22:56.284Z,48.98
2022-08-03T22:25:34.501Z,49.23
2022-08-03T22:28:07.607Z,49.66
2022-08-03T22:30:36.367Z,49.61
2022-08-03T22:33:11.637Z,49.76
2022-08-03T22:35:47.173Z,50.63
2022-08-03T22:38:17.867Z,50.73
2022-08-03T22:40:48.978Z,50.69
2022-08-03T22:43:16.927Z,50.37
2022-08-03T22:46:10.447Z,50.05
2022-08-03T22:48:35.571Z,49.80
2022-08-03T22:51:09.192Z,49.86
2022-08-03T22:53:38.763Z,50.39
2022-08-03T22:56:07.000Z,50.60
2022-08-03T22:58:34.939Z,50.81
2022-08-03T23:01:13.450Z,50.52
2022-08-03T23:03:59.922Z,50.72
2022-08-03T23:06:37.086Z,50.78
2022-08-03T23:09:12.994Z,51.03
2022-08-03T23:11:46.130Z,51.49
2022-08-03T23:14:15.950Z,51.29
2022-08-03T23:16:45.530Z,51.70
2022-08-03T23:19:17.149Z,51.60
2022-08-03T23:22:02.795Z,51.70
2022-08-03T23:24:36.181Z,51.46
2022-08-03T23:27:06.086Z,51.41
2022-08-03T23:29:36.367Z,52.01
2022-08-03T23:32:05.818Z,52.38
2022-08-03T23:34:52.695Z,52.29
2022-08-03T23:37:21.047Z,52.07
2022-08-03T23:39:49.298Z,52.20
2022-08-03T23:42:18.877Z,51.78
2022-08-03T23:44:47.238Z,51.83
2022-08-03T23:47:15.361Z,51.57
2022-08-03T23:49:43.808Z,52.03
2022-08-03T23:52:26.501Z,52.29
2022-08-03T23:55:04.373Z,52.05
2022-08-03T23:57:37.706Z,52.24
