createdAt,value
2018-12-10T00:00:29.547Z,99.90
2018-12-10T00:03:04.583Z,99.90
2018-12-10T00:05:34.546Z,99.90
2018-12-10T00:08:04.617Z,99.90
2018-12-10T00:10:41.411Z,99.90
2018-12-10T00:13:06.640Z,99.90
2018-12-10T00:15:36.585Z,99.90
2018-12-10T00:18:06.574Z,99.90
2018-12-10T00:20:36.389Z,99.90
2018-12-10T00:23:06.301Z,99.90
2018-12-10T00:25:36.174Z,99.90
2018-12-10T00:28:07.085Z,99.90
2018-12-10T00:30:37.073Z,99.90
2018-12-10T00:33:07.016Z,99.90
2018-12-10T00:35:36.933Z,99.90
2018-12-10T00:38:06.978Z,99.90
2018-12-10T00:40:37.064Z,99.90
2018-12-10T00:43:06.977Z,99.90
2018-12-10T00:45:36.973Z,99.90
2018-12-10T00:48:06.908Z,99.90
2018-12-10T00:50:36.910Z,99.90
2018-12-10T00:53:06.854Z,99.90
2018-12-10T00:55:36.737Z,99.90
2018-12-10T00:58:06.776Z,99.90
2018-12-10T01:00:36.829Z,99.90
2018-12-10T01:03:06.789Z,99.90
2018-12-10T01:05:36.632Z,99.90
2018-12-10T01:08:06.817Z,99.90
2018-12-10T01:10:36.760Z,99.90
2018-12-10T01:13:06.648Z,99.90
2018-12-10T01:15:36.597Z,99.90
2018-12-10T01:18:07.604Z,99.90
2018-12-10T01:20:37.549Z,99.90
2018-12-10T01:23:07.464Z,99.90
2018-12-10T01:25:37.456Z,99.90
2018-12-10T01:28:07.369Z,99.90
2018-12-10T01:30:37.285Z,99.90
2018-12-10T01:33:07.099Z,99.90
2018-12-10T01:35:37.014Z,99.90
2018-12-10T01:38:06.933Z,99.90
2018-12-10T01:40:37.061Z,99.90
2018-12-10T01:43:06.961Z,99.90
2018-12-10T01:45:36.834Z,99.90
2018-12-10T01:48:07.713Z,99.90
2018-12-10T01:50:37.629Z,99.90
2018-12-10T01:53:07.447Z,99.90
2018-12-10T01:55:37.357Z,99.90
2018-12-10T01:58:07.267Z,99.90
2018-12-10T02:00:37.290Z,99.90
2018-12-10T02:03:07.232Z,99.90
2018-12-10T02:05:37.176Z,99.90
2018-12-10T02:08:07.136Z,99.90
2018-12-10T02:10:36.976Z,99.90
2018-12-10T02:13:06.974Z,99.90
2018-12-10T02:15:36.909Z,99.90
2018-12-10T02:18:06.824Z,99.90
2018-12-10T02:20:36.846Z,99.90
2018-12-10T02:23:06.737Z,99.90
2018-12-10T02:25:36.675Z,99.90
2018-12-10T02:28:06.691Z,99.90
2018-12-10T02:30:36.603Z,99.90
2018-12-10T02:33:06.476Z,99.90
2018-12-10T02:35:36.426Z,99.90
2018-12-10T02:38:06.454Z,99.90
2018-12-10T02:40:36.345Z,99.90
2018-12-10T02:43:06.255Z,99.90
2018-12-10T02:45:36.092Z,99.90
2018-12-10T02:48:06.095Z,99.90
2018-12-10T02:50:36.027Z,99.90
2018-12-10T02:53:05.920Z,99.90
2018-12-10T02:55:35.831Z,99.90
2018-12-10T02:58:05.742Z,99.90
2018-12-10T03:00:35.659Z,99.90
2018-12-10T03:03:05.642Z,99.90
2018-12-10T03:05:35.595Z,99.90
2018-12-10T03:08:05.405Z,99.90
2018-12-10T03:10:35.312Z,99.90
2018-12-10T03:13:05.262Z,99.90
2018-12-10T03:15:35.250Z,99.90
2018-12-10T03:18:05.292Z,99.90
2018-12-10T03:20:35.286Z,99.90
2018-12-10T03:23:05.230Z,99.90
2018-12-10T03:25:35.118Z,99.90
2018-12-10T03:28:05.164Z,99.90
2018-12-10T03:30:35.113Z,99.90
2018-12-10T03:33:05.200Z,99.90
2018-12-10T03:35:35.081Z,99.90
2018-12-10T03:38:05.103Z,99.90
2018-12-10T03:40:35.017Z,99.90
2018-12-10T03:43:04.992Z,99.90
2018-12-10T03:45:34.977Z,99.90
2018-12-10T03:48:04.915Z,99.90
2018-12-10T03:50:34.888Z,99.90
2018-12-10T03:53:04.736Z,99.90
2018-12-10T03:55:34.710Z,99.90
2018-12-10T03:58:04.662Z,99.90
2018-12-10T04:00:34.646Z,99.90
2018-12-10T04:03:04.593Z,99.90
2018-12-10T04:05:34.604Z,99.90
2018-12-10T04:08:04.620Z,99.90
2018-12-10T04:10:34.617Z,99.90
2018-12-10T04:13:04.524Z,99.90
2018-12-10T04:15:34.470Z,99.90
2018-12-10T04:18:04.365Z,99.90
2018-12-10T04:20:34.301Z,99.90
2018-12-10T04:23:04.228Z,99.90
2018-12-10T04:25:34.202Z,99.90
2018-12-10T04:28:04.170Z,99.90
2018-12-10T04:30:34.134Z,99.90
2018-12-10T04:33:04.085Z,99.90
2018-12-10T04:35:34.100Z,99.90
2018-12-10T04:38:04.090Z,99.90
2018-12-10T04:40:33.996Z,99.90
2018-12-10T04:43:03.912Z,99.90
2018-12-10T04:45:33.733Z,99.90
2018-12-10T04:48:03.742Z,99.90
2018-12-10T04:50:33.712Z,99.90
2018-12-10T04:53:03.678Z,99.90
2018-12-10T04:55:33.626Z,99.90
2018-12-10T04:58:03.567Z,99.90
2018-12-10T05:00:33.550Z,99.90
2018-12-10T05:03:03.465Z,99.90
2018-12-10T05:05:33.463Z,99.90
2018-12-10T05:08:05.383Z,99.90
2018-12-10T05:10:35.233Z,99.90
2018-12-10T05:13:05.148Z,99.90
2018-12-10T05:15:34.989Z,99.90
2018-12-10T05:18:04.986Z,99.90
2018-12-10T05:20:34.901Z,99.90
2018-12-10T05:23:04.864Z,99.90
2018-12-10T05:25:34.753Z,99.90
2018-12-10T05:28:04.694Z,99.90
2018-12-10T05:30:34.680Z,99.90
2018-12-10T05:33:04.606Z,99.90
2018-12-10T05:35:34.513Z,99.90
2018-12-10T05:38:04.456Z,99.90
2018-12-10T05:40:34.344Z,99.90
2018-12-10T05:43:04.233Z,99.90
2018-12-10T05:45:34.101Z,99.90
2018-12-10T05:48:06.034Z,99.90
2018-12-10T05:50:36.393Z,99.90
2018-12-10T05:53:06.345Z,99.90
2018-12-10T05:55:36.165Z,99.90
2018-12-10T05:58:06.176Z,99.90
2018-12-10T06:00:36.092Z,99.90
2018-12-10T06:03:05.935Z,99.90
2018-12-10T06:05:35.770Z,99.90
2018-12-10T06:08:05.894Z,99.90
2018-12-10T06:10:35.853Z,99.90
2018-12-10T06:13:05.667Z,99.90
2018-12-10T06:15:35.580Z,99.90
2018-12-10T06:18:05.593Z,99.90
2018-12-10T06:20:35.514Z,99.90
2018-12-10T06:23:05.429Z,99.90
2018-12-10T06:25:35.248Z,99.90
2018-12-10T06:28:05.290Z,99.90
2018-12-10T06:30:35.178Z,99.90
2018-12-10T06:33:05.113Z,99.90
2018-12-10T06:35:35.001Z,99.90
2018-12-10T06:38:05.020Z,99.90
2018-12-10T06:40:34.966Z,99.90
2018-12-10T06:43:04.877Z,99.90
2018-12-10T06:45:34.873Z,99.90
2018-12-10T06:48:04.795Z,99.90
2018-12-10T06:50:34.797Z,99.90
2018-12-10T06:53:04.845Z,99.90
2018-12-10T06:55:34.733Z,99.90
2018-12-10T06:58:04.784Z,99.90
2018-12-10T07:00:34.693Z,99.90
2018-12-10T07:03:04.581Z,99.90
2018-12-10T07:05:34.392Z,99.90
2018-12-10T07:08:04.418Z,99.90
2018-12-10T07:10:34.453Z,99.90
2018-12-10T07:13:04.345Z,99.90
2018-12-10T07:15:34.290Z,99.90
2018-12-10T07:18:04.200Z,99.90
2018-12-10T07:20:34.197Z,99.90
2018-12-10T07:23:04.137Z,99.90
2018-12-10T07:25:34.065Z,99.90
2018-12-10T07:28:04.036Z,99.90
2018-12-10T07:30:41.269Z,99.90
2018-12-10T07:33:05.768Z,99.90
2018-12-10T07:35:35.624Z,99.90
2018-12-10T07:38:05.551Z,99.90
2018-12-10T07:40:35.673Z,99.90
2018-12-10T07:43:05.607Z,99.90
2018-12-10T07:45:35.649Z,99.90
2018-12-10T07:48:06.562Z,99.90
2018-12-10T07:50:36.545Z,99.90
2018-12-10T07:53:06.464Z,99.90
2018-12-10T07:55:36.468Z,99.90
2018-12-10T07:58:06.525Z,99.90
2018-12-10T08:00:36.442Z,99.90
2018-12-10T08:03:21.281Z,99.90
2018-12-10T08:05:51.224Z,99.90
2018-12-10T08:08:21.244Z,99.90
2018-12-10T08:10:51.665Z,99.90
2018-12-10T08:13:21.582Z,99.90
2018-12-10T08:15:51.464Z,99.90
2018-12-10T08:18:21.483Z,99.90
2018-12-10T08:20:51.356Z,99.90
2018-12-10T08:23:21.345Z,99.90
2018-12-10T08:25:51.390Z,99.90
2018-12-10T08:28:22.387Z,99.90
2018-12-10T08:30:52.448Z,99.90
2018-12-10T08:33:22.309Z,99.90
2018-12-10T08:35:52.225Z,99.90
2018-12-10T08:38:22.125Z,99.90
2018-12-10T08:40:52.262Z,99.90
2018-12-10T08:43:22.127Z,99.90
2018-12-10T08:45:52.193Z,99.90
2018-12-10T08:48:22.233Z,99.90
2018-12-10T08:50:52.125Z,99.90
2018-12-10T08:53:22.065Z,99.90
2018-12-10T08:55:52.007Z,99.90
2018-12-10T08:58:23.022Z,99.90
2018-12-10T09:00:52.936Z,99.90
2018-12-10T09:03:22.950Z,99.90
2018-12-10T09:05:52.953Z,99.90
2018-12-10T09:08:23.017Z,99.90
2018-12-10T09:10:53.078Z,99.90
2018-12-10T09:13:22.946Z,99.90
2018-12-10T09:15:52.913Z,99.90
2018-12-10T09:18:22.846Z,99.90
2018-12-10T09:20:52.836Z,99.90
2018-12-10T09:23:22.702Z,99.90
2018-12-10T09:25:52.669Z,99.90
2018-12-10T09:28:22.644Z,99.90
2018-12-10T09:30:52.606Z,99.90
2018-12-10T09:33:22.516Z,99.90
2018-12-10T09:35:52.428Z,99.90
2018-12-10T09:38:22.450Z,99.90
2018-12-10T09:40:52.892Z,99.90
2018-12-10T09:43:22.794Z,99.90
2018-12-10T09:45:52.677Z,99.90
2018-12-10T09:48:22.533Z,99.90
2018-12-10T09:50:52.446Z,99.90
2018-12-10T09:53:22.376Z,99.90
2018-12-10T09:55:52.364Z,99.90
2018-12-10T09:58:22.417Z,99.90
2018-12-10T10:00:52.358Z,98.40
2018-12-10T10:03:22.344Z,93.20
2018-12-10T10:05:52.233Z,88.50
2018-12-10T10:08:22.250Z,84.20
2018-12-10T10:10:52.119Z,83.90
2018-12-10T10:13:22.085Z,85.90
2018-12-10T10:15:51.996Z,88.70
2018-12-10T10:18:23.502Z,90.80
2018-12-10T10:20:53.520Z,92.30
2018-12-10T10:23:23.484Z,91.80
2018-12-10T10:25:53.427Z,88.80
2018-12-10T10:28:23.336Z,82.20
2018-12-10T10:30:53.430Z,73.20
2018-12-10T10:33:23.242Z,67.60
2018-12-10T10:35:53.160Z,61.30
2018-12-10T10:38:23.209Z,57.80
2018-12-10T10:40:53.193Z,57.10
2018-12-10T10:43:23.049Z,59.30
2018-12-10T10:45:53.049Z,60.50
2018-12-10T10:48:23.066Z,58.30
2018-12-10T10:50:53.085Z,56.00
2018-12-10T10:53:23.000Z,53.00
2018-12-10T10:55:53.018Z,51.40
2018-12-10T10:58:22.905Z,49.30
2018-12-10T11:00:57.849Z,47.10
2018-12-10T11:03:32.682Z,46.10
2018-12-10T11:06:02.525Z,45.40
2018-12-10T11:08:32.505Z,43.00
2018-12-10T11:11:02.308Z,39.30
2018-12-10T11:13:32.325Z,38.00
2018-12-10T11:16:02.271Z,38.40
2018-12-10T11:18:32.186Z,37.10
2018-12-10T11:21:02.664Z,35.90
2018-12-10T11:23:32.613Z,33.90
2018-12-10T11:26:02.438Z,34.40
2018-12-10T11:28:32.670Z,34.30
2018-12-10T11:31:02.714Z,34.80
2018-12-10T11:33:32.612Z,34.90
2018-12-10T11:36:02.601Z,34.00
2018-12-10T11:38:32.611Z,33.80
2018-12-10T11:41:02.517Z,33.60
2018-12-10T11:43:32.670Z,34.00
2018-12-10T11:46:03.001Z,34.60
2018-12-10T11:48:32.985Z,31.70
2018-12-10T11:51:02.928Z,32.30
2018-12-10T11:53:32.825Z,29.40
2018-12-10T11:56:02.753Z,29.70
2018-12-10T11:58:32.641Z,30.60
2018-12-10T12:01:02.591Z,32.20
2018-12-10T12:03:32.501Z,30.50
2018-12-10T12:06:02.489Z,29.70
2018-12-10T12:08:32.504Z,29.50
2018-12-10T12:11:02.381Z,29.00
2018-12-10T12:13:32.369Z,29.60
2018-12-10T12:16:02.276Z,31.40
2018-12-10T12:18:33.321Z,30.00
2018-12-10T12:21:03.367Z,29.80
2018-12-10T12:23:33.333Z,29.00
2018-12-10T12:26:03.137Z,29.20
2018-12-10T12:28:33.153Z,29.20
2018-12-10T12:31:03.077Z,27.90
2018-12-10T12:33:33.038Z,26.90
2018-12-10T12:36:02.957Z,25.90
2018-12-10T12:38:33.965Z,26.80
2018-12-10T12:41:03.886Z,26.40
2018-12-10T12:43:33.976Z,27.10
2018-12-10T12:46:03.924Z,29.30
2018-12-10T12:48:33.860Z,32.30
2018-12-10T12:51:03.857Z,34.20
2018-12-10T12:53:34.462Z,35.20
2018-12-10T12:56:04.501Z,34.10
2018-12-10T12:58:34.493Z,32.50
2018-12-10T13:01:04.433Z,31.40
2018-12-10T13:03:34.342Z,32.50
2018-12-10T13:06:06.920Z,36.60
2018-12-10T13:08:36.411Z,38.90
2018-12-10T13:11:06.273Z,41.00
2018-12-10T13:13:36.381Z,40.50
2018-12-10T13:16:06.353Z,36.70
2018-12-10T13:18:36.301Z,33.70
2018-12-10T13:21:06.313Z,33.00
2018-12-10T13:23:36.333Z,32.30
2018-12-10T13:26:06.324Z,34.10
2018-12-10T13:28:39.486Z,38.20
2018-12-10T13:31:09.361Z,40.50
2018-12-10T13:33:39.376Z,43.50
2018-12-10T13:36:09.393Z,45.40
2018-12-10T13:38:39.383Z,46.40
2018-12-10T13:41:09.321Z,47.70
2018-12-10T13:43:39.367Z,48.80
2018-12-10T13:46:09.433Z,50.50
2018-12-10T13:48:39.477Z,51.40
2018-12-10T13:51:09.389Z,51.80
2018-12-10T13:53:39.442Z,52.60
2018-12-10T13:56:09.575Z,53.40
2018-12-10T13:58:39.550Z,53.80
2018-12-10T14:01:09.441Z,53.80
2018-12-10T14:03:39.357Z,54.20
2018-12-10T14:06:09.289Z,55.30
2018-12-10T14:08:39.280Z,56.30
2018-12-10T14:11:09.222Z,56.80
2018-12-10T14:13:39.213Z,56.40
2018-12-10T14:16:09.153Z,57.00
2018-12-10T14:18:39.200Z,57.90
2018-12-10T14:21:09.089Z,58.60
2018-12-10T14:23:39.105Z,58.70
2018-12-10T14:26:09.048Z,58.20
2018-12-10T14:28:40.063Z,58.40
2018-12-10T14:31:09.960Z,59.00
2018-12-10T14:33:39.889Z,59.10
2018-12-10T14:36:09.829Z,60.30
2018-12-10T14:38:39.990Z,61.40
2018-12-10T14:41:09.941Z,62.70
2018-12-10T14:43:39.983Z,62.40
2018-12-10T14:46:10.050Z,63.20
2018-12-10T14:48:39.964Z,63.60
2018-12-10T14:51:09.885Z,63.90
2018-12-10T14:53:39.720Z,64.40
2018-12-10T14:56:09.716Z,65.10
2018-12-10T14:58:39.730Z,66.00
2018-12-10T15:01:09.568Z,65.70
2018-12-10T15:03:39.557Z,66.40
2018-12-10T15:06:09.372Z,67.20
2018-12-10T15:08:39.390Z,67.60
2018-12-10T15:11:09.332Z,69.20
2018-12-10T15:13:39.285Z,69.90
2018-12-10T15:16:09.088Z,70.00
2018-12-10T15:18:39.076Z,70.20
2018-12-10T15:21:09.065Z,70.90
2018-12-10T15:23:38.936Z,70.80
2018-12-10T15:26:08.793Z,71.70
2018-12-10T15:28:38.713Z,72.70
2018-12-10T15:31:08.624Z,74.10
2018-12-10T15:33:38.444Z,75.30
2018-12-10T15:36:08.362Z,76.20
2018-12-10T15:38:38.478Z,76.10
2018-12-10T15:41:08.340Z,75.30
2018-12-10T15:43:38.305Z,77.00
2018-12-10T15:46:08.169Z,78.00
2018-12-10T15:48:40.121Z,78.60
2018-12-10T15:51:10.130Z,79.70
2018-12-10T15:53:40.013Z,80.40
2018-12-10T15:56:09.957Z,80.60
2018-12-10T15:58:39.940Z,80.00
2018-12-10T16:01:09.780Z,81.00
2018-12-10T16:03:39.799Z,81.50
2018-12-10T16:06:09.685Z,80.60
2018-12-10T16:08:40.422Z,80.80
2018-12-10T16:11:10.333Z,81.60
2018-12-10T16:13:40.266Z,81.90
2018-12-10T16:16:10.224Z,82.80
2018-12-10T16:18:40.243Z,83.80
2018-12-10T16:21:10.204Z,85.00
2018-12-10T16:23:40.113Z,85.70
2018-12-10T16:26:10.061Z,86.90
2018-12-10T16:28:40.004Z,88.60
2018-12-10T16:31:10.141Z,89.70
2018-12-10T16:33:39.989Z,90.70
2018-12-10T16:36:10.685Z,91.10
2018-12-10T16:38:40.638Z,91.70
2018-12-10T16:41:10.578Z,92.10
2018-12-10T16:43:40.620Z,92.50
2018-12-10T16:46:10.680Z,92.80
2018-12-10T16:48:40.725Z,93.20
2018-12-10T16:51:10.671Z,93.80
2018-12-10T16:53:40.630Z,94.20
2018-12-10T16:56:10.501Z,94.60
2018-12-10T16:58:40.468Z,94.60
2018-12-10T17:01:10.317Z,95.60
2018-12-10T17:03:40.289Z,95.60
2018-12-10T17:06:10.237Z,95.90
2018-12-10T17:08:40.126Z,96.30
2018-12-10T17:11:10.098Z,96.30
2018-12-10T17:13:40.009Z,96.70
2018-12-10T17:16:10.001Z,97.00
2018-12-10T17:18:39.884Z,97.30
2018-12-10T17:21:09.905Z,97.60
2018-12-10T17:23:39.720Z,98.10
2018-12-10T17:26:09.670Z,98.20
2018-12-10T17:28:39.545Z,98.40
2018-12-10T17:31:09.898Z,98.30
2018-12-10T17:33:39.817Z,98.40
2018-12-10T17:36:09.805Z,98.30
2018-12-10T17:38:39.818Z,98.50
2018-12-10T17:41:09.751Z,98.80
2018-12-10T17:43:39.678Z,98.90
2018-12-10T17:46:09.625Z,99.00
2018-12-10T17:48:40.737Z,99.30
2018-12-10T17:51:11.684Z,99.40
2018-12-10T17:53:41.874Z,99.50
2018-12-10T17:56:11.840Z,99.60
2018-12-10T17:58:43.887Z,99.70
2018-12-10T18:01:13.772Z,99.90
2018-12-10T18:03:43.676Z,99.90
2018-12-10T18:06:13.521Z,99.90
2018-12-10T18:08:44.691Z,99.90
2018-12-10T18:11:14.580Z,99.90
2018-12-10T18:13:44.593Z,99.90
2018-12-10T18:16:14.613Z,99.90
2018-12-10T18:18:44.545Z,99.90
2018-12-10T18:21:14.532Z,99.90
2018-12-10T18:23:44.332Z,99.90
2018-12-10T18:26:14.254Z,99.90
2018-12-10T18:28:44.188Z,99.90
2018-12-10T18:31:14.190Z,99.90
2018-12-10T18:33:44.375Z,99.90
2018-12-10T18:36:14.518Z,99.90
2018-12-10T18:38:44.642Z,99.90
2018-12-10T18:41:14.589Z,99.90
2018-12-10T18:43:44.712Z,99.90
2018-12-10T18:46:14.648Z,99.90
2018-12-10T18:48:45.022Z,99.90
2018-12-10T18:51:14.865Z,99.90
2018-12-10T18:53:44.953Z,99.90
2018-12-10T18:56:14.864Z,99.90
2018-12-10T18:58:44.782Z,99.90
2018-12-10T19:01:14.699Z,99.90
2018-12-10T19:03:44.563Z,99.90
2018-12-10T19:06:14.381Z,99.90
2018-12-10T19:08:45.465Z,99.90
2018-12-10T19:11:15.761Z,99.90
2018-12-10T19:13:49.944Z,99.90
2018-12-10T19:16:17.709Z,99.90
2018-12-10T19:18:48.622Z,99.90
2018-12-10T19:21:18.550Z,99.90
2018-12-10T19:23:48.450Z,99.90
2018-12-10T19:26:18.402Z,99.90
2018-12-10T19:28:48.438Z,99.90
2018-12-10T19:31:18.420Z,99.90
2018-12-10T19:33:48.410Z,99.90
2018-12-10T19:36:18.335Z,99.90
2018-12-10T19:38:48.398Z,99.90
2018-12-10T19:41:18.312Z,99.90
2018-12-10T19:43:48.193Z,99.90
2018-12-10T19:46:18.101Z,99.90
2018-12-10T19:48:48.105Z,99.90
2018-12-10T19:51:17.940Z,99.90
2018-12-10T19:53:47.942Z,99.90
2018-12-10T19:56:17.863Z,99.90
2018-12-10T19:58:47.793Z,99.90
2018-12-10T20:01:17.569Z,99.90
2018-12-10T20:03:47.553Z,99.90
2018-12-10T20:06:21.701Z,99.90
2018-12-10T20:08:51.715Z,99.90
2018-12-10T20:11:21.665Z,99.90
2018-12-10T20:13:51.557Z,99.90
2018-12-10T20:16:21.519Z,99.90
2018-12-10T20:18:51.480Z,99.90
2018-12-10T20:21:21.492Z,99.90
2018-12-10T20:23:51.365Z,99.90
2018-12-10T20:26:21.456Z,99.90
2018-12-10T20:28:51.347Z,99.90
2018-12-10T20:31:21.304Z,99.90
2018-12-10T20:33:51.307Z,99.90
2018-12-10T20:36:21.300Z,99.90
2018-12-10T20:38:51.367Z,99.90
2018-12-10T20:41:21.204Z,99.90
2018-12-10T20:43:51.097Z,99.90
2018-12-10T20:46:21.107Z,99.90
2018-12-10T20:48:51.502Z,99.90
2018-12-10T20:51:21.653Z,99.90
2018-12-10T20:53:51.530Z,99.90
2018-12-10T20:56:21.329Z,99.90
2018-12-10T20:58:51.358Z,99.90
2018-12-10T21:01:21.412Z,99.90
2018-12-10T21:03:51.190Z,99.90
2018-12-10T21:06:25.984Z,99.90
2018-12-10T21:08:55.785Z,99.90
2018-12-10T21:11:25.870Z,99.90
2018-12-10T21:13:55.752Z,99.90
2018-12-10T21:16:25.881Z,99.90
2018-12-10T21:18:56.044Z,99.90
2018-12-10T21:21:25.905Z,99.90
2018-12-10T21:23:55.825Z,99.90
2018-12-10T21:26:25.633Z,99.90
2018-12-10T21:28:55.659Z,99.90
2018-12-10T21:31:25.472Z,99.90
2018-12-10T21:33:55.408Z,99.90
2018-12-10T21:36:25.569Z,99.90
2018-12-10T21:38:55.471Z,99.90
2018-12-10T21:41:25.749Z,99.90
2018-12-10T21:43:55.669Z,99.90
2018-12-10T21:46:25.674Z,99.90
2018-12-10T21:48:56.212Z,99.90
2018-12-10T21:51:26.139Z,99.90
2018-12-10T21:53:56.051Z,99.90
2018-12-10T21:56:26.048Z,99.90
2018-12-10T21:58:55.986Z,99.90
2018-12-10T22:01:26.035Z,99.90
2018-12-10T22:03:56.027Z,99.90
2018-12-10T22:06:25.929Z,99.90
2018-12-10T22:08:55.988Z,99.90
2018-12-10T22:11:25.898Z,99.90
2018-12-10T22:13:55.861Z,99.90
2018-12-10T22:16:25.745Z,99.90
2018-12-10T22:18:55.821Z,99.90
2018-12-10T22:21:25.777Z,99.90
2018-12-10T22:23:55.725Z,99.90
2018-12-10T22:26:25.684Z,99.90
2018-12-10T22:28:55.623Z,99.90
2018-12-10T22:31:25.627Z,99.90
2018-12-10T22:33:55.384Z,99.90
2018-12-10T22:36:25.355Z,99.90
2018-12-10T22:38:55.334Z,99.90
2018-12-10T22:41:25.265Z,99.90
2018-12-10T22:43:55.176Z,99.90
2018-12-10T22:46:25.169Z,99.90
2018-12-10T22:48:55.701Z,99.90
2018-12-10T22:51:25.565Z,99.90
2018-12-10T22:53:56.192Z,99.90
2018-12-10T22:56:26.053Z,99.90
2018-12-10T22:58:56.101Z,99.90
2018-12-10T23:01:26.146Z,99.90
2018-12-10T23:03:56.166Z,99.90
2018-12-10T23:06:26.079Z,99.90
2018-12-10T23:08:56.041Z,99.90
2018-12-10T23:11:25.880Z,99.90
2018-12-10T23:13:55.897Z,99.90
2018-12-10T23:16:25.741Z,99.90
2018-12-10T23:18:56.583Z,99.90
2018-12-10T23:21:26.600Z,99.90
2018-12-10T23:23:56.605Z,99.90
2018-12-10T23:26:26.527Z,99.90
2018-12-10T23:28:56.590Z,99.90
2018-12-10T23:31:26.361Z,99.90
2018-12-10T23:33:56.249Z,99.90
2018-12-10T23:36:26.125Z,99.90
2018-12-10T23:38:56.144Z,99.90
2018-12-10T23:41:26.076Z,99.90
2018-12-10T23:43:55.972Z,99.90
2018-12-10T23:46:25.915Z,99.90
2018-12-10T23:48:55.805Z,99.90
2018-12-10T23:51:25.931Z,99.90
2018-12-10T23:53:55.864Z,99.90
2018-12-10T23:56:25.807Z,99.90
2018-12-10T23:58:55.800Z,99.90
