createdAt,value
2018-03-31T00:00:01.613Z,99.99
2018-03-31T00:01:01.563Z,99.99
2018-03-31T00:02:53.342Z,99.99
2018-03-31T00:03:53.273Z,99.99
2018-03-31T00:05:45.090Z,99.99
2018-03-31T00:06:45.020Z,99.99
2018-03-31T00:08:36.777Z,99.58
2018-03-31T00:09:36.692Z,99.10
2018-03-31T00:11:28.461Z,99.01
2018-03-31T00:12:28.382Z,99.77
2018-03-31T00:14:20.226Z,99.77
2018-03-31T00:15:20.132Z,98.44
2018-03-31T00:17:11.924Z,99.67
2018-03-31T00:18:11.824Z,99.99
2018-03-31T00:20:03.564Z,98.25
2018-03-31T00:21:03.492Z,99.99
2018-03-31T00:22:55.268Z,98.72
2018-03-31T00:23:55.183Z,97.97
2018-03-31T00:25:46.935Z,98.91
2018-03-31T00:26:46.847Z,99.20
2018-03-31T00:28:38.618Z,99.01
2018-03-31T00:29:38.542Z,98.58
2018-03-31T00:31:30.368Z,97.16
2018-03-31T00:32:30.287Z,96.83
2018-03-31T00:34:22.045Z,97.44
2018-03-31T00:35:21.975Z,96.12
2018-03-31T00:37:13.794Z,95.36
2018-03-31T00:38:13.705Z,95.74
2018-03-31T00:40:05.504Z,95.07
2018-03-31T00:41:05.426Z,94.79
2018-03-31T00:42:57.233Z,94.23
2018-03-31T00:43:57.151Z,95.26
2018-03-31T00:45:48.897Z,95.36
2018-03-31T00:46:48.828Z,94.89
2018-03-31T00:48:40.622Z,94.23
2018-03-31T00:49:40.544Z,95.36
2018-03-31T00:51:32.316Z,94.98
2018-03-31T00:52:32.237Z,96.21
2018-03-31T00:54:23.974Z,96.50
2018-03-31T00:55:23.902Z,95.17
2018-03-31T00:57:15.653Z,95.07
2018-03-31T00:58:15.623Z,93.56
2018-03-31T01:00:07.336Z,93.84
2018-03-31T01:01:07.257Z,93.08
2018-03-31T01:02:59.004Z,91.86
2018-03-31T01:03:58.921Z,91.19
2018-03-31T01:05:50.685Z,92.90
2018-03-31T01:06:50.617Z,91.86
2018-03-31T01:08:42.368Z,91.76
2018-03-31T01:09:42.285Z,92.33
2018-03-31T01:11:34.106Z,91.38
2018-03-31T01:12:34.030Z,91.95
2018-03-31T01:14:25.788Z,91.00
2018-03-31T01:15:25.721Z,91.00
2018-03-31T01:17:17.496Z,90.72
2018-03-31T01:18:17.421Z,90.34
2018-03-31T01:20:09.173Z,90.34
2018-03-31T01:21:09.096Z,90.91
2018-03-31T01:23:00.880Z,92.52
2018-03-31T01:24:00.800Z,92.71
2018-03-31T01:25:52.546Z,92.80
2018-03-31T01:26:52.471Z,92.80
2018-03-31T01:28:44.220Z,90.81
2018-03-31T01:29:44.195Z,91.76
2018-03-31T01:31:35.927Z,90.72
2018-03-31T01:32:35.833Z,92.05
2018-03-31T01:34:27.568Z,90.06
2018-03-31T01:35:27.513Z,89.49
2018-03-31T01:37:19.272Z,90.06
2018-03-31T01:38:19.190Z,91.15
2018-03-31T01:40:10.941Z,90.63
2018-03-31T01:41:10.871Z,91.67
2018-03-31T01:43:03.635Z,90.39
2018-03-31T01:44:03.559Z,89.82
2018-03-31T01:45:55.354Z,89.73
2018-03-31T01:46:55.286Z,90.77
2018-03-31T01:48:47.066Z,90.48
2018-03-31T01:49:46.966Z,90.96
2018-03-31T01:51:38.701Z,88.97
2018-03-31T01:52:38.631Z,89.92
2018-03-31T01:54:31.391Z,89.63
2018-03-31T01:55:31.309Z,89.35
2018-03-31T01:57:23.087Z,89.73
2018-03-31T01:58:23.004Z,88.68
2018-03-31T02:00:14.756Z,89.73
2018-03-31T02:01:14.706Z,89.73
2018-03-31T02:03:06.441Z,86.60
2018-03-31T02:04:06.360Z,87.08
2018-03-31T02:05:58.096Z,87.27
2018-03-31T02:06:58.031Z,88.68
2018-03-31T02:08:49.872Z,87.55
2018-03-31T02:09:49.764Z,86.98
2018-03-31T02:11:41.602Z,87.27
2018-03-31T02:12:41.530Z,86.89
2018-03-31T02:14:33.301Z,86.32
2018-03-31T02:15:33.225Z,86.70
2018-03-31T02:17:24.967Z,87.08
2018-03-31T02:18:24.895Z,86.60
2018-03-31T02:20:16.786Z,86.70
2018-03-31T02:21:16.669Z,87.08
2018-03-31T02:23:08.447Z,86.60
2018-03-31T02:24:08.371Z,87.36
2018-03-31T02:26:00.180Z,86.89
2018-03-31T02:27:00.111Z,89.16
2018-03-31T02:28:51.874Z,89.54
2018-03-31T02:29:51.791Z,88.68
2018-03-31T02:31:43.548Z,89.06
2018-03-31T02:32:43.467Z,88.49
2018-03-31T02:34:35.236Z,88.02
2018-03-31T02:35:35.158Z,89.54
2018-03-31T02:37:26.946Z,88.49
2018-03-31T02:38:26.868Z,89.73
2018-03-31T02:40:18.620Z,88.21
2018-03-31T02:41:18.558Z,88.21
2018-03-31T02:43:10.341Z,89.25
2018-03-31T02:44:10.261Z,88.59
2018-03-31T02:46:02.008Z,88.59
2018-03-31T02:47:01.949Z,92.19
2018-03-31T02:48:53.848Z,90.67
2018-03-31T02:49:53.775Z,88.02
2018-03-31T02:51:45.657Z,90.58
2018-03-31T02:52:45.561Z,91.34
2018-03-31T02:54:37.366Z,87.17
2018-03-31T02:55:37.324Z,88.21
2018-03-31T02:57:29.094Z,88.31
2018-03-31T02:58:29.009Z,89.63
2018-03-31T03:00:20.782Z,88.12
2018-03-31T03:01:20.715Z,88.78
2018-03-31T03:03:12.498Z,86.89
2018-03-31T03:04:12.400Z,89.06
2018-03-31T03:06:04.295Z,87.36
2018-03-31T03:07:04.228Z,87.46
2018-03-31T03:08:56.995Z,87.27
2018-03-31T03:09:56.966Z,89.35
2018-03-31T03:11:48.705Z,87.46
2018-03-31T03:12:48.637Z,86.79
2018-03-31T03:14:40.459Z,88.87
2018-03-31T03:15:40.345Z,87.17
2018-03-31T03:17:32.168Z,89.54
2018-03-31T03:18:32.052Z,88.87
2018-03-31T03:20:23.951Z,88.59
2018-03-31T03:21:23.908Z,90.30
2018-03-31T03:23:15.679Z,88.68
2018-03-31T03:24:15.620Z,89.73
2018-03-31T03:26:07.395Z,88.02
2018-03-31T03:27:07.324Z,88.97
2018-03-31T03:28:59.137Z,88.49
2018-03-31T03:29:59.070Z,89.44
2018-03-31T03:31:50.868Z,89.06
2018-03-31T03:32:50.802Z,90.30
2018-03-31T03:34:42.703Z,89.73
2018-03-31T03:35:42.630Z,89.73
2018-03-31T03:37:34.420Z,88.59
2018-03-31T03:38:34.352Z,89.44
2018-03-31T03:40:26.097Z,90.48
2018-03-31T03:41:26.019Z,90.39
2018-03-31T03:43:17.957Z,92.19
2018-03-31T03:44:17.876Z,92.10
2018-03-31T03:46:09.710Z,91.15
2018-03-31T03:47:09.637Z,92.29
2018-03-31T03:49:01.417Z,90.30
2018-03-31T03:50:01.333Z,92.38
2018-03-31T03:51:53.081Z,93.99
2018-03-31T03:52:53.015Z,92.29
2018-03-31T03:54:44.768Z,92.00
2018-03-31T03:55:44.689Z,93.89
2018-03-31T03:57:37.434Z,92.66
2018-03-31T03:58:37.373Z,91.24
2018-03-31T04:00:29.253Z,94.08
2018-03-31T04:01:29.151Z,92.38
2018-03-31T04:03:20.914Z,92.29
2018-03-31T04:04:20.833Z,95.50
2018-03-31T04:06:12.680Z,94.93
2018-03-31T04:07:12.607Z,95.40
2018-03-31T04:09:04.413Z,93.51
2018-03-31T04:10:04.279Z,93.32
2018-03-31T04:11:56.072Z,94.84
2018-03-31T04:12:56.042Z,94.84
2018-03-31T04:14:47.820Z,95.03
2018-03-31T04:15:47.708Z,94.93
2018-03-31T04:17:39.446Z,95.21
2018-03-31T04:18:39.365Z,93.23
2018-03-31T04:20:31.240Z,95.88
2018-03-31T04:21:31.082Z,96.35
2018-03-31T04:23:22.910Z,96.26
2018-03-31T04:24:22.827Z,97.20
2018-03-31T04:26:15.581Z,95.69
2018-03-31T04:27:15.512Z,96.54
2018-03-31T04:29:07.259Z,94.84
2018-03-31T04:30:07.179Z,96.92
2018-03-31T04:31:58.936Z,98.44
2018-03-31T04:32:58.871Z,96.59
2018-03-31T04:34:50.621Z,96.31
2018-03-31T04:35:50.544Z,97.20
2018-03-31T04:37:42.409Z,96.73
2018-03-31T04:38:42.343Z,95.78
2018-03-31T04:40:34.108Z,96.16
2018-03-31T04:41:34.032Z,96.83
2018-03-31T04:43:25.776Z,97.30
2018-03-31T04:44:25.708Z,95.88
2018-03-31T04:46:17.493Z,97.82
2018-03-31T04:47:17.419Z,97.39
2018-03-31T04:49:09.185Z,97.02
2018-03-31T04:50:09.110Z,95.74
2018-03-31T04:52:00.866Z,97.92
2018-03-31T04:53:00.798Z,97.16
2018-03-31T04:54:52.601Z,97.44
2018-03-31T04:55:52.522Z,98.86
2018-03-31T04:57:44.335Z,97.44
2018-03-31T04:58:44.244Z,98.68
2018-03-31T05:00:36.075Z,98.68
2018-03-31T05:01:36.024Z,97.25
2018-03-31T05:03:27.781Z,97.16
2018-03-31T05:04:27.705Z,98.77
2018-03-31T05:06:19.492Z,98.77
2018-03-31T05:07:19.425Z,97.44
2018-03-31T05:09:11.197Z,98.49
2018-03-31T05:10:11.118Z,97.44
2018-03-31T05:12:02.910Z,99.90
2018-03-31T05:13:02.873Z,99.99
2018-03-31T05:14:54.795Z,97.73
2018-03-31T05:15:54.717Z,97.25
2018-03-31T05:17:46.469Z,99.99
2018-03-31T05:18:46.399Z,99.52
2018-03-31T05:20:39.222Z,99.99
2018-03-31T05:21:39.123Z,99.99
2018-03-31T05:23:30.884Z,99.99
2018-03-31T05:24:30.804Z,99.81
2018-03-31T05:26:22.589Z,99.81
2018-03-31T05:27:22.501Z,99.99
2018-03-31T05:29:15.277Z,99.99
2018-03-31T05:30:15.199Z,99.99
2018-03-31T05:32:06.984Z,99.99
2018-03-31T05:33:06.899Z,99.99
2018-03-31T05:34:58.673Z,99.99
2018-03-31T05:35:58.586Z,99.99
2018-03-31T05:37:50.410Z,99.99
2018-03-31T05:38:50.363Z,99.99
2018-03-31T05:40:42.129Z,99.99
2018-03-31T05:41:42.040Z,99.99
2018-03-31T05:43:33.923Z,99.99
2018-03-31T05:44:33.799Z,99.99
2018-03-31T05:46:25.607Z,99.99
2018-03-31T05:47:25.524Z,99.99
2018-03-31T05:49:17.303Z,99.99
2018-03-31T05:50:17.218Z,99.99
2018-03-31T05:52:09.061Z,99.99
2018-03-31T05:53:08.992Z,99.99
2018-03-31T05:55:00.821Z,99.99
2018-03-31T05:56:00.741Z,99.99
2018-03-31T05:57:52.514Z,99.99
2018-03-31T05:58:52.436Z,99.99
2018-03-31T06:00:44.288Z,99.99
2018-03-31T06:01:44.198Z,99.99
2018-03-31T06:03:36.013Z,99.99
2018-03-31T06:04:35.868Z,99.99
2018-03-31T06:06:27.647Z,99.99
2018-03-31T06:07:27.572Z,99.99
2018-03-31T06:09:19.324Z,99.99
2018-03-31T06:10:19.242Z,99.99
2018-03-31T06:12:11.092Z,99.99
2018-03-31T06:13:11.024Z,99.99
2018-03-31T06:15:02.887Z,99.99
2018-03-31T06:16:02.730Z,99.99
2018-03-31T06:17:54.461Z,99.99
2018-03-31T06:18:54.389Z,99.99
2018-03-31T06:20:46.205Z,99.99
2018-03-31T06:21:46.185Z,99.99
2018-03-31T06:23:37.938Z,99.99
2018-03-31T06:24:37.881Z,99.99
2018-03-31T06:26:29.640Z,99.99
2018-03-31T06:27:29.558Z,99.99
2018-03-31T06:29:22.523Z,99.99
2018-03-31T06:30:22.436Z,99.99
2018-03-31T06:32:14.261Z,99.99
2018-03-31T06:33:14.123Z,99.99
2018-03-31T06:35:05.870Z,99.99
2018-03-31T06:36:05.792Z,99.99
2018-03-31T06:37:58.202Z,99.99
2018-03-31T06:38:57.502Z,99.99
2018-03-31T06:40:49.326Z,99.99
2018-03-31T06:41:49.244Z,99.99
2018-03-31T06:43:40.986Z,99.99
2018-03-31T06:44:40.918Z,99.99
2018-03-31T06:46:32.722Z,99.99
2018-03-31T06:47:32.648Z,99.99
2018-03-31T06:49:24.393Z,99.99
2018-03-31T06:50:24.314Z,99.99
2018-03-31T06:52:16.193Z,99.99
2018-03-31T06:53:16.076Z,99.99
2018-03-31T06:55:07.971Z,99.99
2018-03-31T06:56:07.760Z,99.99
2018-03-31T06:57:59.677Z,99.99
2018-03-31T06:58:59.593Z,99.99
2018-03-31T07:00:51.360Z,99.99
2018-03-31T07:01:51.293Z,99.99
2018-03-31T07:03:43.133Z,99.10
2018-03-31T07:04:43.065Z,99.99
2018-03-31T07:06:34.808Z,97.11
2018-03-31T07:07:34.729Z,97.49
2018-03-31T07:09:26.543Z,94.37
2018-03-31T07:10:26.396Z,95.12
2018-03-31T07:12:18.238Z,98.25
2018-03-31T07:13:18.240Z,93.80
2018-03-31T07:15:10.104Z,94.27
2018-03-31T07:16:09.941Z,93.61
2018-03-31T07:18:01.739Z,95.60
2018-03-31T07:19:01.667Z,92.28
2018-03-31T07:20:53.661Z,90.77
2018-03-31T07:21:53.529Z,91.43
2018-03-31T07:23:45.344Z,95.03
2018-03-31T07:24:45.274Z,91.43
2018-03-31T07:26:37.198Z,95.12
2018-03-31T07:27:37.116Z,88.11
2018-03-31T07:29:29.103Z,95.69
2018-03-31T07:30:28.965Z,86.60
2018-03-31T07:32:20.722Z,86.69
2018-03-31T07:33:20.653Z,88.87
2018-03-31T07:35:13.473Z,82.24
2018-03-31T07:36:13.395Z,82.33
2018-03-31T07:38:06.996Z,85.17
2018-03-31T07:39:06.937Z,78.83
2018-03-31T07:40:58.697Z,78.83
2018-03-31T07:41:58.622Z,84.23
2018-03-31T07:43:50.635Z,75.04
2018-03-31T07:44:50.550Z,86.98
2018-03-31T07:46:42.360Z,77.69
2018-03-31T07:47:42.258Z,80.15
2018-03-31T07:49:34.133Z,81.38
2018-03-31T07:50:34.035Z,80.53
2018-03-31T07:52:26.791Z,69.45
2018-03-31T07:53:26.724Z,66.64
2018-03-31T07:55:19.513Z,68.73
2018-03-31T07:56:19.430Z,77.16
2018-03-31T07:58:12.205Z,69.67
2018-03-31T07:59:12.137Z,68.73
2018-03-31T08:01:08.056Z,68.63
2018-03-31T08:02:04.817Z,66.54
2018-03-31T08:03:57.608Z,74.51
2018-03-31T08:04:57.539Z,67.30
2018-03-31T08:06:50.362Z,64.17
2018-03-31T08:07:50.232Z,63.60
2018-03-31T08:09:43.027Z,74.41
2018-03-31T08:10:42.955Z,68.06
2018-03-31T08:12:35.680Z,65.12
2018-03-31T08:13:35.597Z,68.06
2018-03-31T08:15:28.353Z,67.77
2018-03-31T08:16:28.274Z,71.47
2018-03-31T08:18:21.158Z,75.36
2018-03-31T08:19:20.951Z,63.04
2018-03-31T08:21:13.771Z,63.23
2018-03-31T08:22:13.760Z,67.49
2018-03-31T08:24:06.456Z,67.21
2018-03-31T08:25:06.437Z,67.49
2018-03-31T08:26:59.149Z,63.32
2018-03-31T08:27:59.068Z,63.23
2018-03-31T08:29:51.832Z,58.67
2018-03-31T08:30:51.750Z,62.66
2018-03-31T08:32:44.527Z,63.79
2018-03-31T08:33:44.499Z,60.19
2018-03-31T08:35:37.197Z,58.39
2018-03-31T08:36:37.124Z,55.93
2018-03-31T08:38:29.877Z,59.25
2018-03-31T08:39:29.808Z,61.24
2018-03-31T08:41:22.582Z,62.66
2018-03-31T08:42:22.500Z,58.20
2018-03-31T08:44:15.303Z,65.88
2018-03-31T08:45:15.234Z,63.17
2018-03-31T08:47:08.051Z,62.88
2018-03-31T08:48:07.917Z,58.99
2018-03-31T08:50:00.697Z,66.16
2018-03-31T08:51:00.631Z,59.18
2018-03-31T08:52:53.431Z,58.80
2018-03-31T08:53:53.354Z,61.33
2018-03-31T08:55:46.113Z,55.38
2018-03-31T08:56:46.032Z,62.12
2018-03-31T08:58:38.815Z,53.87
2018-03-31T08:59:38.741Z,58.29
2018-03-31T09:01:31.513Z,55.96
2018-03-31T09:02:31.464Z,58.23
2018-03-31T09:04:24.198Z,58.14
2018-03-31T09:05:24.122Z,55.96
2018-03-31T09:07:18.522Z,57.09
2018-03-31T09:08:16.969Z,55.38
2018-03-31T09:10:09.661Z,55.29
2018-03-31T09:11:09.599Z,52.83
2018-03-31T09:13:02.357Z,53.96
2018-03-31T09:14:02.280Z,58.42
2018-03-31T09:15:55.170Z,53.96
2018-03-31T09:16:54.973Z,53.87
2018-03-31T09:18:47.766Z,50.93
2018-03-31T09:19:47.705Z,52.26
2018-03-31T09:21:40.517Z,53.56
2018-03-31T09:22:45.780Z,56.34
2018-03-31T09:24:33.183Z,57.92
2018-03-31T09:25:33.118Z,54.69
2018-03-31T09:27:25.886Z,52.70
2018-03-31T09:28:25.806Z,51.85
2018-03-31T09:30:18.554Z,55.55
2018-03-31T09:31:18.482Z,51.12
2018-03-31T09:33:11.262Z,49.60
2018-03-31T09:34:11.168Z,52.54
2018-03-31T09:36:03.915Z,51.68
2018-03-31T09:37:03.988Z,50.07
2018-03-31T09:38:56.625Z,49.60
2018-03-31T09:39:56.588Z,48.75
2018-03-31T09:41:49.325Z,48.46
2018-03-31T09:42:49.230Z,48.27
2018-03-31T09:44:42.027Z,52.54
2018-03-31T09:45:41.959Z,55.57
2018-03-31T09:47:34.725Z,50.26
2018-03-31T09:48:34.645Z,51.87
2018-03-31T09:50:27.406Z,51.50
2018-03-31T09:51:27.335Z,51.12
2018-03-31T09:53:20.118Z,52.54
2018-03-31T09:54:20.048Z,55.96
2018-03-31T09:56:12.948Z,51.31
2018-03-31T09:57:12.761Z,51.68
2018-03-31T09:59:05.515Z,49.41
2018-03-31T10:00:05.440Z,50.83
2018-03-31T10:01:58.224Z,52.35
2018-03-31T10:02:58.130Z,55.57
2018-03-31T10:04:50.899Z,51.81
2018-03-31T10:05:50.832Z,50.76
2018-03-31T10:07:43.624Z,53.42
2018-03-31T10:08:43.579Z,54.06
2018-03-31T10:10:36.303Z,49.91
2018-03-31T10:11:36.224Z,47.92
2018-03-31T10:13:29.021Z,47.34
2018-03-31T10:14:28.944Z,47.16
2018-03-31T10:16:21.740Z,49.82
2018-03-31T10:17:21.655Z,49.05
2018-03-31T10:19:14.390Z,51.14
2018-03-31T10:20:14.478Z,49.34
2018-03-31T10:22:07.124Z,46.51
2018-03-31T10:23:07.134Z,50.76
2018-03-31T10:24:59.795Z,47.44
2018-03-31T10:25:59.736Z,49.24
2018-03-31T10:27:52.489Z,47.82
2018-03-31T10:28:52.410Z,49.05
2018-03-31T10:30:45.187Z,49.91
2018-03-31T10:31:45.111Z,48.68
2018-03-31T10:33:37.967Z,48.18
2018-03-31T10:34:37.890Z,45.45
2018-03-31T10:36:30.751Z,48.75
2018-03-31T10:37:30.649Z,46.37
2018-03-31T10:39:23.420Z,45.14
2018-03-31T10:40:23.338Z,45.64
2018-03-31T10:42:16.090Z,45.43
2018-03-31T10:43:16.011Z,47.61
2018-03-31T10:45:08.780Z,45.71
2018-03-31T10:46:08.708Z,46.09
2018-03-31T10:48:01.481Z,45.43
2018-03-31T10:49:01.401Z,46.75
2018-03-31T10:50:54.244Z,45.05
2018-03-31T10:51:54.086Z,45.14
2018-03-31T10:53:46.851Z,45.24
2018-03-31T10:54:46.808Z,45.33
2018-03-31T10:56:39.620Z,45.33
2018-03-31T10:57:39.487Z,45.14
2018-03-31T10:59:32.415Z,45.33
2018-03-31T11:00:32.350Z,45.52
2018-03-31T11:02:25.114Z,47.04
2018-03-31T11:03:25.032Z,45.33
2018-03-31T11:05:17.789Z,45.90
2018-03-31T11:06:17.721Z,46.28
2018-03-31T11:08:10.521Z,45.05
2018-03-31T11:09:10.427Z,45.14
2018-03-31T11:11:03.176Z,45.24
2018-03-31T11:12:03.110Z,44.95
2018-03-31T11:13:55.920Z,44.76
2018-03-31T11:14:55.819Z,44.76
2018-03-31T11:16:48.582Z,44.10
2018-03-31T11:17:48.518Z,44.95
2018-03-31T11:19:41.294Z,46.28
2018-03-31T11:20:41.276Z,45.24
2018-03-31T11:22:34.035Z,47.61
2018-03-31T11:23:33.919Z,45.90
2018-03-31T11:25:26.690Z,46.37
2018-03-31T11:26:26.621Z,45.62
2018-03-31T11:28:19.380Z,44.85
2018-03-31T11:29:19.310Z,45.33
2018-03-31T11:31:12.102Z,50.64
2018-03-31T11:32:12.030Z,47.04
2018-03-31T11:34:04.818Z,47.04
2018-03-31T11:35:04.719Z,46.85
2018-03-31T11:36:57.483Z,49.79
2018-03-31T11:37:57.416Z,47.32
2018-03-31T11:39:50.370Z,45.90
2018-03-31T11:40:50.102Z,45.33
2018-03-31T11:42:42.912Z,46.09
2018-03-31T11:43:42.813Z,46.00
2018-03-31T11:45:35.690Z,47.04
2018-03-31T11:46:35.494Z,45.90
2018-03-31T11:48:28.445Z,45.81
2018-03-31T11:49:28.210Z,47.16
2018-03-31T11:51:20.973Z,45.90
2018-03-31T11:52:20.906Z,46.97
2018-03-31T11:54:13.764Z,46.00
2018-03-31T11:55:13.668Z,45.33
2018-03-31T11:57:06.424Z,46.66
2018-03-31T11:58:06.376Z,48.94
2018-03-31T11:59:59.154Z,46.28
2018-03-31T12:00:59.077Z,45.36
2018-03-31T12:02:51.831Z,44.98
2018-03-31T12:03:51.750Z,45.26
2018-03-31T12:05:44.519Z,49.13
2018-03-31T12:06:44.488Z,47.89
2018-03-31T12:08:37.296Z,46.37
2018-03-31T12:09:37.266Z,49.69
2018-03-31T12:11:30.016Z,49.13
2018-03-31T12:12:29.902Z,47.44
2018-03-31T12:14:22.824Z,46.40
2018-03-31T12:15:22.616Z,45.36
2018-03-31T12:17:15.395Z,48.46
2018-03-31T12:18:15.315Z,51.43
2018-03-31T12:20:08.109Z,46.40
2018-03-31T12:21:07.991Z,46.21
2018-03-31T12:23:00.800Z,48.49
2018-03-31T12:24:00.691Z,48.20
2018-03-31T12:25:53.463Z,50.10
2018-03-31T12:26:53.404Z,51.14
2018-03-31T12:28:46.161Z,50.20
2018-03-31T12:29:46.085Z,52.76
2018-03-31T12:31:38.877Z,54.94
2018-03-31T12:32:38.811Z,57.79
2018-03-31T12:34:31.687Z,56.93
2018-03-31T12:35:31.565Z,54.37
2018-03-31T12:37:24.311Z,50.67
2018-03-31T12:38:24.245Z,52.56
2018-03-31T12:40:17.042Z,51.62
2018-03-31T12:41:16.928Z,50.57
2018-03-31T12:43:09.708Z,51.14
2018-03-31T12:44:09.629Z,49.43
2018-03-31T12:46:02.396Z,55.51
2018-03-31T12:47:02.319Z,52.50
2018-03-31T12:48:55.138Z,54.18
2018-03-31T12:49:55.020Z,53.64
2018-03-31T12:51:48.479Z,55.70
2018-03-31T12:52:47.754Z,55.06
2018-03-31T12:54:40.492Z,58.54
2018-03-31T12:55:40.415Z,54.78
2018-03-31T12:57:33.189Z,60.82
2018-03-31T12:58:33.120Z,57.15
2018-03-31T13:00:25.898Z,59.02
2018-03-31T13:01:25.821Z,55.06
2018-03-31T13:03:18.644Z,56.01
2018-03-31T13:04:18.530Z,57.81
2018-03-31T13:06:11.327Z,57.24
2018-03-31T13:07:11.250Z,53.73
2018-03-31T13:09:04.037Z,54.49
2018-03-31T13:10:03.929Z,61.90
2018-03-31T13:11:56.703Z,58.17
2018-03-31T13:12:56.639Z,59.40
2018-03-31T13:14:49.402Z,60.06
2018-03-31T13:15:49.386Z,56.84
2018-03-31T13:17:42.095Z,57.79
2018-03-31T13:18:42.029Z,62.34
2018-03-31T13:20:34.814Z,61.58
2018-03-31T13:21:34.733Z,59.49
2018-03-31T13:23:27.496Z,55.70
2018-03-31T13:24:27.432Z,66.71
2018-03-31T13:26:20.216Z,58.54
2018-03-31T13:27:20.117Z,56.84
2018-03-31T13:29:12.874Z,58.26
2018-03-31T13:30:12.796Z,60.53
2018-03-31T13:32:05.544Z,60.63
2018-03-31T13:33:05.478Z,58.26
2018-03-31T13:34:58.258Z,56.93
2018-03-31T13:35:58.174Z,59.02
2018-03-31T13:37:50.943Z,57.40
2018-03-31T13:38:50.879Z,58.54
2018-03-31T13:40:43.681Z,54.56
2018-03-31T13:41:43.607Z,52.95
2018-03-31T13:43:36.380Z,52.28
2018-03-31T13:44:36.390Z,50.48
2018-03-31T13:46:29.054Z,54.27
2018-03-31T13:47:28.971Z,56.08
2018-03-31T13:49:21.750Z,55.70
2018-03-31T13:50:21.671Z,55.13
2018-03-31T13:52:14.424Z,51.52
2018-03-31T13:53:14.360Z,55.79
2018-03-31T13:55:07.175Z,50.95
2018-03-31T13:56:07.097Z,53.99
2018-03-31T13:57:59.873Z,52.95
2018-03-31T13:58:59.845Z,52.00
2018-03-31T14:00:52.570Z,55.13
2018-03-31T14:01:52.522Z,56.17
2018-03-31T14:03:45.283Z,54.08
2018-03-31T14:04:45.234Z,54.08
2018-03-31T14:06:38.010Z,50.76
2018-03-31T14:07:37.920Z,52.28
2018-03-31T14:09:30.793Z,48.96
2018-03-31T14:10:30.756Z,49.43
2018-03-31T14:12:23.441Z,48.11
2018-03-31T14:13:23.379Z,47.53
2018-03-31T14:15:16.209Z,46.97
2018-03-31T14:16:16.109Z,47.53
2018-03-31T14:18:08.955Z,47.25
2018-03-31T14:19:08.889Z,46.21
2018-03-31T14:21:01.825Z,45.64
2018-03-31T14:22:01.590Z,44.79
2018-03-31T14:23:54.366Z,44.88
2018-03-31T14:24:54.265Z,44.88
2018-03-31T14:26:47.127Z,44.31
2018-03-31T14:27:47.079Z,46.78
2018-03-31T14:29:39.838Z,45.26
2018-03-31T14:30:39.766Z,45.07
2018-03-31T14:32:32.521Z,45.26
2018-03-31T14:33:32.445Z,45.36
2018-03-31T14:35:25.246Z,44.31
2018-03-31T14:36:25.168Z,44.31
2018-03-31T14:38:17.936Z,44.21
2018-03-31T14:39:17.849Z,44.79
2018-03-31T14:41:10.648Z,44.79
2018-03-31T14:42:10.542Z,44.79
2018-03-31T14:44:03.294Z,45.26
2018-03-31T14:45:03.226Z,45.17
2018-03-31T14:46:56.083Z,44.12
2018-03-31T14:47:55.961Z,44.02
2018-03-31T14:49:48.725Z,44.21
2018-03-31T14:50:48.646Z,44.60
2018-03-31T14:52:41.404Z,44.40
2018-03-31T14:53:41.339Z,44.02
2018-03-31T14:55:34.209Z,43.27
2018-03-31T14:56:34.134Z,43.17
2018-03-31T14:58:26.916Z,44.31
2018-03-31T14:59:26.883Z,43.93
2018-03-31T15:01:19.721Z,43.74
2018-03-31T15:02:19.631Z,43.17
2018-03-31T15:04:12.403Z,42.89
2018-03-31T15:05:12.375Z,43.46
2018-03-31T15:07:05.136Z,43.36
2018-03-31T15:08:05.055Z,43.17
2018-03-31T15:09:57.812Z,43.08
2018-03-31T15:10:57.734Z,43.27
2018-03-31T15:12:50.604Z,42.98
2018-03-31T15:13:50.546Z,43.27
2018-03-31T15:15:43.335Z,43.74
2018-03-31T15:16:43.310Z,43.27
2018-03-31T15:18:36.058Z,43.84
2018-03-31T15:19:35.995Z,43.55
2018-03-31T15:21:28.859Z,42.89
2018-03-31T15:22:28.776Z,42.89
2018-03-31T15:24:21.545Z,42.98
2018-03-31T15:25:21.474Z,42.89
2018-03-31T15:27:14.288Z,43.08
2018-03-31T15:28:14.195Z,43.17
2018-03-31T15:30:06.989Z,42.89
2018-03-31T15:31:06.973Z,43.15
2018-03-31T15:32:59.779Z,43.43
2018-03-31T15:33:59.711Z,43.24
2018-03-31T15:35:52.508Z,42.98
2018-03-31T15:36:52.404Z,42.79
2018-03-31T15:38:45.189Z,43.08
2018-03-31T15:39:45.121Z,43.08
2018-03-31T15:41:37.925Z,42.79
2018-03-31T15:42:37.851Z,42.98
2018-03-31T15:44:30.620Z,42.89
2018-03-31T15:45:30.565Z,42.41
2018-03-31T15:47:23.460Z,42.22
2018-03-31T15:48:23.284Z,42.41
2018-03-31T15:50:16.055Z,42.32
2018-03-31T15:51:15.951Z,42.41
2018-03-31T15:53:08.839Z,42.70
2018-03-31T15:54:08.663Z,42.32
2018-03-31T15:56:01.428Z,42.32
2018-03-31T15:57:01.351Z,42.32
2018-03-31T15:58:54.126Z,42.51
2018-03-31T15:59:54.055Z,42.32
2018-03-31T16:01:46.887Z,42.32
2018-03-31T16:02:46.821Z,42.41
2018-03-31T16:04:39.508Z,42.89
2018-03-31T16:05:39.454Z,42.79
2018-03-31T16:07:32.361Z,42.41
2018-03-31T16:08:32.148Z,42.89
2018-03-31T16:10:24.941Z,43.05
2018-03-31T16:11:24.863Z,42.30
2018-03-31T16:13:17.810Z,42.79
2018-03-31T16:14:17.560Z,42.98
2018-03-31T16:16:10.329Z,42.89
2018-03-31T16:17:10.247Z,42.58
2018-03-31T16:19:03.005Z,42.79
2018-03-31T16:20:02.941Z,42.58
2018-03-31T16:21:55.721Z,43.24
2018-03-31T16:22:55.714Z,43.08
2018-03-31T16:24:48.404Z,43.15
2018-03-31T16:25:48.374Z,43.24
2018-03-31T16:27:41.116Z,43.62
2018-03-31T16:28:41.070Z,43.15
2018-03-31T16:30:33.813Z,43.43
2018-03-31T16:31:33.736Z,43.24
2018-03-31T16:33:26.497Z,43.34
2018-03-31T16:34:26.471Z,43.72
2018-03-31T16:36:19.206Z,44.10
2018-03-31T16:37:19.129Z,44.10
2018-03-31T16:39:11.918Z,43.82
2018-03-31T16:40:11.849Z,44.38
2018-03-31T16:42:04.600Z,44.57
2018-03-31T16:43:04.520Z,44.67
2018-03-31T16:44:57.295Z,44.85
2018-03-31T16:45:57.294Z,45.62
2018-03-31T16:47:50.016Z,45.14
2018-03-31T16:48:49.930Z,45.81
2018-03-31T16:50:42.707Z,45.71
2018-03-31T16:51:42.615Z,45.90
2018-03-31T16:53:35.395Z,45.90
2018-03-31T16:54:35.331Z,45.90
2018-03-31T16:56:28.138Z,46.19
2018-03-31T16:57:28.062Z,46.28
2018-03-31T16:59:20.831Z,46.56
2018-03-31T17:00:20.772Z,47.32
2018-03-31T17:02:13.579Z,47.13
2018-03-31T17:03:13.477Z,47.04
2018-03-31T17:05:06.294Z,47.13
2018-03-31T17:06:06.226Z,47.23
2018-03-31T17:07:58.988Z,47.13
2018-03-31T17:08:58.908Z,47.23
2018-03-31T17:10:51.709Z,47.04
2018-03-31T17:11:51.598Z,47.42
2018-03-31T17:13:44.381Z,46.85
2018-03-31T17:14:44.314Z,47.23
2018-03-31T17:16:37.078Z,46.85
2018-03-31T17:17:37.042Z,47.42
2018-03-31T17:19:29.763Z,47.13
2018-03-31T17:20:29.757Z,47.23
2018-03-31T17:22:22.490Z,47.80
2018-03-31T17:23:22.417Z,48.08
2018-03-31T17:25:15.171Z,48.18
2018-03-31T17:26:15.107Z,48.36
2018-03-31T17:28:07.888Z,48.36
2018-03-31T17:29:07.804Z,48.18
2018-03-31T17:31:00.583Z,48.75
2018-03-31T17:32:00.514Z,48.65
2018-03-31T17:33:53.336Z,48.46
2018-03-31T17:34:53.278Z,48.65
2018-03-31T17:36:46.114Z,48.75
2018-03-31T17:37:45.999Z,49.22
2018-03-31T17:39:38.774Z,49.32
2018-03-31T17:40:38.697Z,49.32
2018-03-31T17:42:31.479Z,49.41
2018-03-31T17:43:31.395Z,50.07
2018-03-31T17:45:24.151Z,49.41
2018-03-31T17:46:24.075Z,49.51
2018-03-31T17:48:16.855Z,49.13
2018-03-31T17:49:16.799Z,49.03
2018-03-31T17:51:09.554Z,49.41
2018-03-31T17:52:09.474Z,48.75
2018-03-31T17:54:02.237Z,49.03
2018-03-31T17:55:02.174Z,49.13
2018-03-31T17:56:54.948Z,49.41
2018-03-31T17:57:54.886Z,49.60
2018-03-31T17:59:47.615Z,49.79
2018-03-31T18:00:47.552Z,49.22
2018-03-31T18:02:40.328Z,49.13
2018-03-31T18:03:40.253Z,49.98
2018-03-31T18:05:33.054Z,49.79
2018-03-31T18:06:32.987Z,49.98
2018-03-31T18:08:25.745Z,49.79
2018-03-31T18:09:25.666Z,49.88
2018-03-31T18:11:18.424Z,50.07
2018-03-31T18:12:18.348Z,49.98
2018-03-31T18:14:11.251Z,50.17
2018-03-31T18:15:11.030Z,50.55
2018-03-31T18:17:03.792Z,50.45
2018-03-31T18:18:03.712Z,50.64
2018-03-31T18:19:56.487Z,51.12
2018-03-31T18:20:56.403Z,51.03
2018-03-31T18:22:49.190Z,51.12
2018-03-31T18:23:49.107Z,51.31
2018-03-31T18:25:41.914Z,51.59
2018-03-31T18:26:41.787Z,51.40
2018-03-31T18:28:34.589Z,51.12