createdAt,value
2024-02-29T00:04:58.015Z,100.00
2024-02-29T00:10:19.923Z,100.00
2024-02-29T00:15:41.983Z,100.00
2024-02-29T00:21:04.355Z,100.00
2024-02-29T00:26:26.200Z,100.00
2024-02-29T00:31:48.181Z,100.00
2024-02-29T00:37:10.580Z,100.00
2024-02-29T00:42:32.627Z,100.00
2024-02-29T00:47:56.108Z,100.00
2024-02-29T00:53:18.145Z,100.00
2024-02-29T00:58:39.953Z,100.00
2024-02-29T01:04:01.830Z,100.00
2024-02-29T01:09:28.167Z,100.00
2024-02-29T01:14:51.468Z,100.00
2024-02-29T01:20:13.438Z,100.00
2024-02-29T01:25:35.277Z,100.00
2024-02-29T01:30:57.132Z,100.00
2024-02-29T01:36:19.294Z,100.00
2024-02-29T01:41:41.149Z,100.00
2024-02-29T01:47:02.972Z,100.00
2024-02-29T01:52:27.843Z,100.00
2024-02-29T01:57:49.864Z,100.00
2024-02-29T02:03:11.764Z,100.00
2024-02-29T02:08:33.651Z,100.00
2024-02-29T02:13:55.918Z,100.00
2024-02-29T02:19:17.882Z,100.00
2024-02-29T02:24:39.793Z,100.00
2024-02-29T02:30:07.900Z,100.00
2024-02-29T02:35:29.702Z,100.00
2024-02-29T02:40:51.557Z,100.00
2024-02-29T02:46:13.434Z,100.00
2024-02-29T02:51:35.389Z,100.00
2024-02-29T02:56:57.185Z,100.00
2024-02-29T03:02:21.757Z,100.00
2024-02-29T03:07:43.639Z,100.00
2024-02-29T03:13:05.589Z,100.00
2024-02-29T03:18:27.460Z,100.00
2024-02-29T03:23:49.287Z,100.00
2024-02-29T03:29:12.991Z,100.00
2024-02-29T03:34:34.785Z,100.00
2024-02-29T03:39:56.664Z,100.00
2024-02-29T03:45:18.591Z,100.00
2024-02-29T03:50:40.634Z,100.00
2024-02-29T03:56:02.475Z,100.00
2024-02-29T04:01:24.792Z,100.00
2024-02-29T04:06:47.296Z,100.00
2024-02-29T04:12:09.310Z,100.00
2024-02-29T04:17:33.597Z,100.00
2024-02-29T04:22:55.557Z,100.00
2024-02-29T04:28:18.698Z,100.00
2024-02-29T04:33:41.802Z,100.00
2024-02-29T04:39:03.779Z,100.00
2024-02-29T04:44:25.672Z,100.00
2024-02-29T04:49:47.578Z,100.00
2024-02-29T04:55:09.910Z,100.00
2024-02-29T05:00:31.780Z,100.00
2024-02-29T05:05:53.709Z,100.00
2024-02-29T05:11:15.601Z,100.00
2024-02-29T05:16:37.519Z,100.00
2024-02-29T05:21:59.345Z,100.00
2024-02-29T05:27:21.217Z,100.00
2024-02-29T05:32:43.146Z,100.00
2024-02-29T05:38:05.321Z,100.00
2024-02-29T05:43:27.071Z,100.00
2024-02-29T05:48:49.081Z,100.00
2024-02-29T05:54:10.919Z,100.00
2024-02-29T05:59:32.781Z,100.00
2024-02-29T06:04:54.625Z,100.00
2024-02-29T06:10:16.734Z,100.00
2024-02-29T06:15:38.556Z,100.00
2024-02-29T06:21:00.535Z,100.00
2024-02-29T06:26:22.464Z,100.00
2024-02-29T06:31:44.381Z,100.00
2024-02-29T06:37:07.818Z,100.00
2024-02-29T06:42:29.652Z,100.00
2024-02-29T06:47:51.859Z,100.00
2024-02-29T06:53:14.157Z,100.00
2024-02-29T06:58:37.122Z,100.00
2024-02-29T07:04:01.962Z,100.00
2024-02-29T07:09:23.762Z,100.00
2024-02-29T07:14:45.658Z,100.00
2024-02-29T07:20:08.973Z,100.00
2024-02-29T07:25:30.828Z,100.00
2024-02-29T07:30:52.633Z,100.00
2024-02-29T07:36:14.439Z,100.00
2024-02-29T07:41:36.200Z,100.00
2024-02-29T07:46:57.922Z,100.00
2024-02-29T07:52:19.990Z,100.00
2024-02-29T07:57:42.373Z,100.00
2024-02-29T08:03:05.874Z,100.00
2024-02-29T08:08:27.734Z,100.00
2024-02-29T08:13:49.494Z,100.00
2024-02-29T08:19:11.419Z,100.00
2024-02-29T08:24:33.281Z,100.00
2024-02-29T08:29:55.182Z,98.58
2024-02-29T08:35:19.041Z,95.00
2024-02-29T08:40:40.982Z,94.58
2024-02-29T08:46:03.860Z,91.68
2024-02-29T08:51:25.673Z,89.26
2024-02-29T08:56:47.481Z,86.61
2024-02-29T09:02:09.325Z,83.82
2024-02-29T09:07:31.289Z,80.70
2024-02-29T09:12:55.353Z,79.06
2024-02-29T09:18:17.171Z,62.21
2024-02-29T09:23:39.200Z,49.17
2024-02-29T09:29:01.386Z,42.66
2024-02-29T09:34:23.479Z,40.99
2024-02-29T09:39:45.433Z,40.69
2024-02-29T09:45:12.939Z,37.34
2024-02-29T09:50:34.859Z,37.90
2024-02-29T09:55:58.034Z,34.88
2024-02-29T10:01:20.129Z,33.14
2024-02-29T10:06:42.096Z,34.37
2024-02-29T10:12:05.369Z,32.76
2024-02-29T10:17:27.586Z,30.40
2024-02-29T10:22:55.473Z,28.69
2024-02-29T10:28:17.478Z,30.72
2024-02-29T10:33:47.577Z,30.24
2024-02-29T10:39:10.122Z,29.46
2024-02-29T10:44:35.887Z,28.45
2024-02-29T10:50:05.855Z,31.84
2024-02-29T10:55:35.216Z,29.14
2024-02-29T11:00:57.141Z,27.79
2024-02-29T11:06:20.297Z,30.05
2024-02-29T11:11:44.047Z,30.87
2024-02-29T11:17:06.579Z,29.85
2024-02-29T11:22:34.008Z,28.31
2024-02-29T11:27:56.176Z,32.51
2024-02-29T11:33:21.434Z,30.26
2024-02-29T11:38:44.863Z,31.82
2024-02-29T11:44:06.765Z,35.73
2024-02-29T11:49:29.216Z,33.47
2024-02-29T11:54:51.145Z,31.17
2024-02-29T12:00:14.037Z,30.66
2024-02-29T12:10:59.679Z,31.05
2024-02-29T12:16:21.782Z,31.88
2024-02-29T12:21:44.682Z,32.69
2024-02-29T12:27:06.604Z,31.50
2024-02-29T12:32:28.574Z,32.20
2024-02-29T12:37:51.989Z,37.23
2024-02-29T12:43:17.301Z,33.74
2024-02-29T12:48:39.315Z,32.89
2024-02-29T12:54:01.133Z,32.09
2024-02-29T12:59:23.053Z,29.44
2024-02-29T13:04:44.935Z,27.73
2024-02-29T13:10:07.501Z,29.10
2024-02-29T13:15:29.413Z,28.50
2024-02-29T13:20:51.838Z,27.53
2024-02-29T13:26:13.776Z,30.00
2024-02-29T13:31:35.745Z,28.91
2024-02-29T13:36:57.701Z,29.76
2024-02-29T13:42:20.085Z,30.04
2024-02-29T13:47:50.740Z,30.65
2024-02-29T13:53:13.007Z,29.92
2024-02-29T13:58:34.863Z,30.98
2024-02-29T14:03:56.737Z,31.01
2024-02-29T14:09:20.004Z,31.58
2024-02-29T14:14:41.919Z,33.10
2024-02-29T14:20:04.105Z,33.80
2024-02-29T14:25:26.021Z,35.21
2024-02-29T14:30:47.877Z,36.86
2024-02-29T14:36:11.422Z,36.10
2024-02-29T14:41:36.240Z,36.99
2024-02-29T14:46:58.684Z,40.24
2024-02-29T14:52:20.761Z,42.75
2024-02-29T14:57:42.674Z,43.79
2024-02-29T15:03:05.439Z,43.83
2024-02-29T15:08:27.368Z,44.39
2024-02-29T15:13:49.533Z,44.68
2024-02-29T15:19:11.389Z,45.22
2024-02-29T15:24:33.167Z,45.32
2024-02-29T15:29:55.027Z,46.03
2024-02-29T15:35:16.867Z,47.69
2024-02-29T15:40:38.776Z,47.67
2024-02-29T15:46:00.702Z,49.70
2024-02-29T15:51:22.626Z,48.08
2024-02-29T15:56:45.331Z,48.61
2024-02-29T16:02:07.773Z,48.85
2024-02-29T16:07:29.693Z,49.67
2024-02-29T16:12:53.536Z,54.04
2024-02-29T16:18:15.424Z,55.43
2024-02-29T16:23:37.331Z,56.84
2024-02-29T16:28:59.253Z,58.19
2024-02-29T16:34:21.196Z,59.30
2024-02-29T16:39:43.161Z,60.40
2024-02-29T16:45:05.848Z,61.26
2024-02-29T16:50:28.624Z,62.11
2024-02-29T16:55:50.428Z,63.50
2024-02-29T17:01:12.324Z,64.77
2024-02-29T17:06:36.409Z,65.17
2024-02-29T17:11:58.740Z,66.58
2024-02-29T17:17:20.663Z,67.06
2024-02-29T17:22:44.808Z,68.33
2024-02-29T17:28:06.785Z,69.25
2024-02-29T17:33:28.653Z,70.19
2024-02-29T17:38:50.443Z,70.88
2024-02-29T17:44:12.365Z,71.53
2024-02-29T17:49:34.230Z,72.27
2024-02-29T17:54:59.117Z,73.09
2024-02-29T18:00:21.179Z,74.47
2024-02-29T18:05:43.942Z,74.81
2024-02-29T18:11:05.804Z,75.29
2024-02-29T18:16:29.383Z,76.15
2024-02-29T18:21:51.839Z,76.72
2024-02-29T18:27:15.381Z,77.22
2024-02-29T18:32:37.244Z,77.29
2024-02-29T18:37:59.158Z,77.39
2024-02-29T18:43:21.406Z,77.98
2024-02-29T18:48:43.534Z,79.03
2024-02-29T18:54:06.583Z,79.85
2024-02-29T18:59:29.408Z,78.68
2024-02-29T19:04:52.693Z,80.10
2024-02-29T19:10:15.377Z,80.18
2024-02-29T19:15:37.336Z,80.32
2024-02-29T19:20:59.206Z,81.31
2024-02-29T19:26:23.941Z,82.78
2024-02-29T19:31:45.817Z,83.28
2024-02-29T19:37:08.419Z,83.44
2024-02-29T19:42:30.240Z,84.00
2024-02-29T19:47:52.687Z,84.48
2024-02-29T19:53:14.953Z,85.17
2024-02-29T19:58:37.022Z,85.33
2024-02-29T20:03:59.274Z,86.57
2024-02-29T20:09:23.072Z,86.88
2024-02-29T20:14:44.962Z,87.29
2024-02-29T20:20:08.140Z,87.82
2024-02-29T20:25:30.609Z,87.99
2024-02-29T20:30:52.855Z,88.29
2024-02-29T20:36:15.684Z,88.96
2024-02-29T20:41:37.501Z,90.62
2024-02-29T20:46:59.335Z,92.68
2024-02-29T20:52:24.560Z,94.23
2024-02-29T20:57:46.497Z,96.90
2024-02-29T21:03:09.031Z,98.92
2024-02-29T21:08:33.383Z,100.00
2024-02-29T21:13:55.323Z,100.00
2024-02-29T21:19:17.389Z,100.00
2024-02-29T21:24:39.381Z,100.00
2024-02-29T21:30:06.470Z,100.00
2024-02-29T21:35:28.949Z,100.00
2024-02-29T21:40:52.150Z,100.00
2024-02-29T21:46:14.055Z,100.00
2024-02-29T21:51:36.235Z,100.00
2024-02-29T21:56:58.057Z,100.00
2024-02-29T22:02:19.954Z,100.00
2024-02-29T22:07:41.741Z,100.00
2024-02-29T22:13:03.741Z,100.00
2024-02-29T22:18:26.105Z,100.00
2024-02-29T22:23:48.012Z,100.00
2024-02-29T22:29:11.597Z,100.00
2024-02-29T22:34:33.503Z,100.00
2024-02-29T22:39:55.493Z,100.00
2024-02-29T22:45:17.799Z,100.00
2024-02-29T22:50:39.697Z,100.00
2024-02-29T22:56:01.864Z,100.00
2024-02-29T23:01:25.067Z,100.00
2024-02-29T23:06:46.984Z,100.00
2024-02-29T23:12:09.023Z,100.00
2024-02-29T23:17:30.846Z,100.00
2024-02-29T23:22:53.893Z,100.00
2024-02-29T23:28:16.352Z,100.00
2024-02-29T23:33:38.273Z,100.00
2024-02-29T23:39:00.168Z,100.00
2024-02-29T23:44:22.489Z,100.00
2024-02-29T23:49:44.371Z,100.00
2024-02-29T23:55:06.721Z,100.00
