createdAt,value
2023-03-11T00:00:46.952Z,9.53
2023-03-11T00:03:16.633Z,11.57
2023-03-11T00:05:46.885Z,14.50
2023-03-11T00:08:17.346Z,17.63
2023-03-11T00:10:47.440Z,20.47
2023-03-11T00:13:17.596Z,22.07
2023-03-11T00:15:48.485Z,22.30
2023-03-11T00:18:16.544Z,23.00
2023-03-11T00:20:46.701Z,22.07
2023-03-11T00:23:16.119Z,22.50
2023-03-11T00:25:47.040Z,21.30
2023-03-11T00:28:17.426Z,21.60
2023-03-11T00:30:47.437Z,20.63
2023-03-11T00:33:17.381Z,20.23
2023-03-11T00:35:46.029Z,20.87
2023-03-11T00:38:16.529Z,20.10
2023-03-11T00:40:45.778Z,19.53
2023-03-11T00:43:16.437Z,19.77
2023-03-11T00:45:46.048Z,20.83
2023-03-11T00:48:16.479Z,17.97
2023-03-11T00:50:44.837Z,17.23
2023-03-11T00:53:13.273Z,16.40
2023-03-11T00:55:41.312Z,15.83
2023-03-11T00:58:09.640Z,16.27
2023-03-11T01:00:37.675Z,16.20
2023-03-11T01:03:07.186Z,15.67
2023-03-11T01:05:36.032Z,14.67
2023-03-11T01:08:05.711Z,14.03
2023-03-11T01:10:35.296Z,13.20
2023-03-11T01:13:04.378Z,13.37
2023-03-11T01:15:35.434Z,12.87
2023-03-11T01:18:03.885Z,11.47
2023-03-11T01:20:33.428Z,10.93
2023-03-11T01:23:01.442Z,10.17
2023-03-11T01:25:29.660Z,10.47
2023-03-11T01:27:57.666Z,10.07
2023-03-11T01:30:26.605Z,9.00
2023-03-11T01:32:56.894Z,9.00
2023-03-11T01:35:27.194Z,8.70
2023-03-11T01:37:56.986Z,6.90
2023-03-11T01:40:29.979Z,5.90
2023-03-11T01:42:58.436Z,5.63
2023-03-11T01:45:40.353Z,4.90
2023-03-11T01:48:09.936Z,5.17
2023-03-11T01:50:42.080Z,3.87
2023-03-11T01:53:12.403Z,3.70
2023-03-11T01:55:40.732Z,3.60
2023-03-11T01:58:11.786Z,3.20
2023-03-11T02:00:40.418Z,2.67
2023-03-11T02:03:12.519Z,2.93
2023-03-11T02:05:42.099Z,2.60
2023-03-11T02:08:11.875Z,2.67
2023-03-11T02:10:42.127Z,2.53
2023-03-11T02:13:10.963Z,2.47
2023-03-11T02:15:41.056Z,2.37
2023-03-11T02:18:10.224Z,1.87
2023-03-11T02:20:47.913Z,1.87
2023-03-11T02:23:19.537Z,1.70
2023-03-11T02:25:53.932Z,1.50
2023-03-11T02:28:24.356Z,1.30
2023-03-11T02:30:54.234Z,1.30
2023-03-11T02:33:34.889Z,1.33
2023-03-11T02:36:02.947Z,1.40
2023-03-11T02:38:30.939Z,1.30
2023-03-11T02:41:00.466Z,1.10
2023-03-11T02:43:36.833Z,0.90
2023-03-11T02:46:07.911Z,0.90
2023-03-11T02:48:36.516Z,1.10
2023-03-11T02:51:04.772Z,1.07
2023-03-11T02:53:36.815Z,1.03
2023-03-11T02:56:05.314Z,0.90
2023-03-11T02:58:34.809Z,0.90
2023-03-11T03:01:03.473Z,0.70
2023-03-11T03:03:33.068Z,0.80
2023-03-11T03:06:01.159Z,1.27
2023-03-11T03:08:29.254Z,0.70
2023-03-11T03:10:57.237Z,0.73
2023-03-11T03:13:25.211Z,1.10
2023-03-11T03:15:54.858Z,0.73
2023-03-11T03:18:22.923Z,1.10
2023-03-11T03:20:51.740Z,1.10
2023-03-11T03:23:20.340Z,1.13
2023-03-11T03:25:48.406Z,1.13
2023-03-11T03:28:16.479Z,1.20
2023-03-11T03:30:46.060Z,1.10
2023-03-11T03:33:15.443Z,0.90
2023-03-11T03:35:45.316Z,1.00
2023-03-11T03:38:13.493Z,1.10
2023-03-11T03:40:47.705Z,1.07
2023-03-11T03:43:15.676Z,1.10
2023-03-11T03:45:43.644Z,1.27
2023-03-11T03:48:11.619Z,1.10
2023-03-11T03:50:42.227Z,1.13
2023-03-11T03:53:10.254Z,1.20
2023-03-11T03:55:38.236Z,1.27
2023-03-11T03:58:06.232Z,1.10
2023-03-11T04:00:34.646Z,1.10
2023-03-11T04:03:02.702Z,0.97
2023-03-11T04:05:30.733Z,1.40
2023-03-11T04:08:00.659Z,1.30
2023-03-11T04:10:29.224Z,1.27
2023-03-11T04:12:57.198Z,1.40
2023-03-11T04:15:25.944Z,1.20
2023-03-11T04:17:53.914Z,1.47
2023-03-11T04:20:22.698Z,1.40
2023-03-11T04:22:51.071Z,1.30
2023-03-11T04:25:20.472Z,1.43
2023-03-11T04:27:50.064Z,1.67
2023-03-11T04:30:18.426Z,1.23
2023-03-11T04:32:46.477Z,1.20
2023-03-11T04:35:14.516Z,1.50
2023-03-11T04:37:42.567Z,1.20
2023-03-11T04:40:11.837Z,1.40
2023-03-11T04:42:41.255Z,1.40
2023-03-11T04:45:11.549Z,1.17
2023-03-11T04:47:39.639Z,1.60
2023-03-11T04:50:08.185Z,1.33
2023-03-11T04:52:36.248Z,1.53
2023-03-11T04:55:04.335Z,1.33
2023-03-11T04:57:32.349Z,1.77
