createdAt,value
2023-07-09T00:02:27.248Z,66.03
2023-07-09T00:04:55.707Z,66.04
2023-07-09T00:07:30.062Z,66.93
2023-07-09T00:09:59.387Z,66.57
2023-07-09T00:12:28.880Z,69.26
2023-07-09T00:14:59.412Z,68.21
2023-07-09T00:17:35.678Z,68.65
2023-07-09T00:20:16.060Z,69.03
2023-07-09T00:22:50.084Z,69.35
2023-07-09T00:25:19.944Z,67.47
2023-07-09T00:27:51.392Z,67.45
2023-07-09T00:30:26.739Z,67.82
2023-07-09T00:32:56.218Z,69.88
2023-07-09T00:35:27.597Z,68.92
2023-07-09T00:37:56.699Z,67.76
2023-07-09T00:40:27.729Z,68.34
2023-07-09T00:42:57.956Z,69.47
2023-07-09T00:45:29.841Z,69.49
2023-07-09T00:48:03.606Z,69.39
2023-07-09T00:50:38.326Z,70.06
2023-07-09T00:53:31.406Z,69.35
2023-07-09T00:56:11.912Z,69.18
2023-07-09T00:58:42.014Z,69.35
2023-07-09T01:01:18.109Z,69.25
2023-07-09T01:04:06.497Z,69.13
2023-07-09T01:06:48.035Z,68.39
2023-07-09T01:09:18.101Z,70.62
2023-07-09T01:11:47.263Z,69.51
2023-07-09T01:14:24.078Z,69.83
2023-07-09T01:17:00.874Z,69.56
2023-07-09T01:19:33.530Z,70.66
2023-07-09T01:22:03.723Z,69.89
2023-07-09T01:24:58.260Z,71.98
2023-07-09T01:27:31.765Z,71.54
2023-07-09T01:30:03.090Z,70.26
2023-07-09T01:32:31.973Z,69.08
2023-07-09T01:35:07.099Z,66.94
2023-07-09T01:37:38.993Z,68.13
2023-07-09T01:40:28.237Z,68.60
2023-07-09T01:43:00.680Z,68.87
2023-07-09T01:45:31.200Z,71.71
2023-07-09T01:48:00.451Z,69.95
2023-07-09T01:50:29.417Z,69.80
2023-07-09T01:53:00.134Z,67.64
2023-07-09T01:55:30.931Z,71.84
2023-07-09T01:57:59.884Z,71.52
2023-07-09T02:00:29.348Z,69.06
2023-07-09T02:02:59.966Z,68.29
2023-07-09T02:05:28.914Z,69.99
2023-07-09T02:07:58.148Z,68.78
2023-07-09T02:10:27.215Z,68.89
2023-07-09T02:12:56.245Z,67.76
2023-07-09T02:15:25.348Z,68.82
2023-07-09T02:17:54.394Z,68.91
2023-07-09T02:20:23.396Z,67.94
2023-07-09T02:22:53.269Z,68.19
2023-07-09T02:25:22.184Z,69.00
2023-07-09T02:27:51.197Z,69.92
2023-07-09T02:30:20.723Z,69.98
2023-07-09T02:32:49.705Z,67.85
2023-07-09T02:35:18.821Z,69.47
2023-07-09T02:37:48.001Z,69.33
2023-07-09T02:40:18.214Z,72.25
2023-07-09T02:42:47.032Z,71.81
2023-07-09T02:45:16.327Z,69.92
2023-07-09T02:47:45.509Z,68.28
2023-07-09T02:50:14.708Z,69.46
2023-07-09T02:52:46.961Z,69.16
2023-07-09T02:55:15.885Z,71.26
2023-07-09T02:57:44.821Z,69.34
2023-07-09T03:00:14.480Z,70.58
2023-07-09T03:02:43.514Z,69.17
2023-07-09T03:05:12.603Z,68.44
2023-07-09T03:07:42.284Z,69.12
2023-07-09T03:10:11.340Z,68.91
2023-07-09T03:12:40.163Z,68.86
2023-07-09T03:15:09.466Z,69.54
2023-07-09T03:17:38.472Z,69.52
2023-07-09T03:20:10.322Z,69.61
2023-07-09T03:22:39.285Z,72.62
2023-07-09T03:25:08.546Z,70.18
2023-07-09T03:27:37.633Z,69.86
2023-07-09T03:30:07.028Z,69.03
2023-07-09T03:32:35.936Z,67.81
2023-07-09T03:35:05.121Z,69.58
2023-07-09T03:37:33.980Z,69.70
2023-07-09T03:40:02.940Z,69.42
2023-07-09T03:42:32.268Z,70.35
2023-07-09T03:45:01.195Z,70.88
2023-07-09T03:47:30.158Z,71.73
2023-07-09T03:49:59.906Z,70.21
2023-07-09T03:52:28.801Z,69.93
2023-07-09T03:54:58.704Z,69.16
2023-07-09T03:57:28.366Z,67.58
2023-07-09T03:59:57.280Z,67.85
2023-07-09T04:02:26.264Z,68.07
2023-07-09T04:04:55.358Z,68.17
2023-07-09T04:07:24.787Z,68.60
2023-07-09T04:09:53.685Z,68.44
2023-07-09T04:12:22.743Z,69.55
2023-07-09T04:14:51.577Z,68.96
2023-07-09T04:17:20.549Z,70.66
2023-07-09T04:19:49.763Z,71.21
2023-07-09T04:22:19.136Z,70.80
2023-07-09T04:24:48.085Z,69.75
2023-07-09T04:27:17.662Z,69.90
2023-07-09T04:29:46.628Z,72.13
2023-07-09T04:32:17.389Z,69.48
2023-07-09T04:34:46.286Z,71.73
2023-07-09T04:37:15.442Z,70.82
2023-07-09T04:39:44.796Z,72.09
2023-07-09T04:42:16.196Z,72.04
2023-07-09T04:44:47.750Z,71.08
2023-07-09T04:47:16.772Z,70.88
2023-07-09T04:49:46.138Z,70.99
2023-07-09T04:52:16.909Z,69.97
2023-07-09T04:54:46.252Z,71.50
2023-07-09T04:57:15.266Z,71.92
2023-07-09T04:59:44.561Z,71.64
2023-07-09T05:02:14.213Z,69.65
2023-07-09T05:04:43.221Z,70.71
2023-07-09T05:07:12.285Z,71.58
2023-07-09T05:09:41.198Z,69.77
2023-07-09T05:12:10.703Z,71.44
2023-07-09T05:14:39.907Z,72.65
2023-07-09T05:17:09.332Z,72.60
2023-07-09T05:19:38.522Z,72.00
2023-07-09T05:22:07.734Z,71.16
2023-07-09T05:24:36.607Z,72.10
2023-07-09T05:27:05.818Z,70.40
2023-07-09T05:29:34.895Z,69.61
2023-07-09T05:32:03.819Z,70.50
2023-07-09T05:34:32.849Z,70.89
2023-07-09T05:37:02.021Z,71.31
2023-07-09T05:39:30.920Z,71.88
2023-07-09T05:41:59.995Z,71.18
2023-07-09T05:44:29.319Z,70.54
2023-07-09T05:46:58.678Z,70.07
2023-07-09T05:49:27.574Z,70.86
2023-07-09T05:51:56.635Z,68.89
2023-07-09T05:54:25.529Z,67.28
2023-07-09T05:56:54.458Z,68.20
2023-07-09T05:59:23.752Z,67.48
2023-07-09T06:01:52.575Z,67.85
2023-07-09T06:04:21.465Z,66.89
2023-07-09T06:06:50.580Z,67.39
2023-07-09T06:09:19.613Z,66.77
2023-07-09T06:11:48.466Z,66.02
2023-07-09T06:14:19.163Z,67.48
2023-07-09T06:16:48.118Z,66.61
2023-07-09T06:19:17.120Z,66.65
2023-07-09T06:21:46.162Z,66.09
2023-07-09T06:24:16.419Z,65.59
2023-07-09T06:26:45.354Z,66.14
2023-07-09T06:29:14.502Z,64.78
2023-07-09T06:31:44.979Z,63.92
2023-07-09T06:34:14.257Z,63.43
2023-07-09T06:36:44.445Z,62.84
2023-07-09T06:39:13.691Z,61.87
2023-07-09T06:41:42.796Z,62.38
2023-07-09T06:44:11.887Z,63.66
2023-07-09T06:46:41.309Z,61.13
2023-07-09T06:49:11.010Z,60.52
2023-07-09T06:51:39.920Z,60.85
2023-07-09T06:54:10.862Z,61.01
2023-07-09T06:56:40.047Z,58.67
2023-07-09T06:59:08.939Z,59.60
2023-07-09T07:01:38.277Z,57.23
2023-07-09T07:04:07.359Z,56.34
2023-07-09T07:06:36.828Z,56.05
2023-07-09T07:09:06.338Z,55.19
2023-07-09T07:11:35.177Z,54.75
2023-07-09T07:14:04.198Z,53.47
2023-07-09T07:16:34.143Z,53.71
2023-07-09T07:19:03.181Z,53.15
2023-07-09T07:21:32.130Z,52.73
2023-07-09T07:24:01.217Z,52.39
2023-07-09T07:26:30.344Z,53.20
2023-07-09T07:29:02.046Z,52.18
2023-07-09T07:31:30.969Z,52.25
2023-07-09T07:33:59.974Z,52.89
2023-07-09T07:36:31.635Z,52.17
2023-07-09T07:39:01.107Z,51.71
2023-07-09T07:41:30.155Z,51.53
2023-07-09T07:43:59.234Z,51.47
2023-07-09T07:46:28.106Z,50.78
2023-07-09T07:48:57.356Z,50.38
2023-07-09T07:51:26.384Z,50.33
2023-07-09T07:53:55.714Z,50.97
2023-07-09T07:56:25.365Z,50.30
2023-07-09T07:58:54.245Z,50.91
2023-07-09T08:01:23.366Z,48.52
2023-07-09T08:03:52.521Z,49.17
2023-07-09T08:06:21.982Z,48.64
2023-07-09T08:08:50.916Z,47.99
2023-07-09T08:11:20.245Z,46.95
2023-07-09T08:13:49.259Z,47.20
2023-07-09T08:16:19.465Z,46.74
2023-07-09T08:18:48.923Z,46.16
2023-07-09T08:21:17.831Z,45.63
2023-07-09T08:23:47.893Z,45.91
2023-07-09T08:26:17.101Z,46.04
2023-07-09T08:28:46.180Z,46.41
2023-07-09T08:31:15.640Z,45.92
2023-07-09T08:33:44.843Z,45.63
2023-07-09T08:36:13.948Z,45.89
2023-07-09T08:38:43.321Z,44.24
2023-07-09T08:41:44.603Z,44.44
2023-07-09T08:44:34.859Z,44.49
2023-07-09T08:47:19.144Z,43.76
2023-07-09T08:50:02.123Z,43.58
2023-07-09T08:52:35.811Z,42.93
2023-07-09T08:55:10.906Z,43.29
2023-07-09T08:57:43.550Z,43.21
2023-07-09T09:00:24.808Z,41.87
2023-07-09T09:03:01.139Z,42.36
2023-07-09T09:05:33.726Z,41.72
2023-07-09T09:08:23.380Z,41.05
2023-07-09T09:10:59.200Z,40.03
2023-07-09T09:13:35.901Z,40.80
2023-07-09T09:16:13.029Z,41.62
2023-07-09T09:18:45.194Z,41.50
2023-07-09T09:21:25.522Z,41.24
2023-07-09T09:23:58.849Z,39.38
2023-07-09T09:26:36.393Z,39.28
2023-07-09T09:29:14.931Z,39.13
2023-07-09T09:31:52.086Z,39.06
2023-07-09T09:34:30.971Z,38.07
2023-07-09T09:37:01.250Z,36.88
2023-07-09T09:39:30.292Z,38.06
2023-07-09T09:42:02.488Z,37.46
2023-07-09T09:44:33.385Z,36.82
2023-07-09T09:47:01.977Z,35.42
2023-07-09T09:49:31.832Z,37.61
2023-07-09T09:52:05.069Z,35.72
2023-07-09T09:54:34.219Z,34.89
2023-07-09T09:57:03.416Z,34.85
2023-07-09T09:59:39.209Z,35.00
2023-07-09T10:02:25.859Z,32.89
2023-07-09T10:04:55.316Z,33.36
2023-07-09T10:07:34.636Z,33.97
2023-07-09T10:10:06.784Z,33.04
2023-07-09T10:12:49.759Z,33.06
2023-07-09T10:15:43.523Z,33.27
2023-07-09T10:18:25.148Z,31.54
2023-07-09T10:21:13.232Z,30.34
2023-07-09T10:24:01.824Z,30.80
2023-07-09T10:26:43.874Z,30.98
2023-07-09T10:29:36.602Z,30.15
2023-07-09T10:32:32.802Z,29.67
2023-07-09T10:35:09.662Z,29.07
2023-07-09T10:38:05.565Z,28.30
2023-07-09T10:40:48.257Z,28.99
2023-07-09T10:43:53.605Z,28.67
2023-07-09T10:46:34.809Z,28.45
2023-07-09T10:49:08.470Z,30.10
2023-07-09T10:51:50.701Z,28.33
2023-07-09T10:54:27.596Z,28.84
2023-07-09T10:57:15.531Z,28.83
2023-07-09T10:59:50.113Z,28.48
2023-07-09T11:02:39.412Z,28.74
2023-07-09T11:05:12.735Z,27.70
2023-07-09T11:07:47.951Z,28.43
2023-07-09T11:10:34.558Z,28.61
2023-07-09T11:13:21.297Z,28.89
2023-07-09T11:15:59.301Z,30.16
2023-07-09T11:18:32.834Z,27.85
2023-07-09T11:21:19.195Z,27.58
2023-07-09T11:24:04.327Z,28.42
2023-07-09T11:26:35.866Z,27.45
2023-07-09T11:29:04.751Z,27.32
2023-07-09T11:31:48.260Z,28.28
2023-07-09T11:34:19.165Z,29.53
2023-07-09T11:37:00.345Z,29.91
2023-07-09T11:39:44.594Z,27.32
2023-07-09T11:42:26.966Z,28.10
2023-07-09T11:45:12.194Z,28.77
2023-07-09T11:47:54.628Z,28.58
2023-07-09T11:50:31.565Z,28.35
2023-07-09T11:53:06.146Z,28.52
2023-07-09T11:55:48.136Z,27.87
2023-07-09T11:58:20.228Z,29.47
2023-07-09T12:00:58.505Z,29.07
2023-07-09T12:03:37.403Z,29.72
2023-07-09T12:06:16.014Z,31.21
2023-07-09T12:08:47.151Z,29.11
2023-07-09T12:11:23.939Z,28.97
2023-07-09T12:13:54.154Z,29.13
2023-07-09T12:16:36.628Z,29.09
2023-07-09T12:19:06.281Z,28.59
2023-07-09T12:21:40.817Z,28.38
2023-07-09T12:24:25.198Z,29.07
2023-07-09T12:26:56.193Z,28.07
2023-07-09T12:29:29.416Z,29.37
2023-07-09T12:32:04.795Z,28.57
2023-07-09T12:34:34.496Z,28.66
2023-07-09T12:37:03.470Z,29.04
2023-07-09T12:39:35.869Z,28.92
2023-07-09T12:42:06.019Z,29.01
2023-07-09T12:44:39.032Z,28.33
2023-07-09T12:47:08.511Z,28.23
2023-07-09T12:49:47.073Z,28.45
2023-07-09T12:52:22.185Z,28.68
2023-07-09T12:55:02.921Z,30.28
2023-07-09T12:57:32.731Z,28.89
2023-07-09T13:00:03.320Z,28.83
2023-07-09T13:02:32.397Z,29.25
2023-07-09T13:05:07.493Z,28.44
2023-07-09T13:07:40.895Z,27.92
2023-07-09T13:10:20.618Z,28.54
2023-07-09T13:12:52.974Z,28.41
2023-07-09T13:15:27.011Z,29.10
2023-07-09T13:18:07.336Z,28.59
2023-07-09T13:20:40.305Z,28.28
2023-07-09T13:23:15.075Z,29.33
2023-07-09T13:25:48.184Z,28.38
2023-07-09T13:28:29.283Z,28.34
2023-07-09T13:31:10.870Z,29.28
2023-07-09T13:33:40.124Z,28.11
2023-07-09T13:36:09.220Z,27.48
2023-07-09T13:38:39.506Z,28.23
2023-07-09T13:41:18.839Z,26.54
2023-07-09T13:43:50.471Z,27.01
2023-07-09T13:46:19.906Z,27.09
2023-07-09T13:48:49.376Z,26.54
2023-07-09T13:51:23.145Z,26.69
2023-07-09T13:53:59.605Z,28.54
2023-07-09T13:56:28.680Z,26.68
2023-07-09T13:58:59.197Z,26.70
2023-07-09T14:01:28.568Z,27.95
2023-07-09T14:04:00.681Z,28.41
2023-07-09T14:06:30.034Z,29.07
2023-07-09T14:08:59.297Z,28.83
2023-07-09T14:11:28.785Z,28.88
2023-07-09T14:13:58.620Z,29.77
2023-07-09T14:16:27.662Z,29.75
2023-07-09T14:18:56.584Z,29.70
2023-07-09T14:21:29.666Z,29.71
2023-07-09T14:23:59.521Z,29.71
2023-07-09T14:26:29.086Z,29.08
2023-07-09T14:29:00.406Z,29.93
2023-07-09T14:31:33.654Z,30.32
2023-07-09T14:34:23.925Z,30.33
2023-07-09T14:36:54.720Z,29.63
2023-07-09T14:39:25.280Z,29.61
2023-07-09T14:41:54.634Z,29.55
2023-07-09T14:44:32.421Z,28.75
2023-07-09T14:47:04.288Z,28.34
2023-07-09T14:49:33.999Z,28.46
2023-07-09T14:52:03.408Z,28.39
2023-07-09T14:54:32.963Z,28.35
2023-07-09T14:57:02.293Z,28.29
2023-07-09T14:59:31.957Z,28.70
2023-07-09T15:02:01.646Z,29.20
2023-07-09T15:04:37.258Z,30.12
2023-07-09T15:07:11.162Z,30.96
2023-07-09T15:09:40.676Z,30.68
2023-07-09T15:12:27.743Z,31.86
2023-07-09T15:15:14.248Z,30.83
2023-07-09T15:17:43.346Z,31.56
2023-07-09T15:20:21.886Z,32.05
2023-07-09T15:22:52.212Z,31.79
2023-07-09T15:25:27.086Z,32.20
2023-07-09T15:27:58.238Z,30.30
2023-07-09T15:30:33.177Z,31.18
2023-07-09T15:33:08.119Z,30.61
2023-07-09T15:35:39.796Z,30.50
2023-07-09T15:38:36.941Z,30.43
2023-07-09T15:41:07.321Z,30.77
2023-07-09T15:43:46.096Z,29.76
2023-07-09T15:46:21.475Z,30.29
2023-07-09T15:48:54.124Z,29.83
2023-07-09T15:51:24.851Z,29.29
2023-07-09T15:53:53.714Z,29.48
2023-07-09T15:56:32.613Z,29.66
2023-07-09T15:59:03.300Z,29.50
2023-07-09T16:01:33.250Z,29.96
2023-07-09T16:04:10.879Z,30.17
2023-07-09T16:06:42.405Z,30.50
2023-07-09T16:09:17.370Z,29.86
2023-07-09T16:11:54.351Z,29.36
2023-07-09T16:14:35.345Z,28.75
2023-07-09T16:17:04.508Z,29.05
2023-07-09T16:19:33.864Z,28.91
2023-07-09T16:22:06.668Z,30.44
2023-07-09T16:24:42.706Z,29.67
2023-07-09T16:27:18.478Z,29.74
2023-07-09T16:29:47.705Z,30.97
2023-07-09T16:32:18.170Z,30.46
2023-07-09T16:34:47.517Z,30.88
2023-07-09T16:37:24.354Z,31.16
2023-07-09T16:39:53.743Z,30.38
2023-07-09T16:42:23.148Z,31.32
2023-07-09T16:44:52.998Z,30.39
2023-07-09T16:47:23.927Z,31.10
2023-07-09T16:49:52.398Z,31.20
2023-07-09T16:52:25.091Z,30.84
2023-07-09T16:54:56.295Z,31.66
2023-07-09T16:57:29.593Z,30.66
2023-07-09T17:00:23.592Z,31.21
2023-07-09T17:02:53.878Z,31.01
2023-07-09T17:05:26.981Z,31.26
2023-07-09T17:07:56.567Z,31.26
2023-07-09T17:10:26.014Z,32.19
2023-07-09T17:13:00.789Z,32.13
2023-07-09T17:15:42.267Z,32.01
2023-07-09T17:18:30.879Z,32.51
2023-07-09T17:21:05.546Z,32.22
2023-07-09T17:23:35.124Z,32.25
2023-07-09T17:26:04.586Z,32.10
2023-07-09T17:28:34.578Z,32.21
2023-07-09T17:31:04.684Z,33.00
