createdAt,value
2017-11-17T00:00:05.124Z,9.00
2017-11-17T00:02:32.692Z,8.90
2017-11-17T00:05:00.237Z,8.90
2017-11-17T00:07:27.830Z,8.90
2017-11-17T00:09:56.147Z,8.90
2017-11-17T00:12:23.685Z,8.90
2017-11-17T00:14:52.029Z,8.80
2017-11-17T00:17:19.568Z,8.80
2017-11-17T00:19:47.163Z,8.80
2017-11-17T00:22:14.698Z,8.80
2017-11-17T00:24:42.253Z,8.80
2017-11-17T00:27:09.832Z,8.80
2017-11-17T00:29:37.368Z,8.80
2017-11-17T00:32:04.934Z,8.80
2017-11-17T00:34:32.522Z,8.80
2017-11-17T00:37:00.073Z,8.80
2017-11-17T00:39:27.625Z,8.90
2017-11-17T00:41:55.191Z,8.90
2017-11-17T00:44:22.746Z,8.90
2017-11-17T00:46:50.305Z,8.80
2017-11-17T00:49:17.842Z,8.80
2017-11-17T00:51:45.432Z,8.80
2017-11-17T00:54:12.982Z,8.80
2017-11-17T00:56:40.533Z,8.80
2017-11-17T00:59:08.125Z,8.80
2017-11-17T01:01:35.684Z,8.80
2017-11-17T01:04:03.237Z,8.80
2017-11-17T01:06:30.801Z,8.80
2017-11-17T01:08:58.342Z,8.70
2017-11-17T01:11:25.933Z,8.70
2017-11-17T01:13:53.507Z,8.70
2017-11-17T01:16:21.074Z,8.70
2017-11-17T01:18:48.640Z,8.70
2017-11-17T01:21:16.205Z,8.60
2017-11-17T01:23:43.772Z,8.60
2017-11-17T01:26:12.117Z,8.60
2017-11-17T01:28:39.667Z,8.60
2017-11-17T01:31:07.202Z,8.60
2017-11-17T01:33:35.530Z,8.60
2017-11-17T01:36:03.064Z,8.60
2017-11-17T01:38:30.629Z,8.60
2017-11-17T01:40:58.172Z,8.60
2017-11-17T01:43:25.713Z,8.60
2017-11-17T01:45:54.032Z,8.60
2017-11-17T01:48:21.584Z,8.60
2017-11-17T01:50:49.165Z,8.60
2017-11-17T01:53:16.698Z,8.60
2017-11-17T01:55:44.250Z,8.60
2017-11-17T01:58:12.600Z,8.60
2017-11-17T02:00:40.164Z,8.60
2017-11-17T02:03:08.491Z,8.70
2017-11-17T02:05:36.080Z,8.70
2017-11-17T02:08:03.629Z,8.70
2017-11-17T02:10:31.208Z,8.60
2017-11-17T02:12:58.765Z,8.50
2017-11-17T02:15:26.302Z,8.50
2017-11-17T02:17:53.875Z,8.50
2017-11-17T02:20:21.421Z,8.50
2017-11-17T02:22:48.986Z,8.40
2017-11-17T02:25:16.566Z,8.50
2017-11-17T02:27:44.099Z,8.40
2017-11-17T02:30:11.653Z,8.40
2017-11-17T02:32:40.003Z,8.50
2017-11-17T02:35:07.565Z,8.50
2017-11-17T02:37:35.151Z,8.50
2017-11-17T02:40:03.452Z,8.40
2017-11-17T02:42:31.043Z,8.50
2017-11-17T02:44:58.601Z,8.40
2017-11-17T02:47:26.165Z,8.40
2017-11-17T02:49:53.735Z,8.40
2017-11-17T02:52:21.268Z,8.40
2017-11-17T02:54:48.853Z,8.30
2017-11-17T02:57:16.385Z,8.30
2017-11-17T02:59:43.947Z,8.30
2017-11-17T03:02:11.505Z,8.20
2017-11-17T03:04:39.049Z,8.30
2017-11-17T03:07:07.373Z,8.10
2017-11-17T03:09:35.120Z,8.10
2017-11-17T03:12:02.680Z,8.10
2017-11-17T03:14:30.282Z,8.00
2017-11-17T03:16:57.834Z,8.00
2017-11-17T03:19:25.435Z,7.90
2017-11-17T03:21:53.784Z,7.90
2017-11-17T03:24:21.365Z,7.90
2017-11-17T03:26:48.961Z,7.80
2017-11-17T03:29:16.523Z,7.80
2017-11-17T03:31:44.134Z,7.80
2017-11-17T03:34:11.715Z,7.80
2017-11-17T03:36:39.314Z,7.70
2017-11-17T03:39:06.911Z,7.80
2017-11-17T03:41:34.507Z,7.70
2017-11-17T03:44:02.938Z,7.60
2017-11-17T03:46:30.516Z,7.60
2017-11-17T03:48:58.093Z,7.50
2017-11-17T03:51:25.683Z,7.50
2017-11-17T03:53:54.043Z,7.50
2017-11-17T03:56:21.605Z,7.50
2017-11-17T03:58:49.220Z,7.40
2017-11-17T04:01:16.812Z,7.40
2017-11-17T04:03:44.388Z,7.30
2017-11-17T04:06:12.008Z,7.30
2017-11-17T04:08:39.573Z,7.30
2017-11-17T04:11:07.164Z,7.30
2017-11-17T04:13:34.746Z,7.20
2017-11-17T04:16:02.353Z,7.10
2017-11-17T04:18:29.941Z,7.00
2017-11-17T04:20:57.515Z,6.90
2017-11-17T04:23:25.134Z,6.80
2017-11-17T04:25:52.708Z,6.80
2017-11-17T04:28:20.274Z,6.70
2017-11-17T04:30:47.881Z,6.60
2017-11-17T04:33:15.448Z,6.50
2017-11-17T04:35:43.036Z,6.50
2017-11-17T04:38:11.410Z,6.40
2017-11-17T04:40:39.745Z,6.30
2017-11-17T04:43:07.355Z,6.20
2017-11-17T04:45:35.729Z,6.20
2017-11-17T04:48:04.091Z,6.20
2017-11-17T04:50:31.667Z,6.10
2017-11-17T04:53:00.033Z,6.10
2017-11-17T04:55:27.614Z,6.10
2017-11-17T04:57:55.983Z,6.00
2017-11-17T05:00:23.560Z,6.00
2017-11-17T05:02:51.938Z,5.90
2017-11-17T05:05:20.275Z,5.90
2017-11-17T05:07:47.854Z,5.90
2017-11-17T05:10:15.475Z,5.90
2017-11-17T05:12:43.031Z,5.80
2017-11-17T05:15:10.614Z,5.80
2017-11-17T05:17:38.209Z,5.70
2017-11-17T05:20:05.812Z,5.70
2017-11-17T05:22:33.383Z,5.70
2017-11-17T05:25:00.962Z,5.70
2017-11-17T05:27:28.548Z,5.70
2017-11-17T05:29:56.119Z,5.70
2017-11-17T05:32:23.708Z,5.60
2017-11-17T05:34:52.044Z,5.50
2017-11-17T05:37:19.644Z,5.50
2017-11-17T05:39:47.977Z,5.40
2017-11-17T05:42:15.565Z,5.30
2017-11-17T05:44:43.151Z,5.30
2017-11-17T05:47:11.488Z,5.20
2017-11-17T05:49:39.085Z,5.20
2017-11-17T05:52:06.656Z,5.10
2017-11-17T05:54:35.030Z,5.00
2017-11-17T05:57:03.389Z,5.00
2017-11-17T05:59:30.974Z,4.90
2017-11-17T06:01:59.326Z,4.80
2017-11-17T06:04:26.892Z,4.80
2017-11-17T06:06:54.469Z,4.80
2017-11-17T06:09:22.041Z,4.70
2017-11-17T06:11:50.396Z,4.60
2017-11-17T06:14:17.982Z,4.60
2017-11-17T06:16:45.588Z,4.60
2017-11-17T06:19:13.156Z,4.50
2017-11-17T06:21:40.729Z,4.50
2017-11-17T06:24:08.304Z,4.40
2017-11-17T06:26:35.931Z,4.30
2017-11-17T06:29:03.524Z,4.30
2017-11-17T06:31:31.097Z,4.30
2017-11-17T06:33:58.710Z,4.20
2017-11-17T06:36:26.313Z,4.20
2017-11-17T06:38:53.913Z,4.10
2017-11-17T06:41:21.519Z,4.10
2017-11-17T06:43:49.135Z,4.00
2017-11-17T06:46:17.488Z,4.00
2017-11-17T06:48:45.832Z,4.00
2017-11-17T06:51:13.419Z,3.90
2017-11-17T06:53:41.276Z,3.90
2017-11-17T06:56:09.630Z,3.90
2017-11-17T06:58:39.038Z,3.80
2017-11-17T07:01:06.608Z,3.90
2017-11-17T07:03:34.176Z,3.90
2017-11-17T07:06:01.777Z,3.80
2017-11-17T07:08:29.335Z,3.80
2017-11-17T07:10:56.910Z,3.80
2017-11-17T07:13:24.499Z,3.70
2017-11-17T07:15:52.852Z,3.60
2017-11-17T07:18:20.445Z,3.60
2017-11-17T07:20:48.764Z,3.60
2017-11-17T07:23:16.349Z,3.60
2017-11-17T07:25:43.953Z,3.60
2017-11-17T07:28:11.524Z,3.60
2017-11-17T07:30:39.164Z,3.60
2017-11-17T07:33:07.499Z,3.50
2017-11-17T07:35:35.061Z,3.50
2017-11-17T07:38:02.634Z,3.50
2017-11-17T07:40:30.212Z,3.50
2017-11-17T07:42:57.820Z,3.50
2017-11-17T07:45:25.394Z,3.60
2017-11-17T07:47:52.989Z,3.60
2017-11-17T07:50:21.319Z,3.60
2017-11-17T07:52:48.897Z,3.60
2017-11-17T07:55:16.498Z,3.60
2017-11-17T07:57:44.092Z,3.60
2017-11-17T08:00:12.758Z,3.70
2017-11-17T08:02:40.427Z,3.70
2017-11-17T08:05:08.004Z,3.70
2017-11-17T08:07:36.360Z,3.80
2017-11-17T08:10:04.179Z,3.80
2017-11-17T08:12:32.049Z,3.90
2017-11-17T08:14:59.601Z,3.90
2017-11-17T08:17:39.117Z,4.00
2017-11-17T08:20:07.450Z,4.20
2017-11-17T08:22:35.042Z,4.20
2017-11-17T08:25:02.636Z,4.30
2017-11-17T08:27:30.216Z,4.30
2017-11-17T08:29:57.823Z,4.40
2017-11-17T08:32:25.377Z,4.40
2017-11-17T08:34:52.928Z,4.50
2017-11-17T08:37:20.531Z,4.60
2017-11-17T08:39:48.886Z,4.70
2017-11-17T08:42:16.452Z,4.70
2017-11-17T08:44:44.026Z,4.80
2017-11-17T08:47:11.596Z,4.90
2017-11-17T08:49:39.967Z,5.00
2017-11-17T08:52:07.545Z,5.00
2017-11-17T08:54:35.922Z,5.10
2017-11-17T08:57:04.259Z,5.20
2017-11-17T08:59:31.883Z,5.20
2017-11-17T09:01:59.494Z,5.20
2017-11-17T09:04:27.074Z,5.30
2017-11-17T09:06:54.675Z,5.30
2017-11-17T09:09:22.258Z,5.40
2017-11-17T09:11:49.840Z,5.40
2017-11-17T09:14:17.438Z,5.50
2017-11-17T09:16:45.811Z,5.60
2017-11-17T09:19:13.442Z,5.60
2017-11-17T09:21:41.009Z,5.70
2017-11-17T09:24:08.602Z,5.70
2017-11-17T09:26:36.998Z,5.80
2017-11-17T09:29:05.321Z,5.90
2017-11-17T09:31:32.886Z,5.90
2017-11-17T09:34:00.493Z,5.90
2017-11-17T09:36:28.831Z,6.10
2017-11-17T09:38:56.384Z,6.10
2017-11-17T09:41:23.973Z,6.20
2017-11-17T09:43:51.525Z,6.20
2017-11-17T09:46:19.125Z,6.30
2017-11-17T09:48:47.468Z,6.40
2017-11-17T09:51:15.073Z,6.40
2017-11-17T09:53:43.417Z,6.60
2017-11-17T09:56:11.019Z,6.50
2017-11-17T09:58:39.356Z,6.70
2017-11-17T10:01:06.986Z,6.70
2017-11-17T10:03:34.556Z,6.80
2017-11-17T10:06:02.129Z,6.90
2017-11-17T10:08:31.017Z,6.90
2017-11-17T10:10:58.595Z,7.00
2017-11-17T10:13:26.194Z,7.10
2017-11-17T10:15:54.575Z,7.20
2017-11-17T10:18:22.925Z,7.30
2017-11-17T10:20:50.526Z,7.30
2017-11-17T10:23:18.876Z,7.40
2017-11-17T10:25:46.471Z,7.40
2017-11-17T10:28:14.813Z,7.50
2017-11-17T10:30:42.407Z,7.50
2017-11-17T10:33:10.762Z,7.70
2017-11-17T10:35:38.383Z,7.70
2017-11-17T10:38:05.934Z,7.70
2017-11-17T10:40:33.523Z,7.80
2017-11-17T10:43:01.133Z,7.80
2017-11-17T10:45:29.454Z,7.90
2017-11-17T10:47:57.052Z,7.90
2017-11-17T10:50:24.620Z,8.00
2017-11-17T10:52:52.197Z,8.10
2017-11-17T10:55:20.561Z,8.20
2017-11-17T10:57:48.135Z,8.20
2017-11-17T11:00:23.237Z,8.30
2017-11-17T11:02:50.895Z,8.30
2017-11-17T11:05:18.510Z,8.40
2017-11-17T11:07:46.856Z,8.40
2017-11-17T11:10:14.438Z,8.40
2017-11-17T11:12:42.017Z,8.50
2017-11-17T11:15:10.357Z,8.60
2017-11-17T11:17:37.971Z,8.50
2017-11-17T11:20:05.557Z,8.60
2017-11-17T11:22:33.125Z,8.70
2017-11-17T11:25:00.729Z,8.80
2017-11-17T11:27:28.286Z,8.80
2017-11-17T11:29:55.875Z,8.80
2017-11-17T11:32:24.236Z,8.70
2017-11-17T11:34:51.796Z,8.70
2017-11-17T11:37:20.163Z,8.50
2017-11-17T11:39:47.719Z,8.50
2017-11-17T11:42:15.320Z,8.40
2017-11-17T11:44:43.662Z,8.30
2017-11-17T11:47:12.015Z,8.10
2017-11-17T11:49:39.632Z,8.10
2017-11-17T11:52:07.976Z,8.00
2017-11-17T11:54:35.599Z,8.00
2017-11-17T11:57:03.186Z,8.00
2017-11-17T11:59:31.525Z,8.00
2017-11-17T12:01:59.896Z,8.10
2017-11-17T12:04:27.495Z,8.00
2017-11-17T12:06:55.088Z,8.10
2017-11-17T12:09:22.675Z,8.10
2017-11-17T12:11:50.255Z,8.20
2017-11-17T12:14:18.637Z,8.30
2017-11-17T12:16:46.972Z,8.30
2017-11-17T12:19:14.565Z,8.20
2017-11-17T12:21:42.923Z,8.20
2017-11-17T12:24:10.500Z,8.20
2017-11-17T12:26:38.075Z,8.40
2017-11-17T12:29:06.427Z,8.70
2017-11-17T12:31:34.031Z,8.70
2017-11-17T12:34:02.382Z,9.10
2017-11-17T12:36:29.965Z,9.00
2017-11-17T12:38:58.320Z,9.10
2017-11-17T12:41:26.060Z,9.10
2017-11-17T12:43:53.626Z,9.20
2017-11-17T12:46:21.229Z,9.20
2017-11-17T12:48:49.606Z,9.10
2017-11-17T12:51:17.211Z,9.10
2017-11-17T12:53:44.840Z,9.00
2017-11-17T12:56:13.221Z,8.90
2017-11-17T12:58:41.581Z,8.80
2017-11-17T13:01:09.161Z,8.80
2017-11-17T13:03:37.498Z,8.70
2017-11-17T13:06:05.081Z,8.70
2017-11-17T13:08:32.657Z,8.70
2017-11-17T13:11:00.287Z,8.70
2017-11-17T13:13:27.846Z,8.80
2017-11-17T13:15:55.435Z,8.80
2017-11-17T13:18:23.033Z,8.80
2017-11-17T13:20:50.618Z,8.90
2017-11-17T13:23:18.228Z,9.00
2017-11-17T13:25:45.803Z,9.00
2017-11-17T13:28:14.171Z,8.90
2017-11-17T13:30:41.791Z,8.90
2017-11-17T13:33:09.369Z,8.90
2017-11-17T13:35:37.723Z,9.00
2017-11-17T13:38:05.333Z,8.90
2017-11-17T13:40:32.926Z,9.00
2017-11-17T13:43:01.263Z,9.10
2017-11-17T13:45:28.862Z,9.10
2017-11-17T13:47:57.209Z,9.20
2017-11-17T13:50:24.779Z,9.20
2017-11-17T13:52:52.371Z,9.20
2017-11-17T13:55:20.724Z,9.20
2017-11-17T13:57:48.295Z,9.20
2017-11-17T14:00:15.899Z,9.20
2017-11-17T14:02:43.497Z,9.20
2017-11-17T14:05:11.087Z,9.10
2017-11-17T14:07:38.722Z,9.10
2017-11-17T14:10:06.276Z,9.00
2017-11-17T14:12:33.844Z,8.90
2017-11-17T14:15:01.444Z,8.80
2017-11-17T14:17:29.809Z,8.50
2017-11-17T14:19:57.365Z,8.60
2017-11-17T14:22:24.942Z,8.50
2017-11-17T14:24:52.498Z,8.40
2017-11-17T14:27:20.114Z,8.30
2017-11-17T14:29:47.683Z,8.20
2017-11-17T14:32:15.259Z,8.20
2017-11-17T14:34:42.858Z,8.10
2017-11-17T14:37:10.457Z,8.00
2017-11-17T14:39:38.083Z,8.00
2017-11-17T14:42:06.438Z,7.90
2017-11-17T14:44:34.777Z,7.90
2017-11-17T14:47:02.377Z,7.90
2017-11-17T14:49:29.942Z,7.90
2017-11-17T14:51:57.548Z,7.90
2017-11-17T14:54:25.899Z,7.90
2017-11-17T14:56:53.471Z,7.90
2017-11-17T14:59:21.110Z,7.80
2017-11-17T15:01:48.705Z,7.80
2017-11-17T15:04:17.054Z,7.80
2017-11-17T15:06:44.683Z,7.80
2017-11-17T15:09:12.295Z,7.70
2017-11-17T15:11:39.872Z,7.70
2017-11-17T15:14:08.250Z,7.50
2017-11-17T15:16:36.597Z,7.40
2017-11-17T15:19:04.192Z,7.40
2017-11-17T15:21:32.550Z,7.20
2017-11-17T15:24:00.185Z,7.20
2017-11-17T15:26:27.854Z,7.10
2017-11-17T15:28:55.467Z,7.00
2017-11-17T15:31:23.845Z,6.80
2017-11-17T15:33:52.193Z,6.80
2017-11-17T15:36:20.542Z,6.60
2017-11-17T15:38:48.143Z,6.60
2017-11-17T15:41:15.722Z,6.50
2017-11-17T15:43:43.296Z,6.40
2017-11-17T15:46:11.684Z,6.20
2017-11-17T15:48:40.022Z,6.10
2017-11-17T15:51:07.592Z,6.10
2017-11-17T15:53:35.193Z,6.00
2017-11-17T15:56:03.530Z,5.80
2017-11-17T15:58:31.087Z,5.80
2017-11-17T16:00:58.695Z,5.70
2017-11-17T16:03:27.017Z,5.50
2017-11-17T16:05:54.607Z,5.50
2017-11-17T16:08:22.204Z,5.40
2017-11-17T16:10:50.533Z,5.30
2017-11-17T16:13:18.101Z,5.30
2017-11-17T16:15:45.686Z,5.20
2017-11-17T16:18:13.270Z,5.10
2017-11-17T16:20:41.617Z,5.00
2017-11-17T16:23:09.188Z,5.00
2017-11-17T16:25:36.766Z,4.90
2017-11-17T16:28:05.113Z,4.80
2017-11-17T16:30:32.680Z,4.80
2017-11-17T16:33:00.262Z,4.80
2017-11-17T16:35:27.863Z,4.70
2017-11-17T16:37:55.446Z,4.70
2017-11-17T16:40:23.073Z,4.70
2017-11-17T16:42:51.407Z,4.60
2017-11-17T16:45:19.026Z,4.60
2017-11-17T16:47:46.618Z,4.50
2017-11-17T16:50:14.190Z,4.50
2017-11-17T16:52:41.801Z,4.40
2017-11-17T16:55:10.147Z,4.40
2017-11-17T16:57:37.742Z,4.40
2017-11-17T17:00:06.103Z,4.30
2017-11-17T17:02:33.658Z,4.30
2017-11-17T17:05:01.258Z,4.30
2017-11-17T17:07:28.879Z,4.20
2017-11-17T17:09:56.441Z,4.20
2017-11-17T17:12:24.010Z,4.20
2017-11-17T17:14:51.631Z,4.10
2017-11-17T17:17:19.208Z,4.10
2017-11-17T17:19:46.771Z,4.10
2017-11-17T17:22:14.341Z,4.10
2017-11-17T17:24:41.901Z,4.10
2017-11-17T17:27:09.504Z,4.00
2017-11-17T17:29:37.853Z,4.00
2017-11-17T17:32:05.410Z,4.00
2017-11-17T17:34:33.017Z,4.00
2017-11-17T17:37:01.378Z,4.10
2017-11-17T17:39:29.737Z,4.20
2017-11-17T17:41:57.320Z,4.20
2017-11-17T17:44:25.709Z,4.40
2017-11-17T17:46:54.056Z,4.40
2017-11-17T17:49:21.646Z,4.40
2017-11-17T17:51:49.992Z,4.50
2017-11-17T17:54:17.573Z,4.50
2017-11-17T17:56:45.182Z,4.50
2017-11-17T17:59:12.770Z,4.50
2017-11-17T18:01:40.361Z,4.50
2017-11-17T18:04:07.918Z,4.50
2017-11-17T18:06:35.505Z,4.50
2017-11-17T18:09:03.855Z,4.60
2017-11-17T18:11:31.446Z,4.60
2017-11-17T18:14:14.694Z,4.60
2017-11-17T18:16:42.264Z,4.60
2017-11-17T18:19:09.846Z,4.60
2017-11-17T18:21:37.458Z,4.60
2017-11-17T18:24:05.121Z,4.60
2017-11-17T18:26:32.687Z,4.60
2017-11-17T18:29:00.249Z,4.60
2017-11-17T18:31:28.619Z,4.60
2017-11-17T18:33:56.192Z,4.60
2017-11-17T18:36:24.589Z,4.70
2017-11-17T18:38:52.913Z,4.70
2017-11-17T18:41:20.530Z,4.70
2017-11-17T18:43:48.936Z,4.80
2017-11-17T18:46:17.246Z,4.90
2017-11-17T18:48:44.838Z,4.90
2017-11-17T18:51:12.418Z,4.90
2017-11-17T18:53:40.756Z,4.90
2017-11-17T18:56:08.390Z,4.90
2017-11-17T18:58:35.968Z,4.80
2017-11-17T19:01:03.554Z,4.80
2017-11-17T19:03:31.164Z,4.70
2017-11-17T19:05:59.502Z,4.60
2017-11-17T19:08:27.095Z,4.60
2017-11-17T19:10:54.727Z,4.50
2017-11-17T19:13:22.324Z,4.50
2017-11-17T19:15:50.688Z,4.40
2017-11-17T19:18:18.230Z,4.30
2017-11-17T19:20:45.819Z,4.30
2017-11-17T19:23:14.155Z,4.20
2017-11-17T19:25:41.723Z,4.20
2017-11-17T19:28:09.312Z,4.30
2017-11-17T19:30:37.642Z,4.20
2017-11-17T19:33:05.236Z,4.20
2017-11-17T19:35:32.816Z,4.10
2017-11-17T19:38:01.181Z,4.00
2017-11-17T19:40:28.757Z,4.00
2017-11-17T19:42:57.150Z,4.00
2017-11-17T19:45:25.471Z,4.00
2017-11-17T19:47:53.068Z,4.00
2017-11-17T19:50:20.687Z,4.00
2017-11-17T19:52:48.273Z,3.90
2017-11-17T19:55:15.833Z,3.90
2017-11-17T19:57:43.451Z,3.80
2017-11-17T20:00:11.045Z,3.70
2017-11-17T20:02:38.630Z,3.70
2017-11-17T20:05:06.249Z,3.80
2017-11-17T20:07:33.819Z,3.80
2017-11-17T20:10:01.392Z,3.80
2017-11-17T20:12:29.011Z,3.90
2017-11-17T20:14:57.349Z,4.00
2017-11-17T20:17:24.929Z,4.00
2017-11-17T20:19:52.532Z,4.00
2017-11-17T20:22:20.094Z,4.10
2017-11-17T20:24:48.474Z,4.20
2017-11-17T20:27:16.069Z,4.10
2017-11-17T20:29:43.646Z,4.10
2017-11-17T20:32:11.239Z,4.20
2017-11-17T20:34:39.589Z,4.20
2017-11-17T20:37:07.180Z,4.20
2017-11-17T20:39:35.566Z,4.20
2017-11-17T20:42:03.949Z,4.20
2017-11-17T20:44:32.266Z,4.20
2017-11-17T20:46:59.858Z,4.20
2017-11-17T20:49:27.423Z,4.30
2017-11-17T20:51:54.986Z,4.30
2017-11-17T20:54:22.593Z,4.20
2017-11-17T20:56:51.024Z,4.20
2017-11-17T20:59:23.280Z,4.10
2017-11-17T21:01:50.875Z,4.00
2017-11-17T21:04:18.442Z,4.00
2017-11-17T21:06:46.038Z,4.00
2017-11-17T21:09:13.610Z,3.90
2017-11-17T21:11:41.193Z,3.90
2017-11-17T21:14:08.811Z,3.90
2017-11-17T21:16:37.152Z,3.90
2017-11-17T21:19:04.737Z,3.90
2017-11-17T21:21:33.121Z,3.80
2017-11-17T21:24:00.696Z,3.80
2017-11-17T21:26:29.044Z,3.70
2017-11-17T21:28:56.653Z,3.70
2017-11-17T21:31:24.214Z,3.60
2017-11-17T21:33:51.852Z,3.60
2017-11-17T21:36:20.228Z,3.50
2017-11-17T21:38:47.807Z,3.50
2017-11-17T21:41:16.176Z,3.40
2017-11-17T21:43:43.738Z,3.40
2017-11-17T21:46:12.093Z,3.40
2017-11-17T21:48:39.698Z,3.40
2017-11-17T21:51:08.048Z,3.30
2017-11-17T21:53:35.620Z,3.30
2017-11-17T21:56:03.217Z,3.30
2017-11-17T21:58:30.774Z,3.20
2017-11-17T22:00:58.373Z,3.30
2017-11-17T22:03:25.953Z,3.30
2017-11-17T22:05:54.489Z,3.30
2017-11-17T22:08:22.080Z,3.30
2017-11-17T22:10:49.654Z,3.30
2017-11-17T22:13:17.234Z,3.30
2017-11-17T22:15:44.826Z,3.30
2017-11-17T22:18:13.173Z,3.20
2017-11-17T22:20:40.748Z,3.20
2017-11-17T22:23:08.349Z,3.20
2017-11-17T22:25:35.917Z,3.30
2017-11-17T22:28:03.488Z,3.30
2017-11-17T22:30:31.093Z,3.40
2017-11-17T22:32:58.672Z,3.50
2017-11-17T22:35:27.002Z,3.60
2017-11-17T22:37:54.683Z,3.60
2017-11-17T22:40:23.011Z,3.70
2017-11-17T22:42:50.584Z,3.70
2017-11-17T22:45:18.192Z,3.70
2017-11-17T22:47:45.758Z,3.70
2017-11-17T22:50:13.325Z,3.70
2017-11-17T22:52:40.924Z,3.60
2017-11-17T22:55:08.493Z,3.60
2017-11-17T22:57:36.061Z,3.60
2017-11-17T23:00:03.671Z,3.60
2017-11-17T23:02:31.256Z,3.60
2017-11-17T23:04:59.598Z,3.50
2017-11-17T23:07:27.201Z,3.50
2017-11-17T23:09:55.806Z,3.50
2017-11-17T23:12:23.358Z,3.50
2017-11-17T23:14:51.707Z,3.50
2017-11-17T23:17:19.276Z,3.40
2017-11-17T23:19:46.831Z,3.40
2017-11-17T23:22:14.435Z,3.40
2017-11-17T23:24:42.022Z,3.40
2017-11-17T23:27:09.615Z,3.40
2017-11-17T23:29:37.216Z,3.30
2017-11-17T23:32:04.772Z,3.30
2017-11-17T23:34:33.106Z,3.20
2017-11-17T23:37:00.709Z,3.20
2017-11-17T23:39:29.062Z,3.10
2017-11-17T23:41:56.635Z,3.10
2017-11-17T23:44:24.226Z,3.10
2017-11-17T23:46:51.797Z,3.00
2017-11-17T23:49:19.346Z,3.00
2017-11-17T23:51:47.720Z,3.10
2017-11-17T23:54:15.335Z,3.00
2017-11-17T23:56:42.950Z,3.00
2017-11-17T23:59:10.545Z,2.90
