createdAt,value
2019-02-18T00:00:02.042Z,11.23
2019-02-18T00:02:31.275Z,10.03
2019-02-18T00:05:00.437Z,8.50
2019-02-18T00:07:29.645Z,9.83
2019-02-18T00:10:00.665Z,10.10
2019-02-18T00:12:29.916Z,9.13
2019-02-18T00:14:59.076Z,10.60
2019-02-18T00:17:28.251Z,10.27
2019-02-18T00:19:57.496Z,9.90
2019-02-18T00:22:26.705Z,9.07
2019-02-18T00:24:55.929Z,9.30
2019-02-18T00:27:25.067Z,10.03
2019-02-18T00:29:54.286Z,9.37
2019-02-18T00:32:23.543Z,8.93
2019-02-18T00:34:52.752Z,10.03
2019-02-18T00:37:24.562Z,9.80
2019-02-18T00:39:52.844Z,8.33
2019-02-18T00:42:22.234Z,9.50
2019-02-18T00:44:51.369Z,9.30
2019-02-18T00:47:20.543Z,8.70
2019-02-18T00:49:50.756Z,8.20
2019-02-18T00:52:19.900Z,9.20
2019-02-18T00:54:49.031Z,9.80
2019-02-18T00:57:18.273Z,8.83
2019-02-18T00:59:49.292Z,8.07
2019-02-18T01:02:18.603Z,8.80
2019-02-18T01:04:48.217Z,9.37
2019-02-18T01:07:17.485Z,9.50
2019-02-18T01:09:46.800Z,8.63
2019-02-18T01:12:16.068Z,9.33
2019-02-18T01:14:45.272Z,9.40
2019-02-18T01:17:14.479Z,9.60
2019-02-18T01:19:43.631Z,9.07
2019-02-18T01:22:12.798Z,9.60
2019-02-18T01:24:41.984Z,9.07
2019-02-18T01:27:11.159Z,8.73
2019-02-18T01:29:40.412Z,8.67
2019-02-18T01:32:09.519Z,8.93
2019-02-18T01:34:38.692Z,8.60
2019-02-18T01:37:07.823Z,9.30
2019-02-18T01:39:36.968Z,8.83
2019-02-18T01:42:06.088Z,9.30
2019-02-18T01:44:35.228Z,7.70
2019-02-18T01:47:04.383Z,9.23
2019-02-18T01:49:33.521Z,8.50
2019-02-18T01:52:03.212Z,9.37
2019-02-18T01:54:32.432Z,7.50
2019-02-18T01:57:01.568Z,8.30
2019-02-18T01:59:30.788Z,9.50
2019-02-18T02:01:59.930Z,8.63
2019-02-18T02:04:29.096Z,8.90
2019-02-18T02:06:58.420Z,8.60
2019-02-18T02:09:28.671Z,8.47
2019-02-18T02:11:57.901Z,8.80
2019-02-18T02:14:27.151Z,8.30
2019-02-18T02:16:56.392Z,8.63
2019-02-18T02:19:25.545Z,8.90
2019-02-18T02:21:54.757Z,8.93
2019-02-18T02:24:23.927Z,8.50
2019-02-18T02:26:53.048Z,8.63
2019-02-18T02:29:22.205Z,7.60
2019-02-18T02:31:51.368Z,8.40
2019-02-18T02:34:20.486Z,8.23
2019-02-18T02:36:49.716Z,8.77
2019-02-18T02:39:18.944Z,8.70
2019-02-18T02:41:48.124Z,9.27
2019-02-18T02:44:17.328Z,8.60
2019-02-18T02:46:46.493Z,8.13
2019-02-18T02:49:15.628Z,8.20
2019-02-18T02:51:44.753Z,8.33
2019-02-18T02:54:13.903Z,7.70
2019-02-18T02:56:43.128Z,8.40
2019-02-18T02:59:12.256Z,8.33
2019-02-18T03:01:41.525Z,8.67
2019-02-18T03:04:10.641Z,8.80
2019-02-18T03:06:40.985Z,9.00
2019-02-18T03:09:10.133Z,9.60
2019-02-18T03:11:39.281Z,9.00
2019-02-18T03:14:08.468Z,9.77
2019-02-18T03:16:37.747Z,10.20
2019-02-18T03:19:06.912Z,11.37
2019-02-18T03:21:36.051Z,10.50
2019-02-18T03:24:05.244Z,9.87
2019-02-18T03:26:34.410Z,9.63
2019-02-18T03:29:38.110Z,8.67
2019-02-18T03:32:07.300Z,8.50
2019-02-18T03:34:40.120Z,9.90
2019-02-18T03:37:09.580Z,9.07
2019-02-18T03:39:38.784Z,8.90
2019-02-18T03:42:09.457Z,8.80
2019-02-18T03:44:38.560Z,8.90
2019-02-18T03:47:07.690Z,8.70
2019-02-18T03:49:36.819Z,8.30
2019-02-18T03:52:06.049Z,8.37
2019-02-18T03:54:35.174Z,8.10
2019-02-18T03:57:04.474Z,7.60
2019-02-18T03:59:33.901Z,8.23
2019-02-18T04:02:03.021Z,8.30
2019-02-18T04:04:32.234Z,7.87
2019-02-18T04:07:01.381Z,7.83
2019-02-18T04:09:30.538Z,7.33
2019-02-18T04:11:59.669Z,7.93
2019-02-18T04:14:28.829Z,8.80
2019-02-18T04:16:58.064Z,8.30
2019-02-18T04:19:27.236Z,8.13
2019-02-18T04:21:56.348Z,8.97
2019-02-18T04:24:25.734Z,9.40
2019-02-18T04:26:54.854Z,8.50
2019-02-18T04:29:23.999Z,9.20
2019-02-18T04:31:53.227Z,8.63
2019-02-18T04:34:22.383Z,7.83
2019-02-18T04:36:51.531Z,8.43
2019-02-18T04:39:20.717Z,10.10
2019-02-18T04:41:49.864Z,8.73
2019-02-18T04:44:19.090Z,7.77
2019-02-18T04:46:48.302Z,8.93
2019-02-18T04:49:17.597Z,8.70
2019-02-18T04:51:46.841Z,9.10
2019-02-18T04:54:16.004Z,8.30
2019-02-18T04:56:46.695Z,8.57
2019-02-18T04:59:15.894Z,8.60
2019-02-18T05:01:45.110Z,9.23
2019-02-18T05:04:14.283Z,7.57
2019-02-18T05:06:43.471Z,8.00
2019-02-18T05:09:12.609Z,8.83
2019-02-18T05:11:41.731Z,8.53
2019-02-18T05:14:10.942Z,9.30
2019-02-18T05:16:40.222Z,8.13
2019-02-18T05:19:09.393Z,8.40
2019-02-18T05:21:38.565Z,8.07
2019-02-18T05:24:07.668Z,7.67
2019-02-18T05:26:37.945Z,9.90
2019-02-18T05:29:07.104Z,9.57
2019-02-18T05:31:36.299Z,9.23
2019-02-18T05:34:05.495Z,8.47
2019-02-18T05:36:34.607Z,10.00
2019-02-18T05:39:04.687Z,7.73
2019-02-18T05:41:33.904Z,8.47
2019-02-18T05:44:03.115Z,9.47
2019-02-18T05:46:32.340Z,8.50
2019-02-18T05:49:01.574Z,8.20
2019-02-18T05:51:30.797Z,9.27
2019-02-18T05:54:00.357Z,9.70
2019-02-18T05:56:29.518Z,10.38
2019-02-18T05:58:58.701Z,9.43
2019-02-18T06:01:27.938Z,9.90
2019-02-18T06:03:58.163Z,8.60
2019-02-18T06:06:27.946Z,8.80
2019-02-18T06:08:57.051Z,9.37
2019-02-18T06:11:26.209Z,8.40
2019-02-18T06:13:55.360Z,8.50
2019-02-18T06:16:24.497Z,8.87
2019-02-18T06:18:53.676Z,8.33
2019-02-18T06:21:22.895Z,9.33
2019-02-18T06:23:52.063Z,9.70
2019-02-18T06:26:21.262Z,7.90
2019-02-18T06:28:50.448Z,8.47
2019-02-18T06:31:19.596Z,9.50
2019-02-18T06:33:48.791Z,9.00
2019-02-18T06:36:18.076Z,7.80
2019-02-18T06:38:47.249Z,8.20
2019-02-18T06:41:16.463Z,8.47
2019-02-18T06:43:45.654Z,9.53
2019-02-18T06:46:27.771Z,8.63
2019-02-18T06:49:22.020Z,9.00
2019-02-18T06:51:51.270Z,8.20
2019-02-18T06:54:20.457Z,9.67
2019-02-18T06:57:07.289Z,8.37
2019-02-18T06:59:43.532Z,9.80
2019-02-18T07:02:20.457Z,8.63
2019-02-18T07:05:17.741Z,8.80
2019-02-18T07:08:11.784Z,8.10
2019-02-18T07:10:46.154Z,8.57
2019-02-18T07:13:15.513Z,10.10
2019-02-18T07:15:44.726Z,9.90
2019-02-18T07:18:13.991Z,9.70
2019-02-18T07:20:43.232Z,9.90
2019-02-18T07:23:12.403Z,9.67
2019-02-18T07:25:41.575Z,9.33
2019-02-18T07:28:10.774Z,9.77
2019-02-18T07:30:39.992Z,9.37
2019-02-18T07:33:09.372Z,10.17
2019-02-18T07:35:38.633Z,8.90
2019-02-18T07:38:07.784Z,8.50
2019-02-18T07:40:37.017Z,9.07
2019-02-18T07:43:06.165Z,9.30
2019-02-18T07:45:35.503Z,9.03
2019-02-18T07:48:04.680Z,8.50
2019-02-18T07:50:33.837Z,8.83
2019-02-18T07:53:03.013Z,8.80
2019-02-18T07:55:32.210Z,9.53
2019-02-18T07:58:01.402Z,8.00
2019-02-18T08:00:30.557Z,7.40
2019-02-18T08:02:59.798Z,7.73
2019-02-18T08:05:28.939Z,7.37
2019-02-18T08:07:58.107Z,7.37
2019-02-18T08:10:27.355Z,7.77
2019-02-18T08:12:56.693Z,7.37
2019-02-18T08:15:25.891Z,7.37
2019-02-18T08:17:55.200Z,8.00
2019-02-18T08:20:24.338Z,8.43
2019-02-18T08:22:53.519Z,8.30
2019-02-18T08:25:22.655Z,8.20
2019-02-18T08:27:51.901Z,7.00
2019-02-18T08:30:21.127Z,7.80
2019-02-18T08:32:50.385Z,7.60
2019-02-18T08:35:20.700Z,8.50
2019-02-18T08:37:49.884Z,7.90
2019-02-18T08:40:22.409Z,7.17
2019-02-18T08:42:50.153Z,7.40
2019-02-18T08:45:19.376Z,6.50
2019-02-18T08:47:48.557Z,8.10
2019-02-18T08:50:17.766Z,7.47
2019-02-18T08:52:46.901Z,7.67
2019-02-18T08:55:16.091Z,7.33
2019-02-18T08:57:45.396Z,7.50
2019-02-18T09:00:16.297Z,6.90
2019-02-18T09:02:45.542Z,6.43
2019-02-18T09:05:14.869Z,7.50
2019-02-18T09:07:44.497Z,7.67
2019-02-18T09:10:14.105Z,6.60
2019-02-18T09:12:43.344Z,8.00
2019-02-18T09:15:14.245Z,6.87
2019-02-18T09:17:43.542Z,7.50
2019-02-18T09:20:12.993Z,7.00
2019-02-18T09:23:01.102Z,7.73
2019-02-18T09:25:38.104Z,7.07
2019-02-18T09:28:07.252Z,8.17
2019-02-18T09:30:38.976Z,7.43
2019-02-18T09:33:08.260Z,6.93
2019-02-18T09:35:37.401Z,7.40
2019-02-18T09:38:06.613Z,6.90
2019-02-18T09:40:44.349Z,7.10
2019-02-18T09:43:06.687Z,7.13
2019-02-18T09:45:35.996Z,6.77
2019-02-18T09:48:05.250Z,6.60
2019-02-18T09:50:34.421Z,6.70
2019-02-18T09:53:04.916Z,7.93
2019-02-18T09:55:34.062Z,8.40
2019-02-18T09:58:04.395Z,6.60
2019-02-18T10:00:33.581Z,7.40
2019-02-18T10:03:02.944Z,7.30
2019-02-18T10:05:32.107Z,6.43
2019-02-18T10:08:01.331Z,7.20
2019-02-18T10:10:30.481Z,6.90
2019-02-18T10:12:59.849Z,8.20
2019-02-18T10:15:29.141Z,6.93
2019-02-18T10:17:58.320Z,7.10
2019-02-18T10:20:27.559Z,6.30
2019-02-18T10:22:56.763Z,6.37
2019-02-18T10:25:26.032Z,6.80
2019-02-18T10:27:55.225Z,6.10
2019-02-18T10:30:24.438Z,6.63
2019-02-18T10:32:53.682Z,6.13
2019-02-18T10:35:22.894Z,6.97
2019-02-18T10:37:55.158Z,6.23
2019-02-18T10:40:23.051Z,6.93
2019-02-18T10:42:52.284Z,7.27
2019-02-18T10:45:21.792Z,6.17
2019-02-18T10:47:51.171Z,5.90
2019-02-18T10:50:20.579Z,7.80
2019-02-18T10:52:50.969Z,7.30
2019-02-18T10:55:20.458Z,6.20
2019-02-18T10:57:49.614Z,6.60
2019-02-18T11:00:18.792Z,6.40
2019-02-18T11:02:49.154Z,7.50
2019-02-18T11:05:18.296Z,6.87
2019-02-18T11:07:47.540Z,6.73
2019-02-18T11:10:16.784Z,7.20
2019-02-18T11:12:47.578Z,6.67
2019-02-18T11:15:17.177Z,7.60
2019-02-18T11:17:46.816Z,7.50
2019-02-18T11:20:16.260Z,6.60
2019-02-18T11:22:45.604Z,6.60
2019-02-18T11:25:15.404Z,7.17
2019-02-18T11:27:44.957Z,6.20
2019-02-18T11:30:14.729Z,7.17
2019-02-18T11:32:43.877Z,6.17
2019-02-18T11:35:13.196Z,6.13
2019-02-18T11:37:42.346Z,6.40
2019-02-18T11:40:13.849Z,6.27
2019-02-18T11:42:43.156Z,6.53
2019-02-18T11:45:13.536Z,7.10
2019-02-18T11:47:42.751Z,6.67
2019-02-18T11:50:12.502Z,7.27
2019-02-18T11:52:41.682Z,6.87
2019-02-18T11:55:12.085Z,6.87
2019-02-18T11:57:41.694Z,7.77
2019-02-18T12:00:13.048Z,7.03
2019-02-18T12:02:42.374Z,7.80
2019-02-18T12:05:11.964Z,7.07
2019-02-18T12:07:41.189Z,7.03
2019-02-18T12:10:10.695Z,7.47
2019-02-18T12:12:40.321Z,7.30
2019-02-18T12:15:10.392Z,8.20
2019-02-18T12:17:39.629Z,6.90
2019-02-18T12:20:11.108Z,7.67
2019-02-18T12:22:40.405Z,8.07
2019-02-18T12:25:10.048Z,7.57
2019-02-18T12:27:39.649Z,7.20
2019-02-18T12:30:10.137Z,7.50
2019-02-18T12:32:39.367Z,7.23
2019-02-18T12:35:08.637Z,7.30
2019-02-18T12:37:37.875Z,8.37
2019-02-18T12:40:08.660Z,7.70
2019-02-18T12:42:38.126Z,7.60
2019-02-18T12:45:09.459Z,7.50
2019-02-18T12:47:38.605Z,8.00
2019-02-18T12:50:07.989Z,7.30
2019-02-18T12:52:37.254Z,7.97
2019-02-18T12:55:06.804Z,8.37
2019-02-18T12:57:36.492Z,7.60
2019-02-18T13:00:07.508Z,9.03
2019-02-18T13:02:43.649Z,7.80
2019-02-18T13:05:08.314Z,7.40
2019-02-18T13:07:37.656Z,7.80
2019-02-18T13:10:07.204Z,7.97
2019-02-18T13:12:36.389Z,7.57
2019-02-18T13:15:07.312Z,7.87
2019-02-18T13:17:36.720Z,6.70
2019-02-18T13:20:08.113Z,7.70
2019-02-18T13:22:37.319Z,7.30
2019-02-18T13:25:06.748Z,8.17
2019-02-18T13:27:36.089Z,8.10
2019-02-18T13:30:09.312Z,7.97
2019-02-18T13:32:38.654Z,8.10
2019-02-18T13:35:07.982Z,8.30
2019-02-18T13:37:37.424Z,8.80
2019-02-18T13:40:06.883Z,8.20
2019-02-18T13:42:36.037Z,7.13
2019-02-18T13:45:06.158Z,7.43
2019-02-18T13:47:35.436Z,7.73
2019-02-18T13:50:05.126Z,8.30
2019-02-18T13:52:34.356Z,8.27
2019-02-18T13:55:03.702Z,8.20
2019-02-18T13:57:33.079Z,8.00
2019-02-18T14:00:02.796Z,8.70
2019-02-18T14:02:32.154Z,7.10
2019-02-18T14:05:01.441Z,7.53
2019-02-18T14:07:30.742Z,8.40
2019-02-18T14:10:00.220Z,8.63
2019-02-18T14:12:30.767Z,7.40
2019-02-18T14:15:00.301Z,6.67
2019-02-18T14:17:29.564Z,6.60
2019-02-18T14:19:58.857Z,6.37
2019-02-18T14:22:28.095Z,7.50
2019-02-18T14:24:57.386Z,8.20
2019-02-18T14:27:26.644Z,5.10
2019-02-18T14:29:55.917Z,6.17
2019-02-18T14:32:25.133Z,5.10
2019-02-18T14:34:54.481Z,4.53
2019-02-18T14:37:23.934Z,5.27
2019-02-18T14:39:53.193Z,5.10
2019-02-18T14:42:24.489Z,4.93
2019-02-18T14:44:53.287Z,4.90
2019-02-18T14:47:22.549Z,5.70
2019-02-18T14:49:51.792Z,6.23
2019-02-18T14:52:21.322Z,5.33
2019-02-18T14:54:50.616Z,4.60
2019-02-18T14:57:21.334Z,4.57
2019-02-18T14:59:50.493Z,4.53
2019-02-18T15:02:20.990Z,4.80
2019-02-18T15:04:50.276Z,4.47
2019-02-18T15:07:19.501Z,3.53
2019-02-18T15:09:48.793Z,4.73
2019-02-18T15:12:18.764Z,6.30
2019-02-18T15:14:47.967Z,4.33
2019-02-18T15:17:17.276Z,4.63
2019-02-18T15:19:46.574Z,5.03
2019-02-18T15:22:15.853Z,5.07
2019-02-18T15:24:45.250Z,5.93
2019-02-18T15:27:16.101Z,5.77
2019-02-18T15:29:45.303Z,5.97
2019-02-18T15:32:14.596Z,5.23
2019-02-18T15:34:43.814Z,5.87
2019-02-18T15:37:13.329Z,5.70
2019-02-18T15:39:42.611Z,7.30
2019-02-18T15:42:12.200Z,6.63
2019-02-18T15:44:41.477Z,6.67
2019-02-18T15:47:10.733Z,6.40
2019-02-18T15:49:39.901Z,6.97
2019-02-18T15:52:09.440Z,7.00
2019-02-18T15:54:38.654Z,8.33
2019-02-18T15:57:08.015Z,6.80
2019-02-18T15:59:37.377Z,6.07
2019-02-18T16:02:08.189Z,7.80
2019-02-18T16:04:38.953Z,7.20
2019-02-18T16:07:08.176Z,7.47
2019-02-18T16:09:37.433Z,8.53
2019-02-18T16:12:06.683Z,7.10
2019-02-18T16:14:36.977Z,7.23
2019-02-18T16:17:06.337Z,7.30
2019-02-18T16:19:35.608Z,7.60
2019-02-18T16:22:04.788Z,7.73
2019-02-18T16:24:34.049Z,8.00
2019-02-18T16:27:03.221Z,8.90
2019-02-18T16:29:32.721Z,8.53
2019-02-18T16:32:01.965Z,7.77
2019-02-18T16:34:31.372Z,8.70
2019-02-18T16:37:00.673Z,9.70
2019-02-18T16:39:29.986Z,9.17
2019-02-18T16:41:59.656Z,8.50
2019-02-18T16:44:28.837Z,8.60
2019-02-18T16:46:58.102Z,8.70
2019-02-18T16:49:27.314Z,9.07
2019-02-18T16:51:59.502Z,8.60
2019-02-18T16:54:29.023Z,9.37
2019-02-18T16:56:58.315Z,8.90
2019-02-18T16:59:27.534Z,9.00
2019-02-18T17:01:56.753Z,7.10
2019-02-18T17:04:27.333Z,7.57
2019-02-18T17:06:57.995Z,9.43
2019-02-18T17:09:27.277Z,8.50
2019-02-18T17:11:56.706Z,8.63
2019-02-18T17:14:26.061Z,9.57
2019-02-18T17:16:55.406Z,9.50
2019-02-18T17:19:24.801Z,8.43
2019-02-18T17:21:54.263Z,9.77
2019-02-18T17:24:23.910Z,14.87
2019-02-18T17:26:53.485Z,11.30
2019-02-18T17:29:22.684Z,12.70
2019-02-18T17:31:52.041Z,9.97
2019-02-18T17:34:21.368Z,9.83
2019-02-18T17:36:50.688Z,9.97
2019-02-18T17:39:22.911Z,10.10
2019-02-18T17:41:52.479Z,10.20
2019-02-18T17:44:21.797Z,10.57
2019-02-18T17:46:51.067Z,10.37
2019-02-18T17:49:20.364Z,10.23
2019-02-18T17:51:49.581Z,9.67
2019-02-18T17:54:18.773Z,9.87
2019-02-18T17:56:48.173Z,10.10
2019-02-18T17:59:17.479Z,9.43
2019-02-18T18:01:46.837Z,11.60
2019-02-18T18:04:16.181Z,8.50
2019-02-18T18:06:45.549Z,8.00
2019-02-18T18:09:15.011Z,9.07
2019-02-18T18:11:44.282Z,7.77
2019-02-18T18:14:13.539Z,8.83
2019-02-18T18:16:42.771Z,9.27
2019-02-18T18:19:12.216Z,10.10
2019-02-18T18:21:41.592Z,9.03
2019-02-18T18:24:10.949Z,8.57
2019-02-18T18:26:40.281Z,9.40
2019-02-18T18:29:10.993Z,8.13
2019-02-18T18:31:40.311Z,8.43
2019-02-18T18:34:09.732Z,8.73
2019-02-18T18:36:40.159Z,8.70
2019-02-18T18:39:09.437Z,9.27
2019-02-18T18:41:38.817Z,8.70
2019-02-18T18:44:08.163Z,9.90
2019-02-18T18:46:37.493Z,10.33
2019-02-18T18:49:06.706Z,11.27
2019-02-18T18:51:36.422Z,16.53
2019-02-18T18:54:05.828Z,14.97
2019-02-18T18:56:36.399Z,12.20
2019-02-18T18:59:05.808Z,11.90
2019-02-18T19:01:35.138Z,11.67
2019-02-18T19:04:04.416Z,11.00
2019-02-18T19:06:35.723Z,13.80
2019-02-18T19:09:05.333Z,10.53
2019-02-18T19:11:34.664Z,11.57
2019-02-18T19:14:05.783Z,10.97
2019-02-18T19:16:35.054Z,11.30
2019-02-18T19:19:04.926Z,11.50
2019-02-18T19:21:34.269Z,12.53
2019-02-18T19:24:03.708Z,12.67
2019-02-18T19:26:33.124Z,12.83
2019-02-18T19:29:02.371Z,11.93
2019-02-18T19:31:31.754Z,11.47
2019-02-18T19:34:01.059Z,11.07
2019-02-18T19:36:32.215Z,11.37
2019-02-18T19:39:03.486Z,11.10
2019-02-18T19:41:33.287Z,11.70
2019-02-18T19:44:02.606Z,11.37
2019-02-18T19:46:34.012Z,10.37
2019-02-18T19:49:03.594Z,11.30
2019-02-18T19:51:33.029Z,12.00
2019-02-18T19:54:02.530Z,11.53
2019-02-18T19:56:31.862Z,12.20
2019-02-18T19:59:01.266Z,11.20
2019-02-18T20:01:30.697Z,10.60
2019-02-18T20:04:00.021Z,11.03
2019-02-18T20:06:29.430Z,11.00
2019-02-18T20:08:58.774Z,10.37
2019-02-18T20:11:30.025Z,10.97
2019-02-18T20:14:00.732Z,9.00
2019-02-18T20:16:30.270Z,8.47
2019-02-18T20:18:59.563Z,9.77
2019-02-18T20:21:30.010Z,10.20
2019-02-18T20:23:59.665Z,10.10
2019-02-18T20:26:28.970Z,10.20
2019-02-18T20:28:58.648Z,10.17
2019-02-18T20:31:27.997Z,9.77
2019-02-18T20:33:57.312Z,9.93
2019-02-18T20:36:26.616Z,8.40
2019-02-18T20:38:56.133Z,8.30
2019-02-18T20:41:25.471Z,7.70
2019-02-18T20:43:54.889Z,9.33
2019-02-18T20:46:24.269Z,8.90
2019-02-18T20:48:53.623Z,11.13
2019-02-18T20:51:23.021Z,10.87
2019-02-18T20:53:52.572Z,9.10
2019-02-18T20:56:21.955Z,6.93
2019-02-18T20:58:52.722Z,7.73
2019-02-18T21:01:22.068Z,9.07
2019-02-18T21:03:51.441Z,8.63
2019-02-18T21:06:20.859Z,7.80
2019-02-18T21:08:50.146Z,7.70
2019-02-18T21:11:19.935Z,8.83
2019-02-18T21:13:49.214Z,8.83
2019-02-18T21:16:18.541Z,8.93
2019-02-18T21:18:47.803Z,9.43
2019-02-18T21:21:17.064Z,9.67
2019-02-18T21:23:46.501Z,9.40
2019-02-18T21:26:16.158Z,14.50
2019-02-18T21:28:45.847Z,8.90
2019-02-18T21:31:15.340Z,9.03
2019-02-18T21:33:46.405Z,9.50
2019-02-18T21:36:15.709Z,9.50
2019-02-18T21:38:45.185Z,9.37
2019-02-18T21:41:14.483Z,9.73
2019-02-18T21:43:43.943Z,8.70
2019-02-18T21:46:13.243Z,9.93
2019-02-18T21:48:43.772Z,9.40
2019-02-18T21:51:13.000Z,11.93
2019-02-18T21:53:42.368Z,10.03
2019-02-18T21:56:11.719Z,10.53
2019-02-18T21:58:41.128Z,10.63
2019-02-18T22:01:10.485Z,11.80
2019-02-18T22:03:39.803Z,9.83
2019-02-18T22:06:08.968Z,10.23
2019-02-18T22:08:38.133Z,10.77
2019-02-18T22:11:07.452Z,11.17
2019-02-18T22:13:36.702Z,10.80
2019-02-18T22:16:05.947Z,10.57
2019-02-18T22:18:35.135Z,10.90
2019-02-18T22:21:04.275Z,9.53
2019-02-18T22:23:33.573Z,10.47
2019-02-18T22:26:03.239Z,10.10
2019-02-18T22:28:32.585Z,9.67
2019-02-18T22:31:01.791Z,10.97
2019-02-18T22:33:30.965Z,10.93
2019-02-18T22:36:00.184Z,10.67
2019-02-18T22:38:30.695Z,10.30
2019-02-18T22:41:00.345Z,11.53
2019-02-18T22:43:29.632Z,8.97
2019-02-18T22:45:58.781Z,12.33
2019-02-18T22:48:28.088Z,11.63
2019-02-18T22:50:57.331Z,9.57
2019-02-18T22:53:26.535Z,12.43
2019-02-18T22:55:55.728Z,11.20
2019-02-18T22:58:25.012Z,11.07
2019-02-18T23:00:58.461Z,11.13
2019-02-18T23:03:27.940Z,10.87
2019-02-18T23:05:57.230Z,10.17
2019-02-18T23:08:26.483Z,10.90
2019-02-18T23:10:55.778Z,11.67
2019-02-18T23:13:24.970Z,12.93
2019-02-18T23:15:54.337Z,12.23
2019-02-18T23:18:23.582Z,9.33
2019-02-18T23:20:52.860Z,10.20
2019-02-18T23:23:22.292Z,10.10
2019-02-18T23:25:51.545Z,11.10
2019-02-18T23:28:20.966Z,10.03
2019-02-18T23:30:50.148Z,9.90
2019-02-18T23:33:19.315Z,11.07
2019-02-18T23:35:48.604Z,11.70
2019-02-18T23:38:17.758Z,10.13
2019-02-18T23:40:46.929Z,10.10
2019-02-18T23:43:16.208Z,10.30
2019-02-18T23:45:45.399Z,10.40
2019-02-18T23:48:14.608Z,9.13
2019-02-18T23:50:43.809Z,9.60
2019-02-18T23:53:13.141Z,9.07
2019-02-18T23:55:42.335Z,10.50
2019-02-18T23:58:13.361Z,10.47
