createdAt,value
2022-08-05T00:01:00.951Z,4.70
2022-08-05T00:04:21.758Z,4.33
2022-08-05T00:08:00.800Z,4.97
2022-08-05T00:10:51.747Z,4.40
2022-08-05T00:13:55.032Z,4.63
2022-08-05T00:16:58.632Z,4.77
2022-08-05T00:20:06.188Z,4.93
2022-08-05T00:23:12.834Z,4.67
2022-08-05T00:26:17.186Z,4.77
2022-08-05T00:29:25.279Z,4.40
2022-08-05T00:32:28.995Z,4.80
2022-08-05T00:35:32.986Z,4.93
2022-08-05T00:38:39.762Z,4.87
2022-08-05T00:41:55.184Z,4.53
2022-08-05T00:44:58.864Z,4.33
2022-08-05T00:48:05.379Z,4.80
2022-08-05T00:51:51.219Z,7.00
2022-08-05T00:54:33.566Z,27.30
2022-08-05T00:57:38.450Z,11.70
2022-08-05T01:00:59.234Z,9.37
2022-08-05T01:04:02.502Z,6.77
2022-08-05T01:07:15.047Z,5.87
2022-08-05T01:10:28.835Z,4.93
2022-08-05T01:13:57.885Z,6.30
2022-08-05T01:17:05.955Z,7.10
2022-08-05T01:20:27.447Z,6.70
2022-08-05T01:23:53.007Z,16.70
2022-08-05T01:27:19.078Z,9.00
2022-08-05T01:30:34.323Z,9.33
2022-08-05T01:33:49.229Z,8.30
2022-08-05T01:37:03.442Z,8.07
2022-08-05T01:40:09.780Z,8.30
2022-08-05T01:43:22.233Z,7.50
2022-08-05T01:46:42.154Z,7.17
2022-08-05T01:50:01.450Z,7.53
2022-08-05T01:53:11.191Z,6.93
2022-08-05T01:58:15.376Z,6.17
2022-08-05T01:59:41.900Z,5.90
2022-08-05T02:02:59.531Z,6.97
2022-08-05T02:06:33.328Z,5.60
2022-08-05T02:09:31.972Z,5.17
2022-08-05T02:12:39.868Z,6.20
2022-08-05T02:15:47.964Z,5.40
2022-08-05T02:18:59.950Z,5.00
2022-08-05T02:22:10.969Z,4.90
2022-08-05T02:25:33.357Z,4.87
2022-08-05T02:28:46.036Z,5.23
2022-08-05T02:31:51.552Z,4.90
2022-08-05T02:35:13.550Z,4.73
2022-08-05T02:38:19.344Z,5.00
2022-08-05T02:41:28.865Z,5.13
2022-08-05T02:44:47.722Z,4.50
2022-08-05T02:48:11.553Z,5.50
2022-08-05T02:51:18.443Z,5.10
2022-08-05T02:54:35.768Z,5.10
2022-08-05T02:58:09.288Z,5.60
2022-08-05T03:01:04.853Z,4.93
2022-08-05T03:04:14.290Z,5.20
2022-08-05T03:08:00.912Z,5.40
2022-08-05T03:11:41.286Z,5.10
2022-08-05T03:14:09.160Z,4.90
2022-08-05T03:17:16.470Z,5.40
2022-08-05T03:20:19.605Z,6.50
2022-08-05T03:23:25.483Z,6.33
2022-08-05T03:26:30.913Z,8.07
2022-08-05T03:29:45.325Z,7.20
2022-08-05T03:32:59.506Z,6.30
2022-08-05T03:36:02.866Z,7.70
2022-08-05T03:39:12.921Z,6.63
2022-08-05T03:42:16.373Z,5.77
2022-08-05T03:45:22.505Z,6.37
2022-08-05T03:48:27.187Z,6.00
2022-08-05T03:52:39.253Z,5.17
2022-08-05T03:56:01.993Z,5.30
2022-08-05T03:58:34.203Z,6.77
2022-08-05T04:01:40.974Z,6.40
2022-08-05T04:04:45.689Z,6.70
2022-08-05T04:07:58.378Z,5.93
2022-08-05T04:11:04.064Z,6.37
2022-08-05T04:14:07.570Z,5.80
2022-08-05T04:17:12.113Z,6.57
2022-08-05T04:20:23.088Z,16.50
2022-08-05T04:24:04.884Z,12.43
2022-08-05T04:26:52.748Z,9.83
2022-08-05T04:29:56.103Z,9.00
2022-08-05T04:33:00.311Z,7.20
2022-08-05T04:36:04.988Z,8.63
2022-08-05T04:39:21.089Z,13.10
2022-08-05T04:42:26.285Z,16.00
2022-08-05T04:45:48.648Z,12.10
2022-08-05T04:48:53.722Z,9.80
2022-08-05T04:52:00.229Z,9.10
2022-08-05T04:55:14.675Z,9.13
2022-08-05T04:58:22.451Z,11.23
2022-08-05T05:02:05.574Z,17.90
2022-08-05T05:04:50.613Z,12.70
2022-08-05T05:07:56.469Z,9.40
2022-08-05T05:11:05.145Z,7.10
2022-08-05T05:14:10.051Z,10.33
2022-08-05T05:17:23.957Z,9.00
2022-08-05T05:20:28.284Z,8.70
2022-08-05T05:23:39.144Z,9.50
2022-08-05T05:26:55.622Z,7.40
2022-08-05T05:30:04.129Z,7.47
2022-08-05T05:33:17.156Z,6.90
2022-08-05T05:36:20.603Z,8.30
2022-08-05T05:39:26.536Z,7.00
2022-08-05T05:42:37.685Z,7.67
2022-08-05T05:45:48.143Z,6.40
2022-08-05T05:48:51.657Z,6.60
2022-08-05T05:51:56.503Z,6.87
2022-08-05T05:55:01.794Z,7.07
2022-08-05T05:58:10.655Z,7.17
2022-08-05T06:01:15.513Z,6.23
2022-08-05T06:04:18.687Z,6.50
2022-08-05T06:07:25.376Z,6.50
2022-08-05T06:10:52.406Z,6.53
2022-08-05T06:13:55.996Z,6.50
2022-08-05T06:17:02.133Z,6.00
2022-08-05T06:20:24.373Z,5.90
2022-08-05T06:23:43.762Z,6.70
2022-08-05T06:26:51.703Z,5.90
2022-08-05T06:30:04.338Z,6.10
2022-08-05T06:34:06.210Z,6.13
2022-08-05T06:36:56.680Z,5.77
2022-08-05T06:40:02.538Z,5.43
2022-08-05T06:43:05.814Z,5.90
2022-08-05T06:46:29.789Z,6.67
2022-08-05T06:50:00.701Z,5.93
2022-08-05T06:52:58.787Z,6.13
2022-08-05T06:56:07.725Z,7.17
2022-08-05T06:59:28.779Z,9.67
2022-08-05T07:02:45.207Z,7.53
2022-08-05T07:05:52.380Z,7.13
2022-08-05T07:09:00.303Z,7.73
2022-08-05T07:12:07.624Z,6.70
2022-08-05T07:15:34.442Z,6.53
2022-08-05T07:18:52.408Z,6.30
2022-08-05T07:21:59.355Z,6.43
2022-08-05T07:25:22.921Z,7.30
2022-08-05T07:28:27.523Z,6.20
2022-08-05T07:31:41.015Z,6.53
2022-08-05T07:34:57.977Z,6.00
2022-08-05T07:38:03.118Z,6.20
2022-08-05T07:42:07.698Z,6.37
2022-08-05T07:44:32.869Z,6.47
2022-08-05T07:47:42.611Z,6.00
2022-08-05T07:50:45.816Z,6.03
2022-08-05T07:53:51.605Z,6.27
2022-08-05T07:57:01.793Z,6.40
2022-08-05T08:00:19.043Z,6.30
2022-08-05T08:03:22.100Z,5.87
2022-08-05T08:06:28.169Z,6.67
2022-08-05T08:09:32.918Z,6.53
2022-08-05T08:12:49.351Z,6.43
2022-08-05T08:16:34.643Z,6.50
2022-08-05T08:20:00.365Z,4.97
2022-08-05T08:22:41.297Z,5.83
2022-08-05T08:26:00.145Z,6.40
2022-08-05T08:29:45.538Z,6.20
2022-08-05T08:32:28.650Z,6.57
2022-08-05T08:35:35.203Z,6.60
2022-08-05T08:38:53.286Z,6.10
2022-08-05T08:42:02.218Z,6.20
2022-08-05T08:45:19.143Z,6.57
2022-08-05T08:49:02.443Z,6.27
2022-08-05T08:52:03.741Z,6.17
2022-08-05T08:55:13.467Z,7.77
2022-08-05T08:58:36.895Z,7.90
2022-08-05T09:01:43.073Z,6.80
2022-08-05T09:05:16.714Z,6.90
2022-08-05T09:08:21.179Z,4.90
2022-08-05T09:11:52.808Z,5.90
2022-08-05T09:14:59.646Z,5.07
2022-08-05T09:18:09.780Z,5.90
2022-08-05T09:21:20.796Z,5.00
2022-08-05T09:24:24.400Z,5.10
2022-08-05T09:28:05.293Z,5.27
2022-08-05T09:31:22.252Z,5.30
2022-08-05T09:34:28.227Z,5.30
2022-08-05T09:38:11.991Z,5.77
2022-08-05T09:40:56.709Z,4.90
2022-08-05T09:44:00.088Z,6.07
2022-08-05T09:47:15.388Z,5.10
2022-08-05T09:50:38.071Z,5.33
2022-08-05T09:53:59.257Z,5.90
2022-08-05T09:57:03.727Z,4.70
2022-08-05T10:00:26.046Z,5.00
2022-08-05T10:03:56.968Z,4.90
2022-08-05T10:06:58.999Z,4.77
2022-08-05T10:10:13.868Z,4.50
2022-08-05T10:13:44.016Z,4.70
2022-08-05T10:16:52.983Z,5.03
2022-08-05T10:20:03.100Z,4.73
2022-08-05T10:23:08.804Z,5.03
2022-08-05T10:26:32.328Z,4.77
2022-08-05T10:30:06.881Z,5.67
2022-08-05T10:33:03.031Z,8.07
2022-08-05T10:36:08.137Z,7.90
2022-08-05T10:39:25.117Z,6.70
2022-08-05T10:42:43.638Z,7.30
2022-08-05T10:46:06.735Z,10.17
2022-08-05T10:49:16.939Z,10.00
2022-08-05T10:52:49.604Z,7.77
2022-08-05T10:56:07.967Z,6.27
2022-08-05T11:00:04.098Z,5.90
2022-08-05T11:03:24.646Z,5.97
2022-08-05T11:06:31.216Z,6.23
2022-08-05T11:09:46.544Z,5.67
2022-08-05T11:12:50.763Z,5.30
2022-08-05T11:16:47.369Z,5.27
2022-08-05T11:20:11.535Z,5.10
2022-08-05T11:23:33.343Z,5.50
2022-08-05T11:27:28.134Z,5.10
2022-08-05T11:31:54.260Z,5.30
2022-08-05T11:34:54.068Z,4.70
2022-08-05T11:38:36.951Z,5.80
2022-08-05T11:41:58.304Z,5.27
2022-08-05T11:45:02.564Z,5.33
2022-08-05T11:48:11.573Z,5.13
2022-08-05T11:51:44.002Z,5.00
2022-08-05T11:54:41.456Z,5.40
2022-08-05T11:58:10.188Z,5.43
2022-08-05T12:01:11.654Z,5.10
2022-08-05T12:04:16.175Z,4.60
2022-08-05T12:08:02.709Z,4.93
2022-08-05T12:10:46.060Z,5.10
2022-08-05T12:13:58.541Z,6.40
2022-08-05T12:17:14.561Z,7.30
2022-08-05T12:20:38.496Z,8.90
2022-08-05T12:23:42.879Z,9.93
2022-08-05T12:26:50.068Z,9.70
2022-08-05T12:30:04.747Z,10.40
2022-08-05T12:33:27.720Z,10.80
2022-08-05T12:36:33.241Z,12.30
2022-08-05T12:39:38.535Z,12.40
2022-08-05T12:42:42.043Z,12.90
2022-08-05T12:45:56.148Z,11.70
2022-08-05T12:49:01.483Z,7.20
2022-08-05T12:52:25.337Z,6.73
2022-08-05T12:55:35.357Z,5.57
2022-08-05T12:58:53.065Z,5.60
2022-08-05T13:02:07.511Z,5.87
2022-08-05T13:05:14.426Z,5.60
2022-08-05T13:08:20.798Z,6.40
2022-08-05T13:12:01.326Z,5.67
2022-08-05T13:15:06.748Z,5.80
2022-08-05T13:18:11.562Z,5.40
2022-08-05T13:21:23.363Z,5.20
2022-08-05T13:24:51.358Z,5.90
2022-08-05T13:27:57.470Z,5.50
2022-08-05T13:31:03.282Z,6.13
2022-08-05T13:34:25.005Z,6.03
2022-08-05T13:37:34.419Z,6.03
2022-08-05T13:40:48.188Z,6.17
2022-08-05T13:43:55.411Z,5.40
2022-08-05T13:47:04.538Z,5.40
2022-08-05T13:50:16.518Z,5.97
2022-08-05T13:53:20.144Z,5.10
2022-08-05T13:56:24.627Z,5.57
2022-08-05T13:59:30.662Z,5.70
2022-08-05T14:02:34.001Z,6.10
2022-08-05T14:06:19.184Z,5.30
2022-08-05T14:09:00.882Z,5.37
2022-08-05T14:12:17.554Z,5.03
2022-08-05T14:16:08.320Z,5.40
2022-08-05T14:18:53.665Z,5.00
2022-08-05T14:22:09.064Z,4.77
2022-08-05T14:25:21.635Z,4.60
2022-08-05T14:28:27.702Z,4.60
2022-08-05T14:31:54.368Z,4.93
2022-08-05T14:34:54.736Z,5.10
2022-08-05T14:38:01.061Z,5.37
2022-08-05T14:41:07.729Z,5.20
2022-08-05T14:44:20.455Z,5.30
2022-08-05T14:48:05.210Z,5.40
2022-08-05T14:50:48.207Z,4.70
2022-08-05T14:54:25.827Z,5.50
2022-08-05T14:57:15.975Z,4.50
2022-08-05T15:00:22.113Z,4.90
2022-08-05T15:03:38.871Z,5.20
2022-08-05T15:06:42.543Z,5.30
2022-08-05T15:09:54.451Z,4.90
2022-08-05T15:13:03.329Z,4.90
2022-08-05T15:16:11.896Z,5.03
2022-08-05T15:19:23.937Z,4.63
2022-08-05T15:22:27.863Z,5.00
2022-08-05T15:25:41.336Z,5.60
2022-08-05T15:28:57.156Z,5.80
2022-08-05T15:32:03.309Z,4.90
2022-08-05T15:35:12.542Z,4.60
2022-08-05T15:38:34.570Z,4.30
2022-08-05T15:41:55.492Z,5.03
2022-08-05T15:45:00.989Z,4.50
2022-08-05T15:48:06.820Z,4.93
2022-08-05T15:51:14.539Z,4.93
2022-08-05T15:54:19.550Z,4.33
2022-08-05T15:57:23.055Z,4.53
2022-08-05T16:00:42.939Z,4.47
2022-08-05T16:03:51.102Z,4.70
2022-08-05T16:06:55.868Z,4.93
2022-08-05T16:09:59.462Z,6.60
2022-08-05T16:13:02.623Z,5.63
2022-08-05T16:16:06.207Z,5.60
2022-08-05T16:19:10.880Z,5.40
2022-08-05T16:22:27.842Z,5.33
2022-08-05T16:25:37.240Z,5.10
2022-08-05T16:28:41.413Z,5.40
2022-08-05T16:31:57.084Z,6.27
2022-08-05T16:35:02.130Z,5.40
2022-08-05T16:38:23.664Z,5.53
2022-08-05T16:42:27.780Z,5.00
2022-08-05T16:44:54.308Z,5.27
2022-08-05T16:48:03.041Z,6.00
2022-08-05T16:51:09.437Z,5.87
2022-08-05T16:54:17.492Z,5.27
2022-08-05T16:57:53.334Z,5.60
2022-08-05T17:00:49.529Z,6.10
2022-08-05T17:03:53.005Z,6.50
2022-08-05T17:07:01.075Z,6.50
2022-08-05T17:10:04.904Z,6.53
2022-08-05T17:13:17.067Z,6.53
2022-08-05T17:16:33.592Z,5.87
2022-08-05T17:19:39.430Z,5.67
2022-08-05T17:22:44.952Z,5.90
2022-08-05T17:25:48.118Z,5.90
2022-08-05T17:28:51.952Z,6.30
2022-08-05T17:31:58.270Z,7.33
2022-08-05T17:35:02.394Z,6.90
2022-08-05T17:38:11.833Z,7.03
2022-08-05T17:42:16.375Z,7.93
2022-08-05T17:44:50.442Z,7.20
2022-08-05T17:47:56.186Z,6.70
2022-08-05T17:50:59.439Z,6.60
2022-08-05T17:54:05.843Z,5.93
2022-08-05T17:57:12.213Z,7.00
2022-08-05T18:00:16.217Z,7.13
2022-08-05T18:06:45.653Z,6.33
2022-08-05T18:09:59.161Z,6.97
2022-08-05T18:13:12.277Z,6.10
2022-08-05T18:16:20.237Z,5.77
2022-08-05T18:19:25.850Z,6.20
2022-08-05T18:22:46.221Z,5.73
2022-08-05T18:25:57.766Z,5.20
2022-08-05T18:29:02.726Z,5.70
2022-08-05T18:32:06.493Z,7.10
2022-08-05T18:35:16.975Z,7.10
2022-08-05T18:38:25.911Z,6.70
2022-08-05T18:41:53.654Z,6.30
2022-08-05T18:44:56.175Z,6.60
2022-08-05T18:48:00.592Z,6.90
2022-08-05T18:52:06.651Z,6.80
2022-08-05T18:54:48.836Z,9.57
2022-08-05T18:57:54.143Z,11.60
2022-08-05T19:01:06.580Z,8.47
2022-08-05T19:04:24.200Z,8.10
2022-08-05T19:07:29.862Z,8.00
2022-08-05T19:10:48.824Z,7.37
2022-08-05T19:14:00.999Z,7.57
2022-08-05T19:17:07.692Z,8.57
2022-08-05T19:20:12.667Z,8.90
2022-08-05T19:24:04.235Z,7.53
2022-08-05T19:26:54.847Z,7.70
2022-08-05T19:30:03.318Z,7.50
2022-08-05T19:33:11.276Z,7.90
2022-08-05T19:36:20.234Z,7.23
2022-08-05T19:39:24.202Z,7.00
2022-08-05T19:42:36.084Z,7.63
2022-08-05T19:45:54.289Z,8.10
2022-08-05T19:48:57.865Z,8.30
2022-08-05T19:52:30.481Z,8.57
2022-08-05T19:56:14.452Z,8.87
2022-08-05T19:58:54.019Z,7.90
2022-08-05T20:01:58.932Z,7.73
2022-08-05T20:05:04.887Z,7.23
2022-08-05T20:08:12.929Z,7.80
2022-08-05T20:11:19.968Z,7.43
2022-08-05T20:14:27.027Z,7.23
2022-08-05T20:17:32.474Z,7.30
2022-08-05T20:20:39.777Z,7.70
2022-08-05T20:23:51.560Z,7.00
2022-08-05T20:26:56.391Z,6.87
2022-08-05T20:30:00.374Z,6.37
2022-08-05T20:33:06.548Z,6.13
2022-08-05T20:36:11.155Z,5.90
2022-08-05T20:39:16.787Z,5.77
2022-08-05T20:42:21.596Z,5.60
2022-08-05T20:45:25.054Z,5.60
2022-08-05T20:48:51.086Z,5.53
2022-08-05T20:51:54.584Z,5.23
2022-08-05T20:55:15.785Z,4.60
2022-08-05T20:58:21.163Z,4.70
2022-08-05T21:01:31.386Z,4.70
2022-08-05T21:04:43.207Z,4.73
2022-08-05T21:07:51.848Z,5.30
2022-08-05T21:10:58.489Z,4.93
2022-08-05T21:14:02.500Z,4.87
2022-08-05T21:17:06.815Z,4.70
2022-08-05T21:20:12.755Z,4.50
2022-08-05T21:23:35.909Z,4.90
2022-08-05T21:26:41.205Z,4.53
2022-08-05T21:29:48.322Z,5.47
2022-08-05T21:32:51.822Z,5.63
2022-08-05T21:35:58.964Z,5.50
2022-08-05T21:39:02.348Z,5.00
2022-08-05T21:42:05.904Z,5.00
2022-08-05T21:45:10.878Z,4.23
2022-08-05T21:48:14.121Z,4.87
2022-08-05T21:52:15.347Z,4.80
2022-08-05T21:54:42.262Z,4.67
2022-08-05T21:57:45.701Z,5.00
2022-08-05T22:00:51.481Z,4.70
2022-08-05T22:03:55.245Z,4.77
2022-08-05T22:07:00.652Z,4.53
2022-08-05T22:10:04.352Z,4.40
2022-08-05T22:13:09.279Z,4.20
2022-08-05T22:16:50.800Z,4.23
2022-08-05T22:20:03.033Z,4.90
2022-08-05T22:24:01.993Z,4.60
2022-08-05T22:27:17.416Z,4.80
2022-08-05T22:30:20.686Z,4.23
2022-08-05T22:33:58.343Z,4.50
2022-08-05T22:36:47.010Z,5.20
2022-08-05T22:39:52.768Z,4.77
2022-08-05T22:42:58.472Z,4.73
2022-08-05T22:46:07.269Z,4.73
2022-08-05T22:50:17.653Z,5.20
2022-08-05T22:52:38.340Z,4.40
2022-08-05T22:55:57.013Z,4.80
2022-08-05T22:59:04.043Z,4.63
2022-08-05T23:02:29.732Z,4.30
2022-08-05T23:05:36.047Z,4.00
2022-08-05T23:08:39.425Z,4.80
2022-08-05T23:11:46.971Z,4.40
2022-08-05T23:14:53.495Z,5.87
2022-08-05T23:18:00.509Z,8.43
2022-08-05T23:21:05.071Z,7.07
2022-08-05T23:24:11.498Z,9.47
2022-08-05T23:27:17.273Z,9.00
2022-08-05T23:30:27.102Z,9.10
2022-08-05T23:34:05.282Z,8.00
2022-08-05T23:36:55.465Z,7.77
2022-08-05T23:39:58.721Z,7.17
2022-08-05T23:43:24.328Z,7.60
2022-08-05T23:46:27.845Z,7.33
2022-08-05T23:49:33.932Z,8.53
2022-08-05T23:52:49.754Z,6.83
2022-08-05T23:55:53.928Z,5.87
2022-08-05T23:58:58.502Z,9.30
