createdAt,value
2023-03-26T00:01:33.959Z,91.00
2023-03-26T00:04:01.196Z,91.20
2023-03-26T00:06:35.198Z,91.30
2023-03-26T00:09:02.676Z,91.40
2023-03-26T00:11:30.519Z,91.50
2023-03-26T00:13:58.355Z,91.50
2023-03-26T00:16:29.548Z,91.50
2023-03-26T00:18:57.696Z,91.50
2023-03-26T00:21:28.232Z,91.60
2023-03-26T00:24:06.349Z,91.30
2023-03-26T00:26:37.496Z,91.50
2023-03-26T00:29:06.824Z,91.50
2023-03-26T00:31:34.596Z,91.30
2023-03-26T00:34:03.961Z,91.40
2023-03-26T00:36:31.160Z,91.40
2023-03-26T00:38:58.258Z,91.60
2023-03-26T00:41:26.715Z,91.50
2023-03-26T00:43:58.009Z,91.60
2023-03-26T00:46:27.204Z,91.70
2023-03-26T00:48:54.391Z,91.60
2023-03-26T00:51:21.762Z,91.40
2023-03-26T00:53:50.623Z,91.40
2023-03-26T00:56:19.057Z,91.40
2023-03-26T00:58:47.391Z,91.00
2023-03-26T01:01:28.469Z,91.20
2023-03-26T01:04:32.039Z,91.30
2023-03-26T01:07:04.375Z,91.30
2023-03-26T01:09:43.008Z,90.80
2023-03-26T01:12:16.891Z,90.80
2023-03-26T01:14:46.615Z,90.70
2023-03-26T01:17:14.466Z,90.40
2023-03-26T01:20:15.143Z,90.40
2023-03-26T01:22:49.761Z,90.30
2023-03-26T01:25:17.105Z,90.20
2023-03-26T01:27:56.299Z,90.30
2023-03-26T01:30:42.396Z,90.50
2023-03-26T01:33:26.330Z,90.40
2023-03-26T01:36:03.140Z,89.90
2023-03-26T01:38:36.455Z,90.10
2023-03-26T01:41:24.863Z,90.00
2023-03-26T01:44:09.023Z,89.70
2023-03-26T01:46:36.380Z,90.10
2023-03-26T01:49:06.378Z,89.90
2023-03-26T01:51:36.187Z,89.90
2023-03-26T01:54:07.142Z,90.10
2023-03-26T01:56:49.228Z,90.30
2023-03-26T01:59:54.456Z,90.40
2023-03-26T02:03:45.245Z,90.30
2023-03-26T02:06:26.062Z,90.50
2023-03-26T02:09:01.068Z,90.30
2023-03-26T02:11:35.529Z,90.50
2023-03-26T02:14:06.103Z,90.40
2023-03-26T02:16:33.776Z,90.50
2023-03-26T02:19:00.780Z,90.50
2023-03-26T02:21:28.190Z,90.60
2023-03-26T02:24:02.768Z,90.90
2023-03-26T02:26:35.243Z,90.80
2023-03-26T02:29:12.452Z,90.80
2023-03-26T02:31:43.342Z,90.90
2023-03-26T02:34:10.787Z,90.70
2023-03-26T02:36:42.707Z,90.70
2023-03-26T02:39:11.039Z,90.60
2023-03-26T02:41:39.282Z,90.60
2023-03-26T02:44:09.500Z,90.60
2023-03-26T02:46:55.422Z,90.50
2023-03-26T02:49:40.976Z,90.30
2023-03-26T02:52:08.356Z,90.40
2023-03-26T02:54:37.040Z,90.40
2023-03-26T02:57:18.582Z,90.40
2023-03-26T02:59:52.851Z,90.30
2023-03-26T03:02:47.672Z,90.40
2023-03-26T03:05:34.399Z,90.50
2023-03-26T03:08:18.354Z,90.50
2023-03-26T03:11:12.527Z,90.50
2023-03-26T03:13:48.661Z,90.70
2023-03-26T03:16:20.114Z,90.70
2023-03-26T03:18:54.344Z,90.70
2023-03-26T03:21:24.290Z,90.70
2023-03-26T03:23:51.652Z,90.80
2023-03-26T03:26:23.190Z,90.70
2023-03-26T03:28:52.485Z,90.70
2023-03-26T03:31:19.936Z,90.80
2023-03-26T03:33:47.210Z,90.80
2023-03-26T03:36:22.131Z,90.80
2023-03-26T03:39:02.215Z,90.90
2023-03-26T03:41:30.044Z,90.90
2023-03-26T03:43:59.644Z,90.90
2023-03-26T03:46:29.871Z,90.80
2023-03-26T03:48:56.873Z,90.80
2023-03-26T03:51:29.266Z,90.80
2023-03-26T03:53:58.816Z,90.70
2023-03-26T03:56:38.080Z,90.60
2023-03-26T03:59:17.505Z,90.40
2023-03-26T04:01:46.878Z,90.40
2023-03-26T04:04:24.626Z,90.40
2023-03-26T04:06:59.643Z,90.20
2023-03-26T04:09:32.616Z,90.10
2023-03-26T04:12:04.636Z,90.00
2023-03-26T04:14:39.636Z,90.00
2023-03-26T04:17:15.358Z,89.80
2023-03-26T04:19:44.159Z,89.70
2023-03-26T04:22:13.052Z,89.10
2023-03-26T04:24:54.195Z,88.90
2023-03-26T04:27:43.416Z,88.90
2023-03-26T04:30:30.742Z,88.70
2023-03-26T04:33:06.454Z,88.40
2023-03-26T04:35:37.735Z,88.30
2023-03-26T04:38:09.471Z,88.10
2023-03-26T04:40:39.264Z,87.90
2023-03-26T04:43:24.631Z,87.70
2023-03-26T04:46:07.424Z,87.80
2023-03-26T04:48:40.566Z,87.70
2023-03-26T04:51:09.849Z,87.50
2023-03-26T04:53:37.542Z,87.50
2023-03-26T04:56:51.797Z,87.30
2023-03-26T04:59:35.450Z,87.30
2023-03-26T05:02:08.260Z,87.20
2023-03-26T05:04:46.085Z,87.00
2023-03-26T05:07:19.962Z,86.90
2023-03-26T05:09:57.676Z,86.80
2023-03-26T05:12:49.287Z,86.80
2023-03-26T05:15:25.915Z,86.60
2023-03-26T05:18:08.836Z,86.80
2023-03-26T05:20:45.291Z,86.60
2023-03-26T05:23:12.875Z,86.50
2023-03-26T05:25:43.381Z,86.40
2023-03-26T05:28:23.252Z,86.30
2023-03-26T05:31:01.271Z,86.30
2023-03-26T05:33:32.244Z,86.20
2023-03-26T05:36:09.280Z,86.10
2023-03-26T05:38:36.980Z,86.00
2023-03-26T05:41:09.408Z,86.00
2023-03-26T05:43:40.804Z,86.00
2023-03-26T05:46:13.092Z,85.90
2023-03-26T05:48:40.294Z,85.80
2023-03-26T05:51:08.345Z,85.70
2023-03-26T05:53:36.805Z,85.70
2023-03-26T05:56:22.506Z,86.50
2023-03-26T05:59:07.994Z,85.80
2023-03-26T06:01:44.995Z,85.70
2023-03-26T06:04:24.148Z,85.50
2023-03-26T06:07:12.637Z,85.30
2023-03-26T06:09:44.292Z,85.10
2023-03-26T06:12:11.837Z,84.90
2023-03-26T06:14:42.759Z,84.70
2023-03-26T06:17:17.939Z,84.50
2023-03-26T06:20:11.525Z,84.60
2023-03-26T06:22:41.980Z,84.20
2023-03-26T06:25:25.094Z,84.00
2023-03-26T06:28:13.205Z,84.00
2023-03-26T06:31:12.508Z,84.00
2023-03-26T06:33:51.295Z,84.10
2023-03-26T06:36:18.374Z,84.10
2023-03-26T06:38:48.808Z,84.00
2023-03-26T06:41:15.909Z,84.00
2023-03-26T06:44:01.414Z,83.80
2023-03-26T06:46:47.060Z,83.50
2023-03-26T06:49:39.669Z,83.60
2023-03-26T06:52:36.012Z,83.60
2023-03-26T06:55:28.881Z,83.70
2023-03-26T06:58:06.594Z,83.70
2023-03-26T07:00:56.436Z,83.40
2023-03-26T07:04:02.701Z,83.30
2023-03-26T07:06:48.163Z,83.50
2023-03-26T07:09:33.946Z,83.80
2023-03-26T07:12:26.997Z,84.30
2023-03-26T07:15:12.862Z,85.30
2023-03-26T07:17:56.254Z,85.30
2023-03-26T07:20:27.764Z,85.00
2023-03-26T07:22:55.316Z,84.70
2023-03-26T07:25:41.699Z,84.40
2023-03-26T07:28:40.653Z,84.20
2023-03-26T07:31:57.205Z,84.00
2023-03-26T07:35:16.390Z,83.90
2023-03-26T07:38:48.397Z,83.00
2023-03-26T07:42:01.608Z,82.60
2023-03-26T07:45:03.812Z,82.30
2023-03-26T07:47:42.261Z,80.90
2023-03-26T07:50:26.456Z,80.20
2023-03-26T07:53:05.493Z,79.60
2023-03-26T07:56:38.348Z,79.20
2023-03-26T07:59:34.607Z,79.70
2023-03-26T08:03:11.905Z,78.40
2023-03-26T08:06:03.766Z,77.40
2023-03-26T08:09:09.475Z,77.20
2023-03-26T08:11:53.537Z,76.30
2023-03-26T08:14:43.909Z,75.60
2023-03-26T08:17:23.996Z,75.20
2023-03-26T08:20:17.320Z,75.30
2023-03-26T08:22:51.580Z,74.30
2023-03-26T08:25:32.945Z,74.00
2023-03-26T08:28:13.227Z,73.80
2023-03-26T08:30:40.408Z,73.60
2023-03-26T08:33:20.564Z,74.10
2023-03-26T08:35:48.930Z,72.90
2023-03-26T08:38:19.490Z,72.50
2023-03-26T08:41:10.573Z,71.90
2023-03-26T08:44:21.353Z,71.60
2023-03-26T08:47:26.562Z,71.40
2023-03-26T08:50:47.014Z,71.70
2023-03-26T08:53:59.920Z,71.30
2023-03-26T08:56:56.843Z,71.60
2023-03-26T08:59:45.789Z,71.90
2023-03-26T09:03:00.350Z,72.00
2023-03-26T09:06:07.707Z,71.60
2023-03-26T09:09:00.185Z,71.80
2023-03-26T09:11:59.056Z,71.80
2023-03-26T09:14:54.993Z,72.00
2023-03-26T09:17:53.410Z,72.00
2023-03-26T09:20:57.341Z,72.10
2023-03-26T09:23:56.026Z,72.60
2023-03-26T09:26:41.094Z,71.50
2023-03-26T09:29:22.851Z,71.90
2023-03-26T09:32:30.090Z,71.70
2023-03-26T09:35:28.964Z,71.60
2023-03-26T09:38:28.473Z,71.60
2023-03-26T09:41:35.361Z,71.00
2023-03-26T09:44:42.439Z,70.40
2023-03-26T09:47:31.358Z,69.60
2023-03-26T09:50:30.642Z,69.00
2023-03-26T09:53:20.200Z,68.40
2023-03-26T09:56:07.091Z,68.30
2023-03-26T09:59:09.736Z,68.90
2023-03-26T10:01:51.511Z,69.20
2023-03-26T10:05:05.574Z,70.80
2023-03-26T10:07:49.505Z,71.00
2023-03-26T10:10:56.544Z,71.00
2023-03-26T10:13:58.198Z,71.50
2023-03-26T10:16:47.367Z,71.80
2023-03-26T10:19:53.942Z,71.90
2023-03-26T10:23:00.701Z,72.30
2023-03-26T10:26:07.150Z,72.80
2023-03-26T10:28:56.719Z,72.70
2023-03-26T10:31:51.407Z,73.10
2023-03-26T10:34:51.863Z,73.60
2023-03-26T10:37:37.603Z,73.50
2023-03-26T10:40:36.333Z,73.30
2023-03-26T10:43:49.780Z,72.90
2023-03-26T10:46:57.504Z,73.00
2023-03-26T10:49:35.677Z,73.10
2023-03-26T10:52:09.347Z,73.00
2023-03-26T10:55:29.131Z,73.20
2023-03-26T10:58:17.639Z,72.90
2023-03-26T11:00:57.047Z,72.90
2023-03-26T11:03:45.546Z,73.10
2023-03-26T11:06:38.810Z,73.10
2023-03-26T11:09:38.300Z,72.70
2023-03-26T11:12:28.432Z,72.20
2023-03-26T11:15:31.143Z,72.10
2023-03-26T11:18:45.410Z,71.80
2023-03-26T11:21:50.746Z,71.60
2023-03-26T11:24:44.277Z,71.60
2023-03-26T11:27:41.332Z,71.70
2023-03-26T11:31:11.916Z,71.90
2023-03-26T11:33:47.370Z,72.70
2023-03-26T11:36:23.948Z,74.60
2023-03-26T11:38:52.239Z,74.50
2023-03-26T11:41:32.912Z,74.90
2023-03-26T11:44:38.093Z,74.60
2023-03-26T11:47:12.269Z,72.50
2023-03-26T11:49:40.936Z,70.30
2023-03-26T11:52:12.203Z,68.70
2023-03-26T11:54:39.325Z,65.50
2023-03-26T11:57:26.717Z,64.00
2023-03-26T12:00:17.931Z,59.60
2023-03-26T12:02:48.434Z,58.70
2023-03-26T12:05:26.683Z,58.60
2023-03-26T12:07:59.717Z,57.10
2023-03-26T12:10:34.328Z,56.60
2023-03-26T12:13:21.236Z,56.20
2023-03-26T12:15:48.581Z,55.50
2023-03-26T12:18:26.214Z,55.10
2023-03-26T12:21:19.724Z,54.00
2023-03-26T12:24:01.076Z,53.60
2023-03-26T12:26:41.128Z,53.60
2023-03-26T12:29:17.857Z,54.00
2023-03-26T12:32:03.263Z,53.70
2023-03-26T12:34:36.670Z,53.50
2023-03-26T12:37:07.058Z,53.60
2023-03-26T12:40:10.520Z,52.90
2023-03-26T12:44:47.974Z,51.80
2023-03-26T12:45:43.331Z,52.00
2023-03-26T12:48:15.815Z,52.30
2023-03-26T12:51:08.275Z,51.70
2023-03-26T12:53:55.156Z,51.80
2023-03-26T12:56:49.824Z,51.30
2023-03-26T13:00:09.252Z,51.20
2023-03-26T13:03:01.158Z,51.00
2023-03-26T13:05:39.881Z,50.60
2023-03-26T13:08:28.826Z,51.10
2023-03-26T13:11:08.351Z,49.30
2023-03-26T13:14:02.372Z,49.80
2023-03-26T13:17:04.439Z,48.40
2023-03-26T13:19:37.715Z,47.40
2023-03-26T13:22:24.578Z,47.80
2023-03-26T13:25:34.859Z,47.00
2023-03-26T13:28:25.616Z,46.60
2023-03-26T13:31:11.509Z,46.50
2023-03-26T13:34:00.603Z,46.40
2023-03-26T13:36:43.153Z,46.30
2023-03-26T13:39:16.271Z,46.20
2023-03-26T13:42:08.110Z,45.90
2023-03-26T13:45:14.721Z,45.70
2023-03-26T13:47:49.588Z,46.20
2023-03-26T13:50:34.159Z,46.30
2023-03-26T13:53:22.110Z,45.80
2023-03-26T13:55:58.332Z,46.10
2023-03-26T13:58:50.637Z,46.40
2023-03-26T14:01:34.971Z,46.80
2023-03-26T14:04:32.550Z,47.60
2023-03-26T14:07:12.917Z,47.70
2023-03-26T14:09:44.654Z,48.40
2023-03-26T14:12:23.911Z,48.50
2023-03-26T14:15:36.036Z,48.50
2023-03-26T14:18:45.285Z,49.60
2023-03-26T14:21:41.571Z,49.20
2023-03-26T14:24:19.099Z,49.40
2023-03-26T14:27:36.477Z,49.70
2023-03-26T14:30:28.435Z,48.60
2023-03-26T14:33:28.082Z,48.20
2023-03-26T14:36:52.973Z,47.70
2023-03-26T14:39:58.104Z,47.70
2023-03-26T14:42:59.583Z,48.50
2023-03-26T14:45:47.861Z,46.90
2023-03-26T14:48:36.616Z,45.40
2023-03-26T14:52:01.335Z,44.80
2023-03-26T14:54:33.368Z,43.20
2023-03-26T14:57:18.432Z,44.10
2023-03-26T15:00:06.206Z,44.10
2023-03-26T15:03:14.813Z,43.40
2023-03-26T15:06:32.009Z,43.10
2023-03-26T15:09:48.987Z,42.50
2023-03-26T15:12:16.260Z,42.80
2023-03-26T15:15:18.438Z,42.80
2023-03-26T15:18:32.222Z,42.70
2023-03-26T15:21:46.662Z,42.80
2023-03-26T15:24:55.782Z,42.90
2023-03-26T15:27:38.861Z,43.30
2023-03-26T15:30:49.305Z,43.10
2023-03-26T15:34:19.885Z,43.00
2023-03-26T15:37:30.172Z,43.20
2023-03-26T15:40:26.553Z,43.10
2023-03-26T15:43:16.269Z,43.40
2023-03-26T15:45:54.033Z,43.50
2023-03-26T15:48:52.269Z,43.60
2023-03-26T15:51:47.410Z,43.50
2023-03-26T15:55:04.060Z,43.70
2023-03-26T15:57:47.005Z,43.70
2023-03-26T16:00:30.718Z,44.40
2023-03-26T16:03:13.000Z,44.30
2023-03-26T16:06:14.014Z,44.50
2023-03-26T16:09:21.974Z,44.70
2023-03-26T16:11:57.523Z,45.10
2023-03-26T16:14:44.013Z,45.50
2023-03-26T16:17:20.640Z,45.70
2023-03-26T16:20:16.158Z,45.80
2023-03-26T16:22:53.107Z,46.00
2023-03-26T16:25:29.082Z,46.10
2023-03-26T16:28:36.761Z,46.30
2023-03-26T16:31:36.641Z,46.30
2023-03-26T16:34:08.351Z,46.40
2023-03-26T16:36:43.826Z,46.80
2023-03-26T16:39:19.844Z,46.90
2023-03-26T16:42:16.058Z,47.10
2023-03-26T16:45:07.066Z,47.40
2023-03-26T16:47:58.748Z,47.60
2023-03-26T16:50:52.617Z,47.80
2023-03-26T16:54:14.066Z,48.00
2023-03-26T16:57:17.175Z,48.20
2023-03-26T17:00:16.214Z,48.40
2023-03-26T17:03:22.727Z,48.80
2023-03-26T17:05:58.595Z,48.90
2023-03-26T17:08:42.164Z,49.10
2023-03-26T17:11:49.849Z,49.30
2023-03-26T17:15:07.367Z,49.70
2023-03-26T17:17:57.714Z,50.10
2023-03-26T17:20:42.357Z,50.50
2023-03-26T17:23:43.001Z,50.80
2023-03-26T17:26:52.100Z,51.20
2023-03-26T17:30:00.188Z,51.30
2023-03-26T17:33:02.290Z,51.70
2023-03-26T17:35:51.001Z,52.00
2023-03-26T17:38:17.843Z,52.20
2023-03-26T17:40:50.900Z,52.30
2023-03-26T17:43:46.575Z,52.70
2023-03-26T17:46:38.125Z,53.00
2023-03-26T17:49:28.851Z,53.30
2023-03-26T17:52:05.850Z,53.70
2023-03-26T17:54:48.020Z,53.70
2023-03-26T17:57:43.677Z,54.10
2023-03-26T18:00:23.562Z,54.30
2023-03-26T18:02:57.207Z,54.40
2023-03-26T18:05:29.364Z,54.60
2023-03-26T18:08:15.260Z,54.70
2023-03-26T18:11:10.303Z,55.00
2023-03-26T18:13:46.009Z,55.00
2023-03-26T18:16:16.878Z,55.20
2023-03-26T18:18:57.915Z,55.40
2023-03-26T18:21:37.022Z,55.40
2023-03-26T18:24:07.677Z,55.40
2023-03-26T18:26:40.599Z,55.40
2023-03-26T18:29:19.899Z,55.40
2023-03-26T18:32:00.545Z,55.30
2023-03-26T18:34:32.808Z,55.20
2023-03-26T18:37:14.767Z,55.20
2023-03-26T18:40:00.173Z,55.20
2023-03-26T18:42:29.885Z,55.20
2023-03-26T18:45:00.876Z,55.20
2023-03-26T18:47:30.787Z,55.10
2023-03-26T18:49:58.726Z,55.00
2023-03-26T18:52:29.216Z,55.00
2023-03-26T18:54:59.053Z,55.00
2023-03-26T18:57:29.069Z,55.00
2023-03-26T19:00:10.179Z,54.90
2023-03-26T19:02:39.154Z,55.00
2023-03-26T19:05:07.561Z,54.90
2023-03-26T19:07:35.915Z,55.00
2023-03-26T19:10:03.213Z,54.70
2023-03-26T19:12:33.101Z,54.60
2023-03-26T19:15:16.936Z,54.60
2023-03-26T19:17:55.869Z,55.10
2023-03-26T19:20:30.474Z,54.40
2023-03-26T19:22:58.604Z,54.30
2023-03-26T19:25:42.788Z,54.30
2023-03-26T19:28:26.254Z,54.30
2023-03-26T19:31:08.207Z,54.30
2023-03-26T19:33:40.161Z,54.20
2023-03-26T19:36:13.331Z,54.30
2023-03-26T19:38:48.221Z,54.40
2023-03-26T19:41:42.372Z,54.50
2023-03-26T19:44:30.438Z,54.70
2023-03-26T19:47:08.799Z,54.70
2023-03-26T19:50:26.009Z,54.80
2023-03-26T19:53:17.036Z,54.90
2023-03-26T19:56:05.272Z,54.80
2023-03-26T19:58:35.210Z,54.90
2023-03-26T20:01:03.560Z,55.00
2023-03-26T20:03:41.855Z,55.00
2023-03-26T20:06:18.161Z,55.00
2023-03-26T20:08:45.961Z,55.10
2023-03-26T20:11:24.700Z,55.00
2023-03-26T20:13:52.552Z,55.20
2023-03-26T20:16:31.763Z,55.20
2023-03-26T20:19:04.066Z,55.20
2023-03-26T20:21:34.643Z,55.20
2023-03-26T20:24:01.939Z,55.20
2023-03-26T20:26:28.914Z,55.20
2023-03-26T20:28:56.227Z,55.20
2023-03-26T20:31:27.968Z,55.30
2023-03-26T20:33:56.402Z,55.40
2023-03-26T20:36:33.369Z,55.40
2023-03-26T20:39:06.196Z,55.50
2023-03-26T20:41:34.752Z,55.50
2023-03-26T20:44:05.097Z,55.60
2023-03-26T20:46:33.261Z,55.60
2023-03-26T20:49:00.398Z,55.60
2023-03-26T20:51:30.441Z,55.60
2023-03-26T20:53:57.541Z,55.60
2023-03-26T20:56:24.723Z,55.50
2023-03-26T20:59:07.864Z,55.50
2023-03-26T21:01:38.832Z,55.50
2023-03-26T21:04:06.814Z,55.60
2023-03-26T21:06:33.920Z,55.60
2023-03-26T21:09:01.657Z,55.60
2023-03-26T21:11:45.784Z,55.70
2023-03-26T21:14:41.993Z,55.50
2023-03-26T21:17:22.055Z,55.50
2023-03-26T21:19:50.544Z,55.50
2023-03-26T21:23:04.519Z,55.70
2023-03-26T21:26:03.006Z,55.70
2023-03-26T21:28:47.743Z,55.80
2023-03-26T21:31:20.662Z,55.80
2023-03-26T21:33:49.541Z,55.90
2023-03-26T21:36:20.056Z,56.00
2023-03-26T21:38:47.634Z,56.10
2023-03-26T21:41:24.160Z,56.20
2023-03-26T21:43:51.650Z,56.30
2023-03-26T21:46:19.029Z,56.30
2023-03-26T21:48:46.753Z,56.20
2023-03-26T21:51:15.526Z,56.30
2023-03-26T21:53:42.938Z,56.30
2023-03-26T21:56:21.565Z,56.30
2023-03-26T21:59:18.286Z,56.30
2023-03-26T22:02:33.223Z,56.40
2023-03-26T22:05:15.715Z,56.40
2023-03-26T22:07:56.600Z,56.80
2023-03-26T22:10:24.394Z,56.30
2023-03-26T22:12:51.548Z,56.20
2023-03-26T22:15:19.903Z,56.20
2023-03-26T22:17:54.181Z,56.50
2023-03-26T22:20:24.927Z,56.50
2023-03-26T22:22:53.022Z,56.60
2023-03-26T22:25:22.108Z,56.50
2023-03-26T22:27:51.008Z,56.50
2023-03-26T22:30:20.531Z,57.10
2023-03-26T22:32:48.355Z,56.50
2023-03-26T22:35:16.295Z,56.50
2023-03-26T22:37:43.422Z,56.60
2023-03-26T22:40:13.235Z,56.70
2023-03-26T22:42:41.305Z,56.80
2023-03-26T22:45:12.442Z,56.90
2023-03-26T22:47:39.989Z,56.90
2023-03-26T22:50:10.736Z,57.00
2023-03-26T22:52:40.758Z,57.10
2023-03-26T22:55:08.790Z,57.30
2023-03-26T22:57:35.890Z,57.40
2023-03-26T23:00:15.325Z,57.50
2023-03-26T23:02:46.927Z,57.60
2023-03-26T23:05:17.444Z,57.80
2023-03-26T23:07:46.231Z,57.90
2023-03-26T23:10:13.864Z,58.00
2023-03-26T23:12:41.544Z,58.20
2023-03-26T23:15:09.716Z,58.20
2023-03-26T23:17:37.794Z,58.30
2023-03-26T23:20:17.575Z,58.40
2023-03-26T23:22:44.648Z,58.60
2023-03-26T23:25:11.905Z,58.60
2023-03-26T23:27:40.176Z,58.60
2023-03-26T23:30:10.608Z,58.70
2023-03-26T23:32:38.139Z,58.80
2023-03-26T23:35:06.063Z,58.90
2023-03-26T23:37:34.969Z,58.90
2023-03-26T23:40:05.866Z,58.90
2023-03-26T23:42:34.367Z,59.00
2023-03-26T23:45:01.943Z,59.10
2023-03-26T23:47:34.376Z,59.20
2023-03-26T23:50:02.516Z,59.40
2023-03-26T23:52:30.582Z,59.40
2023-03-26T23:55:00.704Z,59.50
2023-03-26T23:57:29.073Z,59.60
2023-03-26T23:59:56.195Z,59.70
