createdAt,value
2022-11-11T00:01:17.640Z,10.80
2022-11-11T00:03:44.681Z,10.80
2022-11-11T00:06:15.511Z,10.80
2022-11-11T00:08:43.116Z,10.70
2022-11-11T00:11:13.268Z,10.70
2022-11-11T00:13:41.739Z,10.80
2022-11-11T00:16:20.359Z,10.70
2022-11-11T00:19:06.062Z,10.80
2022-11-11T00:21:39.057Z,10.80
2022-11-11T00:24:47.639Z,10.80
2022-11-11T00:27:16.738Z,10.70
2022-11-11T00:29:47.453Z,10.70
2022-11-11T00:32:23.823Z,10.70
2022-11-11T00:35:11.634Z,10.80
2022-11-11T00:37:40.954Z,10.80
2022-11-11T00:40:09.689Z,10.80
2022-11-11T00:42:36.905Z,10.80
2022-11-11T00:45:04.624Z,10.80
2022-11-11T00:47:50.044Z,10.80
2022-11-11T00:50:47.796Z,10.80
2022-11-11T00:53:25.070Z,10.70
2022-11-11T00:55:54.353Z,10.70
2022-11-11T00:58:23.323Z,10.60
2022-11-11T01:00:53.766Z,10.60
2022-11-11T01:03:22.465Z,10.60
2022-11-11T01:05:49.775Z,10.60
2022-11-11T01:08:16.944Z,10.60
2022-11-11T01:10:44.775Z,10.60
2022-11-11T01:13:29.855Z,10.60
2022-11-11T01:16:07.327Z,10.60
2022-11-11T01:18:34.548Z,10.50
2022-11-11T01:21:10.414Z,10.50
2022-11-11T01:23:40.747Z,10.60
2022-11-11T01:26:30.298Z,10.60
2022-11-11T01:28:58.014Z,10.60
2022-11-11T01:31:27.421Z,10.60
2022-11-11T01:33:54.845Z,10.60
2022-11-11T01:36:26.030Z,10.50
2022-11-11T01:38:56.662Z,10.50
2022-11-11T01:41:34.153Z,10.50
2022-11-11T01:44:13.867Z,10.50
2022-11-11T01:46:53.347Z,10.50
2022-11-11T01:49:39.550Z,10.50
2022-11-11T01:52:24.928Z,10.50
2022-11-11T01:55:04.089Z,10.50
2022-11-11T01:57:40.262Z,10.50
2022-11-11T02:00:11.885Z,10.40
2022-11-11T02:02:52.661Z,10.40
2022-11-11T02:05:40.929Z,10.40
2022-11-11T02:08:34.443Z,10.40
2022-11-11T02:11:13.925Z,10.40
2022-11-11T02:14:02.113Z,10.30
2022-11-11T02:16:29.591Z,10.30
2022-11-11T02:18:57.000Z,10.30
2022-11-11T02:21:38.248Z,10.30
2022-11-11T02:24:12.402Z,10.20
2022-11-11T02:26:40.375Z,10.20
2022-11-11T02:29:17.566Z,10.20
2022-11-11T02:31:44.715Z,10.10
2022-11-11T02:34:11.689Z,10.10
2022-11-11T02:36:39.980Z,10.10
2022-11-11T02:39:07.035Z,10.10
2022-11-11T02:41:52.496Z,10.10
2022-11-11T02:44:19.538Z,10.00
2022-11-11T02:46:46.716Z,10.00
2022-11-11T02:49:13.721Z,10.00
2022-11-11T02:51:40.705Z,10.00
2022-11-11T02:54:07.909Z,10.00
2022-11-11T02:56:53.167Z,10.00
2022-11-11T02:59:22.307Z,10.00
2022-11-11T03:01:49.357Z,10.00
2022-11-11T03:04:16.626Z,10.00
2022-11-11T03:06:43.845Z,10.00
2022-11-11T03:09:10.911Z,10.00
2022-11-11T03:11:38.588Z,9.90
2022-11-11T03:14:05.707Z,9.90
2022-11-11T03:16:51.143Z,9.90
2022-11-11T03:19:18.254Z,9.90
2022-11-11T03:24:50.682Z,9.90
2022-11-11T03:27:17.603Z,9.90
2022-11-11T03:29:44.554Z,9.90
2022-11-11T03:32:11.634Z,9.90
2022-11-11T03:34:38.865Z,9.90
2022-11-11T03:37:27.883Z,9.90
2022-11-11T03:39:54.976Z,9.90
2022-11-11T03:42:22.051Z,9.90
2022-11-11T03:44:48.917Z,9.90
2022-11-11T03:47:16.408Z,9.90
2022-11-11T03:49:45.849Z,9.80
2022-11-11T03:52:14.007Z,9.80
2022-11-11T03:54:40.994Z,9.80
2022-11-11T03:57:26.228Z,9.80
2022-11-11T03:59:53.151Z,9.80
2022-11-11T04:02:38.997Z,9.80
2022-11-11T04:05:25.149Z,9.70
2022-11-11T04:08:10.697Z,9.80
2022-11-11T04:10:37.970Z,9.70
2022-11-11T04:13:24.600Z,9.70
2022-11-11T04:16:06.526Z,9.80
2022-11-11T04:18:55.846Z,9.80
2022-11-11T04:21:43.051Z,9.80
2022-11-11T04:24:29.717Z,9.80
2022-11-11T04:26:59.504Z,9.80
2022-11-11T04:29:29.859Z,9.80
2022-11-11T04:32:20.815Z,9.80
2022-11-11T04:34:54.007Z,9.80
2022-11-11T04:37:22.368Z,9.80
2022-11-11T04:40:08.657Z,9.90
2022-11-11T04:42:35.916Z,9.80
2022-11-11T04:45:22.594Z,9.80
2022-11-11T04:48:10.854Z,9.70
2022-11-11T04:50:43.200Z,9.80
2022-11-11T04:53:15.218Z,9.80
2022-11-11T04:56:03.097Z,9.80
2022-11-11T04:58:35.722Z,9.80
2022-11-11T05:01:03.108Z,9.70
2022-11-11T05:03:30.054Z,9.80
2022-11-11T05:06:19.725Z,9.70
2022-11-11T05:08:59.279Z,9.70
2022-11-11T05:11:30.653Z,9.70
2022-11-11T05:14:18.505Z,9.70
2022-11-11T05:17:17.899Z,9.70
2022-11-11T05:20:02.893Z,9.70
2022-11-11T05:22:33.529Z,9.70
2022-11-11T05:25:18.699Z,9.60
2022-11-11T05:27:45.937Z,9.70
2022-11-11T05:30:15.795Z,9.60
2022-11-11T05:32:43.521Z,9.60
2022-11-11T05:35:12.471Z,9.60
2022-11-11T05:37:39.773Z,9.60
2022-11-11T05:40:08.756Z,9.60
2022-11-11T05:42:37.267Z,9.60
2022-11-11T05:45:07.890Z,9.60
2022-11-11T05:47:35.411Z,9.60
2022-11-11T05:50:02.330Z,9.60
2022-11-11T05:52:29.240Z,9.60
2022-11-11T05:54:56.179Z,9.60
2022-11-11T05:57:23.131Z,9.60
2022-11-11T05:59:50.267Z,9.50
2022-11-11T06:02:17.270Z,9.50
2022-11-11T06:04:44.246Z,9.50
2022-11-11T06:07:11.155Z,9.50
2022-11-11T06:09:38.077Z,9.50
2022-11-11T06:12:05.206Z,9.50
2022-11-11T06:14:32.115Z,9.50
2022-11-11T06:16:59.085Z,9.50
2022-11-11T06:19:25.971Z,9.50
2022-11-11T06:21:58.638Z,9.50
2022-11-11T06:24:26.819Z,9.50
2022-11-11T06:26:55.653Z,9.50
2022-11-11T06:29:23.339Z,9.50
2022-11-11T06:31:51.072Z,9.50
2022-11-11T06:34:17.967Z,9.50
2022-11-11T06:36:45.163Z,9.50
2022-11-11T06:39:12.075Z,9.40
2022-11-11T06:41:38.924Z,9.40
2022-11-11T06:44:05.826Z,9.40
2022-11-11T06:46:32.727Z,9.40
2022-11-11T06:48:59.684Z,9.40
2022-11-11T06:51:26.624Z,9.40
2022-11-11T06:53:53.548Z,9.40
2022-11-11T06:56:20.465Z,9.30
2022-11-11T06:58:47.477Z,9.30
2022-11-11T07:01:14.587Z,9.30
2022-11-11T07:03:41.546Z,9.30
2022-11-11T07:06:08.514Z,9.30
2022-11-11T07:08:35.495Z,9.20
2022-11-11T07:11:11.237Z,9.30
2022-11-11T07:13:41.168Z,9.30
2022-11-11T07:16:08.720Z,9.20
2022-11-11T07:18:35.586Z,9.30
2022-11-11T07:21:02.526Z,9.30
2022-11-11T07:23:29.433Z,9.30
2022-11-11T07:25:56.509Z,9.20
2022-11-11T07:28:23.878Z,9.20
2022-11-11T07:30:51.024Z,9.20
2022-11-11T07:33:23.129Z,9.30
2022-11-11T07:35:51.355Z,9.20
2022-11-11T07:38:18.272Z,9.30
2022-11-11T07:40:45.152Z,9.30
2022-11-11T07:43:12.036Z,9.30
2022-11-11T07:45:39.189Z,9.30
2022-11-11T07:48:06.282Z,9.30
2022-11-11T07:50:33.236Z,9.30
2022-11-11T07:53:00.159Z,9.30
2022-11-11T07:55:27.075Z,9.30
2022-11-11T07:57:54.169Z,9.30
2022-11-11T08:00:21.216Z,9.30
2022-11-11T08:02:55.114Z,9.40
2022-11-11T08:05:24.881Z,9.40
2022-11-11T08:07:51.825Z,9.40
2022-11-11T08:10:18.768Z,9.50
2022-11-11T08:13:04.718Z,9.50
2022-11-11T08:15:31.648Z,9.50
2022-11-11T08:17:58.535Z,9.50
2022-11-11T08:20:25.874Z,9.60
2022-11-11T08:23:24.659Z,9.50
2022-11-11T08:25:42.953Z,9.70
2022-11-11T08:28:16.277Z,9.70
2022-11-11T08:30:43.233Z,9.80
2022-11-11T08:33:32.433Z,9.70
2022-11-11T08:36:00.349Z,9.70
2022-11-11T08:38:27.995Z,9.80
2022-11-11T08:40:55.188Z,9.80
2022-11-11T08:43:23.551Z,9.80
2022-11-11T08:45:53.996Z,9.90
2022-11-11T08:48:21.430Z,9.70
2022-11-11T08:50:49.580Z,9.70
2022-11-11T08:53:16.863Z,9.70
2022-11-11T08:55:43.787Z,9.80
2022-11-11T08:58:12.443Z,9.80
2022-11-11T09:00:42.512Z,9.80
2022-11-11T09:03:12.349Z,10.10
2022-11-11T09:05:40.630Z,10.30
2022-11-11T09:08:08.691Z,10.50
2022-11-11T09:10:37.274Z,10.60
2022-11-11T09:13:05.777Z,10.70
2022-11-11T09:15:33.660Z,10.80
2022-11-11T09:18:01.704Z,10.70
2022-11-11T09:20:29.472Z,10.80
2022-11-11T09:22:56.785Z,10.90
2022-11-11T09:25:23.926Z,10.80
2022-11-11T09:28:01.167Z,10.60
2022-11-11T09:30:29.362Z,10.80
2022-11-11T09:33:02.927Z,10.90
2022-11-11T09:35:30.089Z,10.90
2022-11-11T09:37:59.725Z,11.00
2022-11-11T09:40:44.845Z,11.00
2022-11-11T09:43:23.958Z,11.10
2022-11-11T09:46:21.218Z,11.10
2022-11-11T09:49:33.336Z,11.20
2022-11-11T09:52:21.273Z,11.20
2022-11-11T09:55:33.979Z,11.20
2022-11-11T09:58:08.945Z,11.30
2022-11-11T10:00:38.070Z,11.70
2022-11-11T10:03:10.922Z,12.00
2022-11-11T10:06:01.228Z,12.10
2022-11-11T10:09:02.419Z,12.10
2022-11-11T10:11:35.034Z,12.00
2022-11-11T10:14:02.643Z,12.10
2022-11-11T10:17:04.840Z,12.10
2022-11-11T10:19:57.315Z,12.20
2022-11-11T10:22:34.994Z,12.20
2022-11-11T10:25:13.872Z,12.40
2022-11-11T10:27:47.417Z,12.40
2022-11-11T10:30:28.677Z,12.30
2022-11-11T10:33:03.744Z,12.10
2022-11-11T10:35:33.631Z,12.20
2022-11-11T10:38:07.007Z,12.10
2022-11-11T10:40:53.576Z,12.00
2022-11-11T10:43:24.807Z,12.00
2022-11-11T10:46:14.262Z,12.00
2022-11-11T10:49:01.261Z,12.10
2022-11-11T10:51:33.138Z,12.10
2022-11-11T10:54:03.123Z,12.30
2022-11-11T10:56:46.130Z,12.40
2022-11-11T10:59:21.727Z,12.50
2022-11-11T11:02:28.327Z,12.60
2022-11-11T11:05:05.706Z,12.80
2022-11-11T11:07:56.903Z,12.90
2022-11-11T11:10:37.877Z,12.90
2022-11-11T11:13:08.165Z,13.00
2022-11-11T11:15:40.574Z,13.10
2022-11-11T11:18:17.254Z,13.00
2022-11-11T11:21:08.051Z,13.00
2022-11-11T11:23:46.317Z,13.10
2022-11-11T11:26:14.901Z,13.20
2022-11-11T11:29:01.780Z,13.30
2022-11-11T11:31:41.004Z,13.50
2022-11-11T11:34:08.735Z,13.50
2022-11-11T11:36:35.706Z,13.50
2022-11-11T11:39:02.655Z,13.40
2022-11-11T11:41:44.885Z,13.50
2022-11-11T11:44:33.194Z,13.80
2022-11-11T11:48:24.101Z,13.90
2022-11-11T11:50:56.561Z,13.90
2022-11-11T11:53:57.038Z,13.90
2022-11-11T11:56:37.940Z,13.90
2022-11-11T11:59:23.908Z,13.70
2022-11-11T12:02:30.958Z,13.70
2022-11-11T12:05:30.830Z,13.80
2022-11-11T12:08:22.784Z,13.70
2022-11-11T12:10:55.167Z,13.70
2022-11-11T12:14:05.747Z,13.70
2022-11-11T12:16:46.257Z,13.80
2022-11-11T12:20:07.525Z,13.80
2022-11-11T12:23:01.687Z,13.80
2022-11-11T12:26:10.015Z,13.80
2022-11-11T12:29:01.520Z,13.80
2022-11-11T12:31:40.475Z,13.80
2022-11-11T12:34:33.593Z,13.90
2022-11-11T12:37:55.905Z,13.90
2022-11-11T12:41:02.907Z,13.90
2022-11-11T12:43:57.727Z,14.00
2022-11-11T12:47:07.418Z,14.00
2022-11-11T12:50:28.517Z,13.90
2022-11-11T12:53:31.249Z,13.80
2022-11-11T12:56:46.835Z,13.70
2022-11-11T12:59:30.388Z,13.60
2022-11-11T13:02:46.961Z,13.60
2022-11-11T13:05:33.985Z,13.70
2022-11-11T13:08:51.279Z,13.80
2022-11-11T13:11:43.990Z,13.70
2022-11-11T13:15:25.185Z,13.60
2022-11-11T13:17:52.763Z,13.50
2022-11-11T13:20:57.881Z,13.50
2022-11-11T13:23:25.579Z,13.50
2022-11-11T13:26:03.280Z,13.40
2022-11-11T13:28:44.995Z,13.40
2022-11-11T13:31:35.352Z,13.30
2022-11-11T13:34:12.028Z,13.10
2022-11-11T13:36:50.279Z,13.10
2022-11-11T13:39:40.115Z,13.20
2022-11-11T13:42:10.193Z,13.20
2022-11-11T13:44:51.535Z,13.20
2022-11-11T13:47:24.531Z,13.20
2022-11-11T13:49:58.935Z,13.10
2022-11-11T13:52:34.138Z,13.10
2022-11-11T13:55:26.451Z,13.00
2022-11-11T13:57:53.941Z,12.90
2022-11-11T14:00:29.048Z,12.90
2022-11-11T14:03:19.982Z,13.00
2022-11-11T14:05:47.092Z,13.00
2022-11-11T14:08:46.465Z,12.90
2022-11-11T14:11:25.553Z,13.00
2022-11-11T14:13:55.013Z,13.00
2022-11-11T14:16:36.931Z,13.00
2022-11-11T14:19:18.482Z,13.00
2022-11-11T14:22:02.023Z,13.00
2022-11-11T14:24:44.920Z,13.00
2022-11-11T14:27:11.688Z,13.10
2022-11-11T14:29:49.150Z,13.10
2022-11-11T14:32:48.975Z,13.10
2022-11-11T14:35:39.780Z,13.10
2022-11-11T14:38:30.692Z,12.90
2022-11-11T14:40:57.622Z,12.90
2022-11-11T14:43:38.102Z,12.80
2022-11-11T14:46:18.843Z,12.80
2022-11-11T14:48:53.057Z,12.80
2022-11-11T14:51:44.047Z,12.70
2022-11-11T14:54:54.745Z,12.80
2022-11-11T14:57:45.509Z,12.70
2022-11-11T15:00:19.041Z,12.70
2022-11-11T15:03:02.425Z,12.60
2022-11-11T15:05:53.413Z,12.60
2022-11-11T15:08:26.068Z,12.50
2022-11-11T15:11:34.012Z,12.50
2022-11-11T15:14:19.490Z,12.40
2022-11-11T15:17:27.108Z,12.40
2022-11-11T15:20:06.035Z,12.40
2022-11-11T15:22:40.389Z,12.30
2022-11-11T15:25:44.324Z,12.20
2022-11-11T15:28:48.758Z,12.10
2022-11-11T15:31:42.750Z,12.00
2022-11-11T15:34:28.222Z,12.00
2022-11-11T15:37:06.476Z,11.90
2022-11-11T15:39:47.485Z,11.80
2022-11-11T15:42:28.585Z,11.80
2022-11-11T15:44:56.553Z,11.70
2022-11-11T15:47:24.738Z,11.70
2022-11-11T15:49:52.186Z,11.60
2022-11-11T15:52:32.201Z,11.60
2022-11-11T15:55:01.423Z,11.60
2022-11-11T15:57:35.526Z,11.50
2022-11-11T16:00:25.644Z,11.50
2022-11-11T16:02:55.609Z,11.50
2022-11-11T16:05:28.260Z,11.40
2022-11-11T16:08:01.510Z,11.30
2022-11-11T16:10:35.667Z,11.20
2022-11-11T16:13:20.975Z,11.20
2022-11-11T16:16:01.147Z,11.10
2022-11-11T16:18:33.427Z,11.00
2022-11-11T16:21:22.553Z,10.90
2022-11-11T16:23:51.194Z,10.70
2022-11-11T16:26:20.499Z,10.60
2022-11-11T16:28:53.896Z,10.40
2022-11-11T16:31:43.647Z,10.20
2022-11-11T16:34:27.555Z,10.10
2022-11-11T16:37:15.215Z,9.90
2022-11-11T16:39:44.772Z,9.80
2022-11-11T16:42:31.268Z,9.70
2022-11-11T16:45:01.407Z,9.70
2022-11-11T16:47:34.274Z,9.60
2022-11-11T16:50:05.937Z,9.50
2022-11-11T16:53:07.502Z,9.50
2022-11-11T16:55:45.691Z,9.40
2022-11-11T16:58:19.902Z,9.40
2022-11-11T17:00:48.169Z,9.30
2022-11-11T17:03:17.676Z,9.20
2022-11-11T17:06:08.347Z,9.20
2022-11-11T17:08:36.688Z,9.10
2022-11-11T17:11:32.343Z,9.10
2022-11-11T17:13:59.248Z,9.00
2022-11-11T17:16:26.513Z,8.90
2022-11-11T17:18:53.388Z,8.80
2022-11-11T17:21:20.320Z,8.80
2022-11-11T17:23:47.214Z,8.80
2022-11-11T17:26:14.118Z,8.80
2022-11-11T17:28:42.426Z,8.70
2022-11-11T17:31:11.986Z,8.80
2022-11-11T17:33:38.910Z,8.90
2022-11-11T17:38:47.200Z,9.10
2022-11-11T17:41:15.053Z,9.10
2022-11-11T17:43:42.046Z,9.30
2022-11-11T17:46:08.921Z,9.50
2022-11-11T17:48:35.809Z,9.70
2022-11-11T17:51:06.420Z,9.80
2022-11-11T17:53:36.787Z,9.80
2022-11-11T17:56:04.936Z,9.90
2022-11-11T17:58:34.653Z,9.90
2022-11-11T18:01:15.292Z,9.90
2022-11-11T18:03:42.872Z,10.00
2022-11-11T18:06:10.484Z,10.00
2022-11-11T18:08:38.238Z,9.90
2022-11-11T18:11:09.499Z,9.90
2022-11-11T18:13:36.492Z,9.90
2022-11-11T18:16:06.238Z,9.80
2022-11-11T18:18:33.763Z,9.70
2022-11-11T18:21:05.533Z,9.70
2022-11-11T18:23:34.871Z,9.60
2022-11-11T18:26:02.283Z,9.60
2022-11-11T18:28:38.631Z,9.60
2022-11-11T18:31:08.913Z,9.60
2022-11-11T18:33:37.307Z,9.60
2022-11-11T18:36:10.073Z,9.50
2022-11-11T18:38:37.409Z,9.50
2022-11-11T18:41:12.902Z,9.50
2022-11-11T18:43:44.446Z,9.40
2022-11-11T18:46:16.206Z,9.40
2022-11-11T18:48:44.064Z,9.40
2022-11-11T18:51:16.400Z,9.40
2022-11-11T18:53:43.554Z,9.40
2022-11-11T18:56:14.031Z,9.30
2022-11-11T18:58:40.956Z,9.30
2022-11-11T19:01:24.018Z,9.40
2022-11-11T19:04:07.354Z,9.30
2022-11-11T19:06:38.900Z,9.30
2022-11-11T19:09:09.204Z,9.40
2022-11-11T19:11:39.229Z,9.40
2022-11-11T19:14:07.152Z,9.40
2022-11-11T19:16:35.254Z,9.40
2022-11-11T19:19:02.796Z,9.40
2022-11-11T19:21:33.222Z,9.40
2022-11-11T19:24:01.149Z,9.30
2022-11-11T19:26:30.649Z,9.30
2022-11-11T19:28:59.993Z,9.20
2022-11-11T19:31:30.273Z,9.20
2022-11-11T19:33:58.807Z,9.20
2022-11-11T19:36:28.572Z,9.20
2022-11-11T19:39:00.124Z,9.20
2022-11-11T19:41:29.758Z,9.20
2022-11-11T19:43:56.961Z,9.30
2022-11-11T19:46:26.449Z,9.30
2022-11-11T19:48:56.351Z,9.20
2022-11-11T19:51:28.991Z,9.30
2022-11-11T19:53:57.372Z,9.20
2022-11-11T19:56:29.603Z,9.20
2022-11-11T19:58:57.189Z,9.20
2022-11-11T20:01:26.223Z,9.20
2022-11-11T20:03:53.414Z,9.20
2022-11-11T20:06:34.901Z,9.20
2022-11-11T20:09:08.130Z,9.20
2022-11-11T20:11:36.481Z,9.20
2022-11-11T20:14:05.317Z,9.20
2022-11-11T20:16:32.512Z,9.30
2022-11-11T20:19:00.860Z,9.30
2022-11-11T20:21:28.530Z,9.20
2022-11-11T20:23:55.854Z,9.30
2022-11-11T20:26:23.651Z,9.20
2022-11-11T20:28:58.622Z,9.30
2022-11-11T20:31:27.327Z,9.20
2022-11-11T20:33:55.384Z,9.20
2022-11-11T20:36:23.832Z,9.20
2022-11-11T20:38:51.074Z,9.20
2022-11-11T20:41:19.987Z,9.10
2022-11-11T20:43:47.744Z,9.20
2022-11-11T20:46:18.677Z,9.20
2022-11-11T20:48:49.140Z,9.10
2022-11-11T20:51:25.278Z,9.20
2022-11-11T20:53:57.295Z,9.20
2022-11-11T20:56:26.029Z,9.20
2022-11-11T20:58:54.463Z,9.10
2022-11-11T21:01:25.611Z,9.10
2022-11-11T21:03:58.595Z,9.10
2022-11-11T21:06:27.121Z,9.10
2022-11-11T21:08:54.319Z,9.10
2022-11-11T21:11:24.042Z,9.00
2022-11-11T21:13:55.537Z,9.00
2022-11-11T21:16:26.250Z,9.00
2022-11-11T21:18:54.722Z,9.00
2022-11-11T21:21:32.045Z,9.00
2022-11-11T21:24:07.002Z,8.90
2022-11-11T21:26:36.201Z,8.90
2022-11-11T21:29:04.602Z,8.90
2022-11-11T21:31:35.531Z,8.90
2022-11-11T21:34:06.301Z,8.90
2022-11-11T21:36:36.461Z,8.90
2022-11-11T21:39:05.660Z,8.90
2022-11-11T21:41:38.405Z,8.80
2022-11-11T21:44:08.430Z,8.80
2022-11-11T21:46:37.997Z,8.70
2022-11-11T21:49:05.622Z,8.70
2022-11-11T21:51:35.347Z,8.60
2022-11-11T21:54:07.017Z,8.60
2022-11-11T21:56:36.247Z,8.50
2022-11-11T21:59:06.547Z,8.60
2022-11-11T22:01:39.917Z,8.60
2022-11-11T22:04:11.474Z,8.60
2022-11-11T22:06:39.225Z,8.60
2022-11-11T22:09:07.552Z,8.60
2022-11-11T22:11:36.680Z,8.60
2022-11-11T22:14:05.796Z,8.60
2022-11-11T22:16:36.155Z,8.70
2022-11-11T22:19:12.575Z,8.70
2022-11-11T22:21:41.162Z,8.60
2022-11-11T22:24:10.769Z,8.60
2022-11-11T22:26:42.160Z,8.50
2022-11-11T22:29:11.522Z,8.50
2022-11-11T22:31:40.412Z,8.50
2022-11-11T22:34:10.461Z,8.50
2022-11-11T22:36:39.310Z,8.50
2022-11-11T22:39:08.559Z,8.50
2022-11-11T22:41:40.351Z,8.40
2022-11-11T22:44:07.618Z,8.40
2022-11-11T22:46:35.777Z,8.30
2022-11-11T22:49:06.603Z,8.30
2022-11-11T22:51:34.432Z,8.30
2022-11-11T22:54:06.302Z,8.30
2022-11-11T22:56:35.432Z,8.30
2022-11-11T22:59:05.744Z,8.40
2022-11-11T23:01:33.818Z,8.40
2022-11-11T23:04:03.398Z,8.50
2022-11-11T23:06:36.090Z,8.70
2022-11-11T23:09:05.175Z,8.70
2022-11-11T23:11:34.357Z,8.70
2022-11-11T23:14:04.521Z,8.70
2022-11-11T23:16:32.254Z,8.80
2022-11-11T23:19:00.284Z,8.80
2022-11-11T23:21:29.080Z,8.80
2022-11-11T23:23:58.010Z,8.80
2022-11-11T23:26:29.350Z,8.70
2022-11-11T23:28:56.802Z,8.60
2022-11-11T23:31:30.482Z,8.60
2022-11-11T23:34:01.170Z,8.60
2022-11-11T23:36:35.204Z,8.70
2022-11-11T23:39:02.985Z,8.70
2022-11-11T23:41:29.974Z,8.60
2022-11-11T23:43:57.003Z,8.60
2022-11-11T23:46:23.941Z,8.50
2022-11-11T23:48:50.903Z,8.40
2022-11-11T23:51:18.724Z,8.20
2022-11-11T23:53:45.620Z,8.00
2022-11-11T23:56:12.743Z,7.90
2022-11-11T23:58:39.646Z,7.80
