createdAt,value
2018-11-25T00:00:22.151Z,18.33
2018-11-25T00:02:50.598Z,20.60
2018-11-25T00:05:19.020Z,19.00
2018-11-25T00:07:47.463Z,19.23
2018-11-25T00:10:15.953Z,19.20
2018-11-25T00:12:44.457Z,19.13
2018-11-25T00:15:12.913Z,19.37
2018-11-25T00:17:41.375Z,18.90
2018-11-25T00:20:11.102Z,16.20
2018-11-25T00:22:39.557Z,17.90
2018-11-25T00:25:09.703Z,18.83
2018-11-25T00:27:38.108Z,17.67
2018-11-25T00:30:10.141Z,17.07
2018-11-25T00:32:38.601Z,17.00
2018-11-25T00:35:08.381Z,17.80
2018-11-25T00:37:36.790Z,17.37
2018-11-25T00:40:06.742Z,16.47
2018-11-25T00:42:35.154Z,18.47
2018-11-25T00:45:03.648Z,19.37
2018-11-25T00:47:32.116Z,19.47
2018-11-25T00:50:00.519Z,19.63
2018-11-25T00:52:28.946Z,22.57
2018-11-25T00:54:57.347Z,25.40
2018-11-25T00:57:25.817Z,20.43
2018-11-25T00:59:54.206Z,17.33
2018-11-25T01:02:22.628Z,19.40
2018-11-25T01:04:51.054Z,18.73
2018-11-25T01:07:19.486Z,18.63
2018-11-25T01:09:47.910Z,16.93
2018-11-25T01:12:16.346Z,16.57
2018-11-25T01:14:44.776Z,18.03
2018-11-25T01:17:13.183Z,16.63
2018-11-25T01:19:41.600Z,18.17
2018-11-25T01:22:10.014Z,16.50
2018-11-25T01:24:38.442Z,18.33
2018-11-25T01:27:06.890Z,16.83
2018-11-25T01:29:35.290Z,17.73
2018-11-25T01:32:03.722Z,18.20
2018-11-25T01:34:32.251Z,18.93
2018-11-25T01:37:00.667Z,19.07
2018-11-25T01:39:29.074Z,19.10
2018-11-25T01:41:57.477Z,21.13
2018-11-25T01:44:25.987Z,21.97
2018-11-25T01:46:54.413Z,23.43
2018-11-25T01:49:22.846Z,23.13
2018-11-25T01:51:51.271Z,20.77
2018-11-25T01:54:19.683Z,19.63
2018-11-25T01:56:48.121Z,20.70
2018-11-25T01:59:16.613Z,21.57
2018-11-25T02:01:45.023Z,19.37
2018-11-25T02:04:13.425Z,19.43
2018-11-25T02:06:41.838Z,20.40
2018-11-25T02:09:09.932Z,19.03
2018-11-25T02:11:38.449Z,19.47
2018-11-25T02:14:06.859Z,17.87
2018-11-25T02:16:35.299Z,20.97
2018-11-25T02:19:03.753Z,19.97
2018-11-25T02:21:32.144Z,18.67
2018-11-25T02:24:00.551Z,19.80
2018-11-25T02:26:28.967Z,16.87
2018-11-25T02:28:57.401Z,19.00
2018-11-25T02:31:25.817Z,19.30
2018-11-25T02:33:54.239Z,19.07
2018-11-25T02:36:22.740Z,19.97
2018-11-25T02:38:51.164Z,18.63
2018-11-25T02:41:19.611Z,19.27
2018-11-25T02:43:48.054Z,20.07
2018-11-25T02:46:16.549Z,18.33
2018-11-25T02:48:44.955Z,20.60
2018-11-25T02:51:13.354Z,19.83
2018-11-25T02:53:41.878Z,19.77
2018-11-25T02:56:10.292Z,18.60
2018-11-25T02:58:38.711Z,22.30
2018-11-25T03:01:08.498Z,19.93
2018-11-25T03:03:37.633Z,21.13
2018-11-25T03:06:06.090Z,18.83
2018-11-25T03:08:34.490Z,16.57
2018-11-25T03:11:02.907Z,15.93
2018-11-25T03:13:31.332Z,15.37
2018-11-25T03:15:59.752Z,16.43
2018-11-25T03:18:28.225Z,15.07
2018-11-25T03:20:56.621Z,15.10
2018-11-25T03:23:25.094Z,14.47
2018-11-25T03:25:53.502Z,12.80
2018-11-25T03:28:21.896Z,11.73
2018-11-25T03:30:50.314Z,14.03
2018-11-25T03:33:18.698Z,12.53
2018-11-25T03:35:47.104Z,13.27
2018-11-25T03:38:15.481Z,13.07
2018-11-25T03:40:43.898Z,13.67
2018-11-25T03:43:12.338Z,11.93
2018-11-25T03:45:40.898Z,15.03
2018-11-25T03:48:09.282Z,14.63
2018-11-25T03:50:37.677Z,14.23
2018-11-25T03:53:06.365Z,13.27
2018-11-25T03:55:34.772Z,15.10
2018-11-25T03:58:03.196Z,14.20
2018-11-25T04:00:31.601Z,15.63
2018-11-25T04:03:00.012Z,16.60
2018-11-25T04:05:29.002Z,16.27
2018-11-25T04:07:56.920Z,16.73
2018-11-25T04:10:25.310Z,15.97
2018-11-25T04:12:54.224Z,16.13
2018-11-25T04:15:22.661Z,14.83
2018-11-25T04:17:51.092Z,13.90
2018-11-25T04:20:20.318Z,14.63
2018-11-25T04:22:49.431Z,13.90
2018-11-25T04:25:17.890Z,13.33
2018-11-25T04:27:46.307Z,13.87
2018-11-25T04:30:15.686Z,15.20
2018-11-25T04:32:44.936Z,12.93
2018-11-25T04:35:13.626Z,13.90
2018-11-25T04:37:42.086Z,13.67
2018-11-25T04:40:11.645Z,13.63
2018-11-25T04:42:40.196Z,14.03
2018-11-25T04:45:15.992Z,13.17
2018-11-25T04:47:44.982Z,14.87
2018-11-25T04:50:19.490Z,13.03
2018-11-25T04:52:47.981Z,12.77
2018-11-25T04:55:16.407Z,14.83
2018-11-25T04:57:47.433Z,13.67
2018-11-25T05:00:15.861Z,13.10
2018-11-25T05:02:44.263Z,15.10
2018-11-25T05:05:13.739Z,14.27
2018-11-25T05:07:42.142Z,14.00
2018-11-25T05:10:11.751Z,15.43
2018-11-25T05:12:40.191Z,13.90
2018-11-25T05:15:10.675Z,13.63
2018-11-25T05:17:39.086Z,14.73
2018-11-25T05:20:09.293Z,14.13
2018-11-25T05:22:37.849Z,14.80
2018-11-25T05:25:11.070Z,13.90
2018-11-25T05:27:39.529Z,12.43
2018-11-25T05:30:11.182Z,14.20
2018-11-25T05:32:39.603Z,14.53
2018-11-25T05:35:09.726Z,15.50
2018-11-25T05:37:38.207Z,13.93
2018-11-25T05:40:08.874Z,13.87
2018-11-25T05:42:37.311Z,14.57
2018-11-25T05:45:08.007Z,14.67
2018-11-25T05:47:36.407Z,14.43
2018-11-25T05:50:05.459Z,14.10
2018-11-25T05:52:34.450Z,14.50
2018-11-25T05:55:02.853Z,15.20
2018-11-25T05:57:31.269Z,12.90
2018-11-25T05:59:59.815Z,13.87
2018-11-25T06:02:28.214Z,12.80
2018-11-25T06:04:56.627Z,13.13
2018-11-25T06:07:25.069Z,13.67
2018-11-25T06:09:53.467Z,14.60
2018-11-25T06:12:21.889Z,14.00
2018-11-25T06:14:50.290Z,14.40
2018-11-25T06:17:18.729Z,13.90
2018-11-25T06:19:47.143Z,14.47
2018-11-25T06:22:15.567Z,13.97
2018-11-25T06:24:44.079Z,14.60
2018-11-25T06:27:12.502Z,15.03
2018-11-25T06:29:40.969Z,16.33
2018-11-25T06:32:09.906Z,15.60
2018-11-25T06:34:38.308Z,16.00
2018-11-25T06:37:06.759Z,17.77
2018-11-25T06:39:35.149Z,16.93
2018-11-25T06:42:03.612Z,17.90
2018-11-25T06:44:32.013Z,17.80
2018-11-25T06:47:00.411Z,17.53
2018-11-25T06:49:28.947Z,17.43
2018-11-25T06:51:57.375Z,19.03
2018-11-25T06:54:25.807Z,18.33
2018-11-25T06:56:54.214Z,21.03
2018-11-25T06:59:22.611Z,19.73
2018-11-25T07:01:51.046Z,20.57
2018-11-25T07:04:20.215Z,22.27
2018-11-25T07:06:48.613Z,21.53
2018-11-25T07:09:17.033Z,22.77
2018-11-25T07:11:45.453Z,22.93
2018-11-25T07:14:13.912Z,22.43
2018-11-25T07:16:42.320Z,21.97
2018-11-25T07:19:10.758Z,23.50
2018-11-25T07:21:39.184Z,22.40
2018-11-25T07:24:07.620Z,22.07
2018-11-25T07:26:36.018Z,22.07
2018-11-25T07:29:04.685Z,22.83
2018-11-25T07:31:33.098Z,20.80
2018-11-25T07:34:01.517Z,20.93
2018-11-25T07:36:29.918Z,21.17
2018-11-25T07:38:58.457Z,22.73
2018-11-25T07:41:26.851Z,23.80
2018-11-25T07:43:55.318Z,22.90
2018-11-25T07:46:23.718Z,23.63
2018-11-25T07:48:52.408Z,23.57
2018-11-25T07:51:20.851Z,24.87
2018-11-25T07:53:49.294Z,23.83
2018-11-25T07:56:17.706Z,23.97
2018-11-25T07:58:46.153Z,25.97
2018-11-25T08:01:14.604Z,24.57
2018-11-25T08:03:43.299Z,23.30
2018-11-25T08:06:11.711Z,24.03
2018-11-25T08:08:40.128Z,24.30
2018-11-25T08:11:08.530Z,25.43
2018-11-25T08:13:37.066Z,24.97
2018-11-25T08:16:05.909Z,23.13
2018-11-25T08:18:34.355Z,23.67
2018-11-25T08:21:03.381Z,24.50
2018-11-25T08:23:31.771Z,24.00
2018-11-25T08:26:00.167Z,23.97
2018-11-25T08:28:28.591Z,23.30
2018-11-25T08:30:57.569Z,22.73
2018-11-25T08:33:26.001Z,24.43
2018-11-25T08:35:54.414Z,23.40
2018-11-25T08:38:22.826Z,23.20
2018-11-25T08:40:51.244Z,21.07
2018-11-25T08:43:19.669Z,23.90
2018-11-25T08:45:48.069Z,22.03
2018-11-25T08:48:16.459Z,23.10
2018-11-25T08:50:44.879Z,21.67
2018-11-25T08:53:13.290Z,22.53
2018-11-25T08:55:41.718Z,22.87
2018-11-25T08:58:10.174Z,23.20
2018-11-25T09:00:38.590Z,22.30
2018-11-25T09:03:07.007Z,22.73
2018-11-25T09:05:35.403Z,22.03
2018-11-25T09:08:03.855Z,22.43
2018-11-25T09:10:32.314Z,21.90
2018-11-25T09:13:00.709Z,21.37
2018-11-25T09:15:30.767Z,23.67
2018-11-25T09:17:59.706Z,22.97
2018-11-25T09:20:28.144Z,23.53
2018-11-25T09:22:56.531Z,23.60
2018-11-25T09:25:32.420Z,24.67
2018-11-25T09:28:02.084Z,23.13
2018-11-25T09:30:31.684Z,23.87
2018-11-25T09:33:00.100Z,24.90
2018-11-25T09:35:28.564Z,24.47
2018-11-25T09:37:57.886Z,24.77
2018-11-25T09:40:27.283Z,25.87
2018-11-25T09:42:55.715Z,24.83
2018-11-25T09:45:24.195Z,26.00
2018-11-25T09:47:52.628Z,25.50
2018-11-25T09:50:22.150Z,24.23
2018-11-25T09:52:50.608Z,24.07
2018-11-25T09:55:20.119Z,24.33
2018-11-25T09:57:50.731Z,22.53
2018-11-25T10:00:25.231Z,22.97
2018-11-25T10:02:53.869Z,20.90
2018-11-25T10:05:22.295Z,21.47
2018-11-25T10:07:50.745Z,20.40
2018-11-25T10:10:20.300Z,19.27
2018-11-25T10:12:48.819Z,18.23
2018-11-25T10:15:19.450Z,17.77
2018-11-25T10:17:47.935Z,16.80
2018-11-25T10:20:18.567Z,16.60
2018-11-25T10:22:46.995Z,14.87
2018-11-25T10:25:16.257Z,14.60
2018-11-25T10:27:44.675Z,13.93
2018-11-25T10:30:20.115Z,14.67
2018-11-25T10:32:51.620Z,14.27
2018-11-25T10:35:20.076Z,14.17
2018-11-25T10:37:48.622Z,14.47
2018-11-25T10:40:19.002Z,14.80
2018-11-25T10:42:47.461Z,14.60
2018-11-25T10:45:18.204Z,14.87
2018-11-25T10:47:46.681Z,13.27
2018-11-25T10:50:18.026Z,13.50
2018-11-25T10:52:46.565Z,14.40
2018-11-25T10:55:16.146Z,14.23
2018-11-25T10:57:45.622Z,14.50
2018-11-25T11:00:26.517Z,15.00
2018-11-25T11:03:59.368Z,14.73
2018-11-25T11:06:33.294Z,16.03
2018-11-25T11:09:01.744Z,16.50
2018-11-25T11:11:31.507Z,16.20
2018-11-25T11:13:59.980Z,15.67
2018-11-25T11:16:28.429Z,16.07
2018-11-25T11:18:56.877Z,15.50
2018-11-25T11:21:26.492Z,17.00
2018-11-25T11:23:53.837Z,15.90
2018-11-25T11:26:25.996Z,14.90
2018-11-25T11:28:54.472Z,14.67
2018-11-25T11:31:22.942Z,13.97
2018-11-25T11:33:52.121Z,14.03
2018-11-25T11:36:20.654Z,14.23
2018-11-25T11:38:49.092Z,12.20
2018-11-25T11:41:17.736Z,14.00
2018-11-25T11:43:46.273Z,13.73
2018-11-25T11:46:14.799Z,12.53
2018-11-25T11:48:43.259Z,13.53
2018-11-25T11:51:11.761Z,13.67
2018-11-25T11:53:40.221Z,15.20
2018-11-25T11:56:08.723Z,13.20
2018-11-25T11:58:37.422Z,12.70
2018-11-25T12:01:07.250Z,12.20
2018-11-25T12:03:35.705Z,12.77
2018-11-25T12:06:04.236Z,12.53
2018-11-25T12:08:32.810Z,11.10
2018-11-25T12:11:01.366Z,12.77
2018-11-25T12:13:29.822Z,12.80
2018-11-25T12:15:58.302Z,13.43
2018-11-25T12:18:26.755Z,13.70
2018-11-25T12:20:55.322Z,14.83
2018-11-25T12:23:23.836Z,14.37
2018-11-25T12:25:53.307Z,14.20
2018-11-25T12:28:22.824Z,14.90
2018-11-25T12:30:51.958Z,13.80
2018-11-25T12:33:20.452Z,12.93
2018-11-25T12:35:48.962Z,14.30
2018-11-25T12:38:17.499Z,13.40
2018-11-25T12:40:46.083Z,14.93
2018-11-25T12:43:14.684Z,14.23
2018-11-25T12:45:43.187Z,14.23
2018-11-25T12:50:38.747Z,15.07
2018-11-25T12:53:08.386Z,14.83
2018-11-25T12:55:37.057Z,14.70
2018-11-25T12:58:06.429Z,13.07
2018-11-25T13:00:37.408Z,12.37
2018-11-25T13:03:07.907Z,12.97
2018-11-25T13:05:36.622Z,13.13
2018-11-25T13:08:05.811Z,12.93
2018-11-25T13:10:34.617Z,12.33
2018-11-25T13:13:03.679Z,13.67
2018-11-25T13:15:32.332Z,12.70
2018-11-25T13:18:01.365Z,11.40
2018-11-25T13:20:30.369Z,12.67
2018-11-25T13:23:00.887Z,12.10
2018-11-25T13:25:30.252Z,11.70
2018-11-25T13:27:58.870Z,13.33
2018-11-25T13:30:30.016Z,16.40
2018-11-25T13:33:00.012Z,11.83
2018-11-25T13:35:31.239Z,18.83
2018-11-25T13:38:00.581Z,31.53
2018-11-25T13:40:29.647Z,16.00
2018-11-25T13:42:58.378Z,12.87
2018-11-25T13:45:27.446Z,12.93
2018-11-25T13:47:56.320Z,10.37
2018-11-25T13:50:25.551Z,8.80
2018-11-25T13:52:54.269Z,9.37
2018-11-25T13:55:24.742Z,8.60
2018-11-25T13:57:53.858Z,9.17
2018-11-25T14:00:44.466Z,9.03
2018-11-25T14:03:15.808Z,8.73
2018-11-25T14:05:52.607Z,9.47
2018-11-25T14:08:14.524Z,10.17
2018-11-25T14:10:43.838Z,9.43
2018-11-25T14:13:13.181Z,10.27
2018-11-25T14:15:42.550Z,11.17
2018-11-25T14:18:11.515Z,11.07
2018-11-25T14:20:40.613Z,12.97
2018-11-25T14:23:09.578Z,12.83
2018-11-25T14:25:38.286Z,12.27
2018-11-25T14:28:10.073Z,12.80
2018-11-25T14:30:38.942Z,13.53
2018-11-25T14:33:07.963Z,12.47
2018-11-25T14:35:37.441Z,12.70
2018-11-25T14:38:06.885Z,12.73
2018-11-25T14:40:35.742Z,12.90
2018-11-25T14:43:04.755Z,12.83
2018-11-25T14:45:33.777Z,12.67
2018-11-25T14:48:03.232Z,12.23
2018-11-25T14:50:31.893Z,11.70
2018-11-25T14:53:00.737Z,11.63
2018-11-25T14:55:29.425Z,11.93
2018-11-25T14:57:58.179Z,11.40
2018-11-25T15:00:26.798Z,12.10
2018-11-25T15:02:59.869Z,11.97
2018-11-25T15:05:37.073Z,12.63
2018-11-25T15:08:06.759Z,13.07
2018-11-25T15:10:35.596Z,12.67
2018-11-25T15:13:04.428Z,11.63
2018-11-25T15:15:33.426Z,11.43
2018-11-25T15:18:02.437Z,10.77
2018-11-25T15:20:31.432Z,11.27
2018-11-25T15:23:02.229Z,10.97
2018-11-25T15:25:34.072Z,11.80
2018-11-25T15:28:03.149Z,11.10
2018-11-25T15:30:31.953Z,10.97
2018-11-25T15:33:00.713Z,12.33
2018-11-25T15:35:30.239Z,12.30
2018-11-25T15:37:59.114Z,11.93
2018-11-25T15:40:29.388Z,12.63
2018-11-25T15:42:58.626Z,12.73
2018-11-25T15:45:28.758Z,13.27
2018-11-25T15:48:01.338Z,12.90
2018-11-25T15:50:30.887Z,13.60
2018-11-25T15:53:00.039Z,13.30
2018-11-25T15:55:29.223Z,14.00
2018-11-25T15:57:58.223Z,14.03
2018-11-25T16:00:27.326Z,13.70
2018-11-25T16:02:56.446Z,13.80
2018-11-25T16:05:27.887Z,13.63
2018-11-25T16:07:57.081Z,14.47
2018-11-25T16:10:26.448Z,14.77
2018-11-25T16:12:55.826Z,14.07
2018-11-25T16:15:26.699Z,14.53
2018-11-25T16:17:55.719Z,16.57
2018-11-25T16:20:27.470Z,16.80
2018-11-25T16:23:01.355Z,15.70
2018-11-25T16:25:35.181Z,16.47
2018-11-25T16:28:11.591Z,15.53
2018-11-25T16:30:40.794Z,16.87
2018-11-25T16:33:10.757Z,16.40
2018-11-25T16:35:40.238Z,15.50
2018-11-25T16:38:09.497Z,17.13
2018-11-25T16:40:38.842Z,17.00
2018-11-25T16:43:08.036Z,16.77
2018-11-25T16:45:37.349Z,16.87
2018-11-25T16:48:07.415Z,16.73
2018-11-25T16:50:37.372Z,17.97
2018-11-25T16:53:07.494Z,17.20
2018-11-25T16:55:36.485Z,17.63
2018-11-25T16:58:06.400Z,16.67
2018-11-25T17:00:35.570Z,17.43
2018-11-25T17:03:04.881Z,16.93
2018-11-25T17:05:42.156Z,17.40
2018-11-25T17:08:24.407Z,18.13
2018-11-25T17:10:54.152Z,17.73
2018-11-25T17:13:24.091Z,18.37
2018-11-25T17:15:53.477Z,19.70
2018-11-25T17:18:23.519Z,18.23
2018-11-25T17:20:53.006Z,18.20
2018-11-25T17:23:22.249Z,18.23
2018-11-25T17:25:51.633Z,17.80
2018-11-25T17:28:21.194Z,18.67
2018-11-25T17:30:50.407Z,18.17
2018-11-25T17:33:21.853Z,19.30
2018-11-25T17:35:50.317Z,18.90
2018-11-25T17:38:21.232Z,19.30
2018-11-25T17:40:50.416Z,18.50
2018-11-25T17:43:21.268Z,18.07
2018-11-25T17:45:51.542Z,19.20
2018-11-25T17:48:20.790Z,20.03
2018-11-25T17:50:49.976Z,20.37
2018-11-25T17:53:20.904Z,20.10
2018-11-25T17:55:48.801Z,22.13
2018-11-25T17:58:18.223Z,21.67
2018-11-25T18:00:55.015Z,20.93
2018-11-25T18:03:29.727Z,21.10
2018-11-25T18:06:00.112Z,21.80
2018-11-25T18:08:31.482Z,20.43
2018-11-25T18:11:01.012Z,20.23
2018-11-25T18:13:32.306Z,21.20
2018-11-25T18:16:03.998Z,22.90
2018-11-25T18:18:36.627Z,24.00
2018-11-25T18:21:07.930Z,23.93
2018-11-25T18:23:38.726Z,22.50
2018-11-25T18:26:08.033Z,23.07
2018-11-25T18:28:37.690Z,22.50
2018-11-25T18:31:08.521Z,23.43
2018-11-25T18:33:38.930Z,24.07
2018-11-25T18:36:09.524Z,22.23
2018-11-25T18:38:38.775Z,22.50
2018-11-25T18:41:08.889Z,23.40
2018-11-25T18:43:38.196Z,23.57
2018-11-25T18:46:07.995Z,23.13
2018-11-25T18:48:39.436Z,23.53
2018-11-25T18:51:09.065Z,25.30
2018-11-25T18:53:41.021Z,23.80
2018-11-25T18:56:11.268Z,23.10
2018-11-25T18:58:41.542Z,24.13
2018-11-25T19:01:22.043Z,24.17
2018-11-25T19:03:52.390Z,25.40
2018-11-25T19:06:22.810Z,25.53
2018-11-25T19:08:52.406Z,25.77
2018-11-25T19:11:22.035Z,23.97
2018-11-25T19:13:52.219Z,23.80
2018-11-25T19:16:22.725Z,24.43
2018-11-25T19:18:52.326Z,23.53
2018-11-25T19:21:22.374Z,23.47
2018-11-25T19:23:52.693Z,24.23
2018-11-25T19:26:22.614Z,23.47
2018-11-25T19:28:53.680Z,22.70
2018-11-25T19:31:23.503Z,23.40
2018-11-25T19:33:53.702Z,22.27
2018-11-25T19:38:51.742Z,22.63
2018-11-25T19:41:21.268Z,22.10
2018-11-25T19:43:51.760Z,23.63
2018-11-25T19:46:24.738Z,22.87
2018-11-25T19:48:56.664Z,23.57
2018-11-25T19:51:26.033Z,24.27
2018-11-25T19:53:56.799Z,22.73
2018-11-25T19:56:27.593Z,23.00
2018-11-25T19:58:59.911Z,22.63
2018-11-25T20:01:30.614Z,21.87
2018-11-25T20:04:01.131Z,23.57
2018-11-25T20:06:32.270Z,24.70
2018-11-25T20:09:03.415Z,24.40
2018-11-25T20:11:33.287Z,21.63
2018-11-25T20:14:02.887Z,21.13
2018-11-25T20:16:38.269Z,19.70
2018-11-25T20:19:08.043Z,20.77
2018-11-25T20:21:42.864Z,22.23
2018-11-25T20:24:13.164Z,20.80
2018-11-25T20:27:49.262Z,21.23
2018-11-25T20:30:20.918Z,20.40
2018-11-25T20:32:55.225Z,20.57
2018-11-25T20:35:25.563Z,20.33
2018-11-25T20:38:00.797Z,22.33
2018-11-25T20:40:30.475Z,21.53
2018-11-25T20:43:01.957Z,21.30
2018-11-25T20:45:38.972Z,21.50
2018-11-25T20:48:08.187Z,21.93
2018-11-25T20:50:37.858Z,21.43
2018-11-25T20:53:13.286Z,20.97
2018-11-25T20:55:44.188Z,22.33
2018-11-25T20:58:15.385Z,22.10
2018-11-25T21:00:45.269Z,21.20
2018-11-25T21:03:15.141Z,21.03
2018-11-25T21:05:45.548Z,21.90
2018-11-25T21:08:15.042Z,20.87
2018-11-25T21:10:44.424Z,19.93
2018-11-25T21:13:15.849Z,20.67
2018-11-25T21:15:45.338Z,28.40
2018-11-25T21:18:15.463Z,22.07
2018-11-25T21:20:51.011Z,22.73
2018-11-25T21:23:14.568Z,20.10
2018-11-25T21:25:43.851Z,19.87
2018-11-25T21:28:13.939Z,18.43
2018-11-25T21:30:43.451Z,19.70
2018-11-25T21:33:12.771Z,19.33
2018-11-25T21:35:42.639Z,19.93
2018-11-25T21:38:11.977Z,19.33
2018-11-25T21:40:41.688Z,19.17
2018-11-25T21:43:10.994Z,18.73
2018-11-25T21:45:40.518Z,19.30
2018-11-25T21:48:09.800Z,17.63
2018-11-25T21:50:38.932Z,18.37
2018-11-25T21:53:08.160Z,19.93
2018-11-25T21:55:37.365Z,20.27
2018-11-25T21:58:07.288Z,19.00
2018-11-25T22:00:37.870Z,18.27
2018-11-25T22:03:06.809Z,17.93
2018-11-25T22:05:35.846Z,19.43
2018-11-25T22:08:05.199Z,19.07
2018-11-25T22:10:34.390Z,17.93
2018-11-25T22:13:03.174Z,17.77
2018-11-25T22:15:31.841Z,18.13
2018-11-25T22:18:00.347Z,17.00
2018-11-25T22:20:28.853Z,18.07
2018-11-25T22:22:57.409Z,17.50
2018-11-25T22:25:26.558Z,17.17
2018-11-25T22:27:55.014Z,17.40
2018-11-25T22:30:24.586Z,16.97
2018-11-25T22:32:53.031Z,15.93
2018-11-25T22:35:22.656Z,15.53
2018-11-25T22:37:51.101Z,14.97
2018-11-25T22:40:20.040Z,15.77
2018-11-25T22:42:49.558Z,15.37
2018-11-25T22:45:19.250Z,15.00
2018-11-25T22:47:47.814Z,14.33
2018-11-25T22:50:18.206Z,14.40
2018-11-25T22:52:46.690Z,14.53
2018-11-25T22:55:23.926Z,14.97
2018-11-25T22:57:52.523Z,13.23
2018-11-25T23:00:28.928Z,13.43
2018-11-25T23:02:57.396Z,13.17
2018-11-25T23:05:37.138Z,13.37
2018-11-25T23:08:05.712Z,12.17
2018-11-25T23:10:34.183Z,12.30
2018-11-25T23:13:02.674Z,11.00
2018-11-25T23:15:31.095Z,11.50
2018-11-25T23:17:59.527Z,10.87
2018-11-25T23:20:27.960Z,9.93
2018-11-25T23:22:56.402Z,10.67
2018-11-25T23:25:24.857Z,10.50
2018-11-25T23:27:53.254Z,10.37
2018-11-25T23:30:21.664Z,9.83
2018-11-25T23:32:50.092Z,10.47
2018-11-25T23:35:25.046Z,9.57
2018-11-25T23:37:53.482Z,9.73
2018-11-25T23:40:21.904Z,10.20
2018-11-25T23:42:50.806Z,9.63
2018-11-25T23:45:19.239Z,9.67
2018-11-25T23:47:47.698Z,9.57
2018-11-25T23:50:16.097Z,9.70
2018-11-25T23:52:46.027Z,9.13
2018-11-25T23:55:15.124Z,9.87
2018-11-25T23:57:43.596Z,9.73
