createdAt,value
2022-08-12T00:02:03.811Z,16.36
2022-08-12T00:04:22.774Z,16.28
2022-08-12T00:06:39.869Z,16.26
2022-08-12T00:08:57.233Z,16.24
2022-08-12T00:11:15.284Z,16.25
2022-08-12T00:13:32.797Z,16.20
2022-08-12T00:15:49.867Z,16.15
2022-08-12T00:18:07.884Z,16.09
2022-08-12T00:20:25.191Z,16.04
2022-08-12T00:22:46.969Z,16.00
2022-08-12T00:25:16.542Z,15.96
2022-08-12T00:27:44.089Z,15.92
2022-08-12T00:30:01.540Z,15.89
2022-08-12T00:32:35.159Z,15.86
2022-08-12T00:34:53.477Z,15.82
2022-08-12T00:37:13.118Z,15.77
2022-08-12T00:39:30.608Z,15.73
2022-08-12T00:41:47.767Z,15.66
2022-08-12T00:44:04.738Z,15.62
2022-08-12T00:46:22.383Z,15.60
2022-08-12T00:48:39.780Z,15.55
2022-08-12T00:50:56.812Z,15.50
2022-08-12T00:53:16.129Z,15.49
2022-08-12T00:55:36.439Z,15.56
2022-08-12T00:57:53.460Z,15.53
2022-08-12T01:00:10.482Z,15.46
2022-08-12T01:02:30.018Z,15.41
2022-08-12T01:04:47.459Z,15.39
2022-08-12T01:07:04.459Z,15.37
2022-08-12T01:09:21.830Z,15.36
2022-08-12T01:11:38.943Z,15.32
2022-08-12T01:13:56.104Z,15.30
2022-08-12T01:16:13.345Z,15.24
2022-08-12T01:18:30.834Z,15.19
2022-08-12T01:20:47.866Z,15.14
2022-08-12T01:23:04.782Z,15.10
2022-08-12T01:25:21.850Z,15.01
2022-08-12T01:27:39.162Z,15.00
2022-08-12T01:29:56.379Z,15.04
2022-08-12T01:32:13.373Z,14.98
2022-08-12T01:34:36.298Z,14.96
2022-08-12T01:36:54.081Z,14.91
2022-08-12T01:39:11.423Z,14.86
2022-08-12T01:41:28.400Z,14.86
2022-08-12T01:43:46.747Z,14.84
2022-08-12T01:46:04.077Z,14.82
2022-08-12T01:48:21.113Z,14.78
2022-08-12T01:50:38.411Z,14.68
2022-08-12T01:52:55.406Z,14.63
2022-08-12T01:55:12.380Z,14.58
2022-08-12T01:57:59.065Z,14.59
2022-08-12T02:00:07.242Z,14.56
2022-08-12T02:02:24.529Z,14.54
2022-08-12T02:04:41.565Z,14.50
2022-08-12T02:06:58.870Z,14.45
2022-08-12T02:09:15.936Z,14.46
2022-08-12T02:11:32.878Z,14.44
2022-08-12T02:13:50.287Z,14.45
2022-08-12T02:16:07.667Z,14.44
2022-08-12T02:18:25.248Z,14.38
2022-08-12T02:20:51.148Z,14.29
2022-08-12T02:23:09.557Z,14.25
2022-08-12T02:25:27.116Z,14.19
2022-08-12T02:27:44.447Z,14.17
2022-08-12T02:30:01.489Z,14.17
2022-08-12T02:32:18.534Z,14.20
2022-08-12T02:34:36.804Z,14.19
2022-08-12T02:36:53.833Z,14.20
2022-08-12T02:39:10.870Z,14.16
2022-08-12T02:41:28.142Z,14.09
2022-08-12T02:43:45.447Z,14.09
2022-08-12T02:46:02.458Z,14.05
2022-08-12T02:48:20.407Z,14.03
2022-08-12T02:50:37.645Z,14.00
2022-08-12T02:52:54.715Z,13.97
2022-08-12T02:55:11.805Z,13.94
2022-08-12T02:57:28.814Z,13.95
2022-08-12T02:59:48.481Z,13.95
2022-08-12T03:02:05.437Z,13.91
2022-08-12T03:04:22.686Z,13.86
2022-08-12T03:06:39.660Z,13.82
2022-08-12T03:08:56.940Z,13.81
2022-08-12T03:11:14.289Z,13.80
2022-08-12T03:13:32.029Z,13.78
2022-08-12T03:15:49.080Z,13.77
2022-08-12T03:18:26.495Z,13.71
2022-08-12T03:20:43.425Z,13.67
2022-08-12T03:23:00.695Z,13.65
2022-08-12T03:25:17.810Z,13.66
2022-08-12T03:27:34.741Z,13.65
2022-08-12T03:29:51.791Z,13.60
2022-08-12T03:32:08.855Z,13.58
2022-08-12T03:34:46.069Z,13.52
2022-08-12T03:37:03.002Z,13.47
2022-08-12T03:39:35.261Z,13.43
2022-08-12T03:41:53.978Z,13.44
2022-08-12T03:44:12.240Z,13.46
2022-08-12T03:46:29.191Z,13.39
2022-08-12T03:48:47.485Z,13.38
2022-08-12T03:51:04.519Z,13.39
2022-08-12T03:53:22.452Z,13.37
2022-08-12T03:55:39.385Z,13.36
2022-08-12T03:57:56.705Z,13.29
2022-08-12T04:00:23.953Z,13.25
2022-08-12T04:02:41.674Z,13.22
2022-08-12T04:04:59.146Z,13.21
2022-08-12T04:07:16.258Z,13.20
2022-08-12T04:09:33.677Z,13.15
2022-08-12T04:11:50.932Z,13.12
2022-08-12T04:14:07.842Z,13.17
2022-08-12T04:16:24.919Z,13.12
2022-08-12T04:18:46.059Z,13.12
2022-08-12T04:21:03.051Z,13.15
2022-08-12T04:23:20.117Z,13.12
2022-08-12T04:25:37.040Z,13.10
2022-08-12T04:27:54.005Z,13.10
2022-08-12T04:30:16.896Z,13.10
2022-08-12T04:32:47.925Z,13.06
2022-08-12T04:35:06.312Z,13.02
2022-08-12T04:37:24.244Z,12.97
2022-08-12T04:39:41.295Z,13.01
2022-08-12T04:41:58.897Z,13.03
2022-08-12T04:44:15.913Z,13.03
2022-08-12T04:46:34.715Z,13.04
2022-08-12T04:48:52.050Z,13.07
2022-08-12T04:51:09.358Z,13.06
2022-08-12T04:53:26.261Z,13.05
2022-08-12T04:55:43.228Z,13.02
2022-08-12T04:58:00.575Z,12.99
2022-08-12T05:00:17.896Z,13.03
2022-08-12T05:02:35.267Z,13.04
2022-08-12T05:04:52.786Z,13.06
2022-08-12T05:07:09.960Z,13.08
2022-08-12T05:09:27.016Z,13.07
2022-08-12T05:12:04.018Z,13.06
2022-08-12T05:14:20.913Z,13.14
2022-08-12T05:16:38.229Z,13.15
2022-08-12T05:18:55.878Z,13.15
2022-08-12T05:21:13.932Z,13.18
2022-08-12T05:23:30.960Z,13.17
2022-08-12T05:25:48.260Z,13.20
2022-08-12T05:28:05.591Z,13.24
2022-08-12T05:30:22.490Z,13.27
2022-08-12T05:32:39.886Z,13.29
2022-08-12T05:34:57.046Z,13.32
2022-08-12T05:37:14.324Z,13.32
2022-08-12T05:39:31.456Z,13.41
2022-08-12T05:41:48.490Z,13.39
2022-08-12T05:44:05.551Z,13.44
2022-08-12T05:46:22.483Z,13.48
2022-08-12T05:48:39.722Z,13.53
2022-08-12T05:50:56.757Z,13.60
2022-08-12T05:53:13.785Z,13.72
2022-08-12T05:55:31.529Z,13.87
2022-08-12T05:57:48.927Z,14.02
2022-08-12T06:00:06.302Z,14.20
2022-08-12T06:02:23.257Z,14.37
2022-08-12T06:04:40.262Z,14.53
2022-08-12T06:06:57.231Z,14.72
2022-08-12T06:09:14.258Z,14.90
2022-08-12T06:11:31.282Z,15.08
2022-08-12T06:13:53.669Z,15.25
2022-08-12T06:16:11.639Z,15.37
2022-08-12T06:18:29.919Z,15.51
2022-08-12T06:20:46.933Z,15.65
2022-08-12T06:23:04.277Z,15.75
2022-08-12T06:25:22.544Z,15.84
2022-08-12T06:27:39.906Z,15.96
2022-08-12T06:30:27.749Z,16.10
2022-08-12T06:33:11.332Z,16.27
2022-08-12T06:35:48.703Z,16.40
2022-08-12T06:38:05.211Z,16.54
2022-08-12T06:40:22.123Z,16.64
2022-08-12T06:42:39.382Z,16.77
2022-08-12T06:44:56.490Z,16.89
2022-08-12T06:47:13.747Z,17.03
2022-08-12T06:49:30.705Z,17.16
2022-08-12T06:51:54.476Z,17.31
2022-08-12T06:54:14.338Z,17.45
2022-08-12T06:57:03.670Z,17.59
2022-08-12T06:59:22.203Z,17.74
2022-08-12T07:01:39.225Z,17.88
2022-08-12T07:04:01.825Z,18.02
2022-08-12T07:06:27.353Z,18.18
2022-08-12T07:08:45.673Z,18.39
2022-08-12T07:11:02.727Z,18.53
2022-08-12T07:13:19.667Z,18.71
2022-08-12T07:15:38.030Z,18.83
2022-08-12T07:17:54.949Z,19.02
2022-08-12T07:20:29.859Z,19.18
2022-08-12T07:22:49.180Z,19.36
2022-08-12T07:25:06.455Z,19.55
2022-08-12T07:27:23.523Z,19.73
2022-08-12T07:29:58.035Z,19.95
2022-08-12T07:32:17.780Z,20.19
2022-08-12T07:34:34.870Z,20.42
2022-08-12T07:36:51.866Z,20.60
2022-08-12T07:39:08.813Z,20.85
2022-08-12T07:41:28.142Z,21.07
2022-08-12T07:43:45.105Z,21.33
2022-08-12T07:46:02.145Z,21.57
2022-08-12T07:48:19.482Z,21.79
2022-08-12T07:50:36.500Z,22.04
2022-08-12T07:52:53.449Z,22.23
2022-08-12T07:55:10.445Z,22.52
2022-08-12T07:57:27.460Z,22.76
2022-08-12T07:59:44.744Z,22.91
2022-08-12T08:02:07.080Z,23.14
2022-08-12T08:04:24.160Z,23.30
2022-08-12T08:06:41.428Z,23.60
2022-08-12T08:08:58.817Z,23.79
2022-08-12T08:11:16.139Z,23.97
2022-08-12T08:13:33.430Z,24.14
2022-08-12T08:16:02.984Z,24.25
2022-08-12T08:18:25.978Z,24.44
2022-08-12T08:20:44.646Z,24.69
2022-08-12T08:23:01.559Z,24.75
2022-08-12T08:25:35.893Z,24.80
2022-08-12T08:27:54.549Z,24.95
2022-08-12T08:30:11.633Z,25.15
2022-08-12T08:32:29.227Z,25.28
2022-08-12T08:34:52.910Z,25.36
2022-08-12T08:37:15.587Z,25.46
2022-08-12T08:39:34.377Z,25.64
2022-08-12T08:42:15.531Z,25.80
2022-08-12T08:44:28.359Z,25.79
2022-08-12T08:46:45.662Z,25.83
2022-08-12T08:49:02.691Z,25.99
2022-08-12T08:51:19.673Z,26.10
2022-08-12T08:53:36.968Z,26.19
2022-08-12T08:56:04.772Z,26.24
2022-08-12T08:58:22.791Z,26.48
2022-08-12T09:00:40.031Z,26.45
2022-08-12T09:02:58.663Z,26.60
2022-08-12T09:05:24.837Z,26.70
2022-08-12T09:07:51.121Z,26.75
2022-08-12T09:10:31.073Z,26.98
2022-08-12T09:12:54.959Z,27.08
2022-08-12T09:15:19.035Z,27.05
2022-08-12T09:17:42.870Z,27.13
2022-08-12T09:20:00.416Z,27.31
2022-08-12T09:22:20.573Z,27.36
2022-08-12T09:24:37.971Z,27.48
2022-08-12T09:26:55.797Z,27.81
2022-08-12T09:29:16.962Z,27.92
2022-08-12T09:32:02.683Z,27.95
2022-08-12T09:34:28.086Z,28.06
2022-08-12T09:36:57.701Z,28.13
2022-08-12T09:40:03.474Z,28.20
2022-08-12T09:42:33.858Z,28.18
2022-08-12T09:44:38.602Z,28.24
2022-08-12T09:46:57.141Z,28.27
2022-08-12T09:49:16.668Z,28.33
2022-08-12T09:51:37.743Z,28.48
2022-08-12T09:54:06.037Z,28.46
2022-08-12T09:56:59.581Z,28.44
2022-08-12T09:59:10.046Z,28.42
2022-08-12T10:01:34.424Z,28.54
2022-08-12T10:04:03.785Z,28.82
2022-08-12T10:06:31.805Z,28.82
2022-08-12T10:08:52.433Z,28.82
2022-08-12T10:11:20.081Z,28.92
2022-08-12T10:13:41.141Z,29.24
2022-08-12T10:16:02.003Z,29.19
2022-08-12T10:18:21.962Z,29.26
2022-08-12T10:20:43.548Z,29.35
2022-08-12T10:23:00.591Z,29.38
2022-08-12T10:25:18.292Z,29.42
2022-08-12T10:27:39.259Z,29.51
2022-08-12T10:30:39.899Z,29.60
2022-08-12T10:32:56.239Z,29.61
2022-08-12T10:35:14.595Z,29.57
2022-08-12T10:38:35.453Z,29.74
2022-08-12T10:40:11.050Z,29.60
2022-08-12T10:42:31.503Z,29.70
2022-08-12T10:44:49.292Z,29.85
2022-08-12T10:47:26.229Z,29.83
2022-08-12T10:50:02.357Z,30.04
2022-08-12T10:52:34.496Z,30.13
2022-08-12T10:54:58.061Z,29.98
2022-08-12T10:57:18.238Z,30.05
2022-08-12T11:00:35.057Z,30.19
2022-08-12T11:04:25.901Z,30.27
2022-08-12T11:07:06.646Z,30.45
2022-08-12T11:08:35.127Z,30.44
2022-08-12T11:10:20.779Z,30.68
2022-08-12T11:12:58.579Z,30.41
2022-08-12T11:15:20.869Z,30.48
2022-08-12T11:17:52.367Z,30.49
2022-08-12T11:20:14.889Z,30.64
2022-08-12T11:22:32.501Z,30.64
2022-08-12T11:24:51.739Z,30.73
2022-08-12T11:27:11.479Z,30.49
2022-08-12T11:30:05.890Z,30.60
2022-08-12T11:32:06.085Z,30.38
2022-08-12T11:34:52.776Z,30.26
2022-08-12T11:37:00.283Z,30.62
2022-08-12T11:41:58.677Z,30.98
2022-08-12T11:44:36.083Z,30.97
2022-08-12T11:46:53.928Z,31.00
2022-08-12T11:49:12.302Z,31.12
2022-08-12T11:51:44.243Z,31.08
2022-08-12T11:54:14.892Z,31.22
2022-08-12T11:56:38.493Z,31.28
2022-08-12T12:02:01.963Z,31.31
2022-08-12T12:04:10.439Z,31.35
2022-08-12T12:06:28.210Z,31.34
2022-08-12T12:08:50.437Z,31.55
2022-08-12T12:11:09.223Z,31.40
2022-08-12T12:14:07.393Z,31.41
2022-08-12T12:16:05.863Z,31.39
2022-08-12T12:18:31.017Z,31.51
2022-08-12T12:20:48.567Z,31.52
2022-08-12T12:23:06.770Z,31.68
2022-08-12T12:26:07.063Z,31.70
2022-08-12T12:28:36.650Z,31.76
2022-08-12T12:30:55.149Z,31.63
2022-08-12T12:33:17.804Z,31.56
2022-08-12T12:36:20.011Z,31.51
2022-08-12T12:38:12.852Z,31.70
2022-08-12T12:40:31.342Z,31.73
2022-08-12T12:42:55.655Z,31.89
2022-08-12T12:45:19.715Z,31.84
2022-08-12T12:47:37.428Z,31.73
2022-08-12T12:49:54.485Z,31.86
2022-08-12T12:52:19.382Z,32.16
2022-08-12T12:54:38.359Z,32.16
2022-08-12T12:56:57.288Z,32.34
2022-08-12T12:59:55.335Z,32.37
2022-08-12T13:01:51.375Z,32.33
2022-08-12T13:04:12.172Z,32.38
2022-08-12T13:06:31.480Z,32.20
2022-08-12T13:08:49.160Z,32.04
2022-08-12T13:11:06.392Z,32.34
2022-08-12T13:14:10.174Z,32.30
2022-08-12T13:16:01.639Z,32.42
2022-08-12T13:18:18.656Z,32.65
2022-08-12T13:20:37.846Z,32.60
2022-08-12T13:22:56.631Z,32.60
2022-08-12T13:25:13.899Z,32.42
2022-08-12T13:27:35.282Z,32.30
2022-08-12T13:29:53.160Z,32.52
2022-08-12T13:32:19.142Z,32.65
2022-08-12T13:34:52.006Z,32.72
2022-08-12T13:37:10.053Z,32.79
2022-08-12T13:39:27.064Z,32.75
2022-08-12T13:41:44.625Z,32.68
2022-08-12T13:44:01.951Z,32.74
2022-08-12T13:46:18.985Z,32.72
2022-08-12T13:48:35.924Z,32.69
2022-08-12T13:50:53.106Z,32.81
2022-08-12T13:53:23.689Z,32.93
2022-08-12T13:55:43.264Z,32.92
2022-08-12T13:58:01.655Z,32.83
2022-08-12T14:00:19.964Z,32.71
2022-08-12T14:02:51.077Z,32.64
2022-08-12T14:05:37.789Z,32.36
2022-08-12T14:07:48.859Z,32.54
2022-08-12T14:10:06.699Z,32.61
2022-08-12T14:12:27.913Z,32.62
2022-08-12T14:14:44.933Z,32.81
2022-08-12T14:17:05.662Z,32.68
2022-08-12T14:19:27.832Z,32.73
2022-08-12T14:21:59.331Z,32.75
2022-08-12T14:24:18.741Z,32.79
2022-08-12T14:26:38.971Z,32.67
2022-08-12T14:28:57.591Z,32.66
2022-08-12T14:31:19.128Z,32.67
2022-08-12T14:33:44.510Z,32.61
2022-08-12T14:36:02.812Z,32.71
2022-08-12T14:38:25.898Z,32.56
2022-08-12T14:40:43.359Z,32.56
2022-08-12T14:43:00.433Z,32.59
2022-08-12T14:45:17.415Z,32.62
2022-08-12T14:47:40.187Z,32.30
2022-08-12T14:50:41.060Z,32.22
2022-08-12T14:53:11.602Z,32.30
2022-08-12T14:57:57.188Z,32.52
2022-08-12T15:00:14.810Z,32.52
2022-08-12T15:02:31.853Z,32.65
2022-08-12T15:04:48.862Z,32.57
2022-08-12T15:07:07.780Z,32.64
2022-08-12T15:09:45.002Z,32.49
2022-08-12T15:12:03.822Z,32.23
2022-08-12T15:14:21.272Z,32.32
2022-08-12T15:16:39.497Z,32.16
2022-08-12T15:18:59.267Z,32.22
2022-08-12T15:21:17.795Z,32.22
2022-08-12T15:23:55.265Z,32.39
2022-08-12T15:26:20.634Z,32.24
2022-08-12T15:28:38.609Z,32.30
2022-08-12T15:30:56.677Z,32.38
2022-08-12T15:33:18.658Z,32.32
2022-08-12T15:35:50.011Z,32.26
2022-08-12T15:38:12.875Z,32.20
2022-08-12T15:40:32.934Z,32.41
2022-08-12T15:42:54.766Z,32.45
2022-08-12T15:45:12.098Z,32.24
2022-08-12T15:47:49.569Z,32.25
2022-08-12T15:50:07.227Z,32.42
2022-08-12T15:52:27.783Z,32.46
2022-08-12T15:54:45.544Z,32.27
2022-08-12T15:57:03.370Z,32.31
2022-08-12T15:59:20.934Z,32.25
2022-08-12T16:01:58.133Z,32.17
2022-08-12T16:04:17.095Z,32.12
2022-08-12T16:09:11.869Z,31.90
2022-08-12T16:11:30.430Z,32.04
2022-08-12T16:13:59.957Z,32.06
2022-08-12T16:16:23.880Z,32.00
2022-08-12T16:18:42.213Z,32.00
2022-08-12T16:21:03.084Z,31.80
2022-08-12T16:23:36.043Z,31.54
2022-08-12T16:26:03.137Z,31.47
2022-08-12T16:28:28.184Z,31.51
2022-08-12T16:30:50.143Z,31.59
2022-08-12T16:33:07.505Z,31.52
2022-08-12T16:35:24.539Z,31.42
2022-08-12T16:38:24.308Z,31.43
2022-08-12T16:40:25.750Z,31.41
2022-08-12T16:42:53.982Z,31.41
2022-08-12T16:45:18.680Z,31.41
2022-08-12T16:47:57.739Z,31.34
2022-08-12T16:50:16.319Z,31.30
2022-08-12T16:52:33.262Z,31.24
2022-08-12T16:54:50.336Z,31.22
2022-08-12T16:57:07.372Z,31.13
2022-08-12T16:59:24.452Z,31.07
2022-08-12T17:01:41.521Z,31.03
2022-08-12T17:03:59.325Z,31.05
2022-08-12T17:06:22.017Z,30.94
2022-08-12T17:08:39.764Z,30.82
2022-08-12T17:11:08.336Z,30.94
2022-08-12T17:13:25.552Z,30.83
2022-08-12T17:15:57.213Z,30.53
2022-08-12T17:18:43.113Z,30.41
2022-08-12T17:20:57.116Z,30.39
2022-08-12T17:23:14.443Z,30.41
2022-08-12T17:25:31.736Z,30.35
2022-08-12T17:27:56.956Z,30.23
2022-08-12T17:30:14.568Z,30.09
2022-08-12T17:32:34.303Z,29.97
2022-08-12T17:34:52.289Z,29.86
2022-08-12T17:37:09.555Z,29.83
2022-08-12T17:40:15.546Z,29.82
2022-08-12T17:42:32.217Z,29.69
2022-08-12T17:44:45.212Z,29.56
2022-08-12T17:47:02.441Z,29.50
2022-08-12T17:50:01.800Z,29.42
2022-08-12T17:52:02.760Z,29.32
2022-08-12T17:54:20.202Z,29.18
2022-08-12T17:56:39.793Z,29.00
2022-08-12T17:58:58.838Z,28.92
2022-08-12T18:01:16.004Z,28.80
2022-08-12T18:04:05.431Z,28.70
2022-08-12T18:06:14.034Z,28.60
2022-08-12T18:08:31.812Z,28.57
2022-08-12T18:10:52.978Z,28.35
2022-08-12T18:13:10.479Z,28.23
2022-08-12T18:16:05.887Z,28.00
2022-08-12T18:18:04.720Z,27.87
2022-08-12T18:20:21.682Z,27.67
2022-08-12T18:22:38.833Z,27.49
2022-08-12T18:25:02.337Z,27.37
2022-08-12T18:27:30.371Z,27.15
2022-08-12T18:30:04.290Z,27.01
2022-08-12T18:32:53.736Z,26.81
2022-08-12T18:35:10.301Z,26.62
2022-08-12T18:37:41.729Z,26.48
2022-08-12T18:39:59.549Z,26.28
2022-08-12T18:42:17.489Z,26.07
2022-08-12T18:44:35.804Z,25.99
2022-08-12T18:46:54.327Z,25.85
2022-08-12T18:49:18.875Z,25.73
2022-08-12T18:51:48.778Z,25.63
2022-08-12T18:54:08.320Z,25.44
2022-08-12T18:56:33.748Z,25.17
2022-08-12T18:58:53.202Z,24.99
2022-08-12T19:02:19.277Z,24.81
2022-08-12T19:03:53.763Z,24.61
2022-08-12T19:06:10.853Z,24.49
2022-08-12T19:08:33.468Z,24.34
2022-08-12T19:10:51.327Z,24.17
2022-08-12T19:13:08.480Z,24.07
2022-08-12T19:15:29.925Z,23.93
2022-08-12T19:18:01.228Z,23.83
2022-08-12T19:20:20.915Z,23.65
2022-08-12T19:22:40.733Z,23.52
2022-08-12T19:24:57.829Z,23.44
2022-08-12T19:27:15.394Z,23.36
2022-08-12T19:29:32.629Z,23.23
2022-08-12T19:32:01.351Z,23.12
2022-08-12T19:36:55.272Z,22.91
2022-08-12T19:39:15.182Z,22.82
2022-08-12T19:41:55.642Z,22.70
2022-08-12T19:44:18.805Z,22.60
2022-08-12T19:46:37.462Z,22.49
2022-08-12T19:48:58.608Z,22.36
2022-08-12T19:51:24.437Z,22.27
2022-08-12T19:53:57.444Z,22.18
2022-08-12T19:56:16.404Z,22.08
2022-08-12T19:58:33.763Z,22.00
2022-08-12T20:00:54.722Z,21.91
2022-08-12T20:03:40.566Z,21.81
2022-08-12T20:06:04.701Z,21.76
2022-08-12T20:08:34.404Z,21.62
2022-08-12T20:10:53.259Z,21.56
2022-08-12T20:13:18.037Z,21.44
2022-08-12T20:15:45.035Z,21.39
2022-08-12T20:18:02.689Z,21.25
2022-08-12T20:20:21.279Z,21.16
2022-08-12T20:22:45.468Z,21.06
2022-08-12T20:25:05.911Z,20.95
2022-08-12T20:27:29.237Z,20.88
2022-08-12T20:30:02.755Z,20.79
2022-08-12T20:32:22.051Z,20.74
2022-08-12T20:34:47.333Z,20.65
2022-08-12T20:37:05.388Z,20.54
2022-08-12T20:39:53.307Z,20.51
2022-08-12T20:41:59.744Z,20.46
2022-08-12T20:44:17.247Z,20.42
2022-08-12T20:46:34.539Z,20.34
2022-08-12T20:48:54.859Z,20.28
2022-08-12T20:51:15.812Z,20.20
2022-08-12T20:53:57.637Z,20.13
2022-08-12T20:56:13.236Z,20.02
2022-08-12T20:58:36.969Z,19.92
2022-08-12T21:00:57.194Z,19.88
2022-08-12T21:03:16.093Z,19.82
2022-08-12T21:06:11.900Z,19.71
2022-08-12T21:08:12.684Z,19.68
2022-08-12T21:10:31.267Z,19.61
2022-08-12T21:12:54.278Z,19.53
2022-08-12T21:15:23.837Z,19.46
2022-08-12T21:18:08.136Z,19.40
2022-08-12T21:20:24.699Z,19.36
2022-08-12T21:22:46.143Z,19.29
2022-08-12T21:25:03.124Z,19.22
2022-08-12T21:27:58.687Z,19.23
2022-08-12T21:30:11.923Z,19.10
2022-08-12T21:32:39.826Z,19.03
2022-08-12T21:35:04.865Z,18.96
2022-08-12T21:37:27.899Z,18.92
2022-08-12T21:39:52.044Z,18.83
2022-08-12T21:42:09.511Z,18.85
2022-08-12T21:45:47.575Z,18.77
2022-08-12T21:47:03.591Z,18.71
2022-08-12T21:49:54.239Z,18.64
2022-08-12T21:51:58.356Z,18.64
2022-08-12T21:54:21.980Z,18.54
2022-08-12T21:56:39.438Z,18.47
2022-08-12T21:59:00.066Z,18.39
2022-08-12T22:01:20.079Z,18.30
2022-08-12T22:04:02.694Z,18.25
2022-08-12T22:06:26.453Z,18.20
2022-08-12T22:08:54.342Z,18.18
2022-08-12T22:11:11.381Z,18.13
2022-08-12T22:14:02.194Z,18.13
2022-08-12T22:16:05.582Z,18.02
2022-08-12T22:18:23.526Z,17.94
2022-08-12T22:20:46.387Z,17.86
2022-08-12T22:23:08.485Z,17.81
2022-08-12T22:25:39.949Z,17.71
2022-08-12T22:27:57.325Z,17.73
2022-08-12T22:30:16.085Z,17.69
2022-08-12T22:32:36.585Z,17.67
2022-08-12T22:34:53.905Z,17.59
2022-08-12T22:37:20.074Z,17.56
2022-08-12T22:39:37.638Z,17.53
2022-08-12T22:42:01.759Z,17.48
2022-08-12T22:44:18.789Z,17.38
2022-08-12T22:46:36.516Z,17.33
2022-08-12T22:48:55.484Z,17.37
2022-08-12T22:51:12.467Z,17.28
2022-08-12T22:53:35.779Z,17.20
2022-08-12T22:55:59.922Z,17.11
2022-08-12T22:58:23.041Z,17.09
2022-08-12T23:00:44.887Z,17.02
2022-08-12T23:03:03.186Z,16.99
2022-08-12T23:05:21.464Z,16.94
2022-08-12T23:07:59.853Z,16.95
2022-08-12T23:10:18.321Z,16.91
2022-08-12T23:12:46.611Z,16.89
2022-08-12T23:15:10.027Z,16.87
2022-08-12T23:17:40.005Z,16.80
2022-08-12T23:19:58.346Z,16.73
2022-08-12T23:22:36.916Z,16.66
2022-08-12T23:24:56.336Z,16.60
2022-08-12T23:27:14.267Z,16.53
2022-08-12T23:29:43.148Z,16.48
2022-08-12T23:32:02.038Z,16.49
2022-08-12T23:34:22.053Z,16.52
2022-08-12T23:36:49.361Z,16.47
2022-08-12T23:40:14.658Z,16.42
2022-08-12T23:41:56.013Z,16.36
2022-08-12T23:44:22.238Z,16.29
2022-08-12T23:46:39.267Z,16.25
2022-08-12T23:48:58.205Z,16.22
2022-08-12T23:51:22.506Z,16.19
2022-08-12T23:53:41.643Z,16.14
2022-08-12T23:55:59.199Z,16.10
2022-08-12T23:58:20.598Z,16.05
