createdAt,value
2023-05-01T00:02:19.495Z,5.33
2023-05-01T00:04:48.346Z,6.93
2023-05-01T00:07:18.630Z,8.40
2023-05-01T00:09:47.520Z,7.30
2023-05-01T00:12:16.246Z,7.13
2023-05-01T00:14:45.028Z,5.13
2023-05-01T00:17:14.608Z,5.30
2023-05-01T00:19:43.283Z,5.67
2023-05-01T00:22:11.820Z,7.53
2023-05-01T00:24:41.902Z,4.53
2023-05-01T00:27:10.773Z,6.60
2023-05-01T00:29:39.318Z,4.53
2023-05-01T00:32:08.036Z,7.90
2023-05-01T00:34:36.679Z,5.33
2023-05-01T00:37:05.653Z,5.13
2023-05-01T00:39:34.364Z,5.23
2023-05-01T00:42:04.422Z,6.23
2023-05-01T00:44:32.941Z,7.47
2023-05-01T00:47:02.542Z,7.10
2023-05-01T00:49:31.209Z,7.97
2023-05-01T00:51:59.830Z,4.83
2023-05-01T00:54:29.243Z,4.50
2023-05-01T00:56:58.438Z,5.60
2023-05-01T00:59:29.297Z,9.20
2023-05-01T01:01:57.993Z,6.17
2023-05-01T01:04:28.869Z,7.10
2023-05-01T01:07:05.717Z,7.53
2023-05-01T01:09:43.295Z,6.03
2023-05-01T01:12:22.249Z,6.80
2023-05-01T01:15:00.054Z,5.07
2023-05-01T01:17:33.553Z,6.13
2023-05-01T01:20:33.236Z,6.80
2023-05-01T01:23:30.664Z,6.53
2023-05-01T01:26:24.451Z,9.10
2023-05-01T01:29:13.570Z,5.67
2023-05-01T01:31:53.807Z,8.93
2023-05-01T01:34:28.424Z,9.97
2023-05-01T01:37:05.202Z,5.60
2023-05-01T01:39:47.310Z,7.17
2023-05-01T01:42:22.272Z,6.53
2023-05-01T01:44:54.719Z,10.10
2023-05-01T01:47:28.400Z,5.53
2023-05-01T01:49:59.647Z,7.47
2023-05-01T01:52:30.224Z,6.70
2023-05-01T01:55:06.513Z,5.43
2023-05-01T01:57:36.166Z,8.47
2023-05-01T02:00:09.126Z,5.43
2023-05-01T02:02:39.818Z,5.70
2023-05-01T02:05:12.905Z,8.27
2023-05-01T02:07:43.107Z,5.80
2023-05-01T02:10:15.154Z,5.93
2023-05-01T02:12:46.169Z,7.30
2023-05-01T02:15:16.790Z,4.87
2023-05-01T02:17:46.188Z,5.77
2023-05-01T02:20:16.962Z,5.00
2023-05-01T02:22:47.503Z,6.70
2023-05-01T02:25:16.944Z,7.70
2023-05-01T02:27:49.072Z,5.70
2023-05-01T02:30:18.902Z,5.43
2023-05-01T02:32:47.477Z,7.17
2023-05-01T02:35:17.949Z,7.33
2023-05-01T02:37:47.287Z,9.10
2023-05-01T02:40:16.556Z,6.57
2023-05-01T02:42:47.665Z,4.93
2023-05-01T02:45:20.654Z,5.20
2023-05-01T02:47:53.178Z,7.23
2023-05-01T02:50:24.697Z,6.13
2023-05-01T02:52:53.355Z,6.50
2023-05-01T02:55:21.979Z,8.47
2023-05-01T02:57:52.425Z,6.13
2023-05-01T03:00:21.128Z,7.60
2023-05-01T03:02:49.992Z,5.63
2023-05-01T03:05:20.004Z,5.87
2023-05-01T03:07:51.353Z,4.87
2023-05-01T03:10:19.894Z,6.40
2023-05-01T03:12:48.672Z,8.83
2023-05-01T03:15:18.690Z,6.07
2023-05-01T03:17:47.340Z,6.67
2023-05-01T03:20:16.228Z,6.13
2023-05-01T03:22:44.786Z,4.37
2023-05-01T03:25:15.225Z,8.47
2023-05-01T03:27:43.767Z,5.23
2023-05-01T03:30:13.221Z,5.17
2023-05-01T03:32:41.821Z,6.80
2023-05-01T03:35:11.108Z,6.23
2023-05-01T03:37:39.708Z,7.37
2023-05-01T03:40:09.490Z,6.40
2023-05-01T03:42:39.546Z,6.47
2023-05-01T03:45:09.235Z,6.13
2023-05-01T03:47:37.855Z,6.03
2023-05-01T03:50:07.746Z,7.03
2023-05-01T03:52:36.312Z,6.50
2023-05-01T03:55:05.013Z,5.07
2023-05-01T03:57:33.641Z,5.10
2023-05-01T04:00:05.489Z,5.83
2023-05-01T04:02:34.191Z,6.40
2023-05-01T04:05:02.814Z,4.93
2023-05-01T04:07:31.695Z,7.60
2023-05-01T04:10:00.233Z,6.73
2023-05-01T04:12:28.767Z,6.87
2023-05-01T04:14:57.289Z,8.50
2023-05-01T04:17:27.448Z,7.50
2023-05-01T04:19:57.917Z,7.80
2023-05-01T04:22:26.863Z,6.17
2023-05-01T04:24:56.123Z,6.07
2023-05-01T04:27:25.037Z,8.07
2023-05-01T04:29:53.939Z,6.97
2023-05-01T04:32:23.048Z,7.60
2023-05-01T04:34:53.557Z,7.47
2023-05-01T04:37:22.045Z,6.63
2023-05-01T04:39:51.079Z,6.33
2023-05-01T04:42:19.906Z,6.00
2023-05-01T04:44:48.574Z,7.33
2023-05-01T04:47:17.166Z,7.10
2023-05-01T04:49:45.680Z,8.53
2023-05-01T04:52:15.694Z,6.57
2023-05-01T04:54:44.221Z,6.83
2023-05-01T04:57:12.806Z,7.33
2023-05-01T04:59:41.708Z,6.10
2023-05-01T05:02:10.273Z,6.40
2023-05-01T05:04:38.803Z,5.57
2023-05-01T05:07:07.322Z,5.27
2023-05-01T05:09:37.496Z,7.20
2023-05-01T05:12:06.466Z,7.00
2023-05-01T05:14:34.968Z,7.47
2023-05-01T05:17:03.628Z,5.60
2023-05-01T05:19:32.152Z,6.37
2023-05-01T05:22:03.013Z,5.97
2023-05-01T05:24:32.748Z,7.93
2023-05-01T05:27:02.935Z,4.47
2023-05-01T05:29:31.486Z,6.67
2023-05-01T05:32:00.820Z,4.87
2023-05-01T05:34:29.398Z,5.27
2023-05-01T05:36:58.002Z,6.47
2023-05-01T05:39:26.730Z,6.90
2023-05-01T05:41:55.618Z,7.00
2023-05-01T05:44:25.732Z,5.47
2023-05-01T05:46:54.311Z,6.40
2023-05-01T05:49:22.795Z,4.40
2023-05-01T05:51:51.355Z,5.90
2023-05-01T05:54:19.912Z,7.20
2023-05-01T05:56:48.453Z,5.23
2023-05-01T05:59:17.659Z,5.13
2023-05-01T06:01:47.716Z,6.90
2023-05-01T06:04:16.546Z,4.97
2023-05-01T06:06:45.289Z,3.70
2023-05-01T06:09:14.920Z,4.80
2023-05-01T06:11:43.422Z,6.97
2023-05-01T06:14:12.390Z,5.27
2023-05-01T06:16:41.085Z,6.77
2023-05-01T06:19:12.339Z,4.80
2023-05-01T06:21:41.414Z,5.50
2023-05-01T06:24:10.313Z,6.83
2023-05-01T06:26:38.814Z,5.73
2023-05-01T06:29:07.693Z,4.13
2023-05-01T06:31:36.618Z,5.40
2023-05-01T06:34:05.787Z,5.63
2023-05-01T06:36:35.953Z,4.03
2023-05-01T06:39:04.572Z,6.33
2023-05-01T06:41:33.411Z,4.23
2023-05-01T06:44:02.038Z,3.70
2023-05-01T06:46:30.953Z,3.90
2023-05-01T06:48:59.503Z,3.83
2023-05-01T06:51:28.474Z,4.27
2023-05-01T06:53:58.526Z,5.57
2023-05-01T06:56:27.101Z,7.17
2023-05-01T06:58:55.789Z,6.50
2023-05-01T07:01:24.985Z,4.67
2023-05-01T07:03:53.864Z,4.93
2023-05-01T07:06:22.463Z,5.97
2023-05-01T07:08:52.071Z,5.10
2023-05-01T07:11:23.458Z,6.50
2023-05-01T07:13:51.999Z,6.53
2023-05-01T07:16:20.882Z,5.73
2023-05-01T07:18:49.571Z,4.57
2023-05-01T07:21:18.228Z,5.73
2023-05-01T07:23:46.797Z,4.30
2023-05-01T07:26:15.567Z,3.83
2023-05-01T07:28:45.996Z,4.53
2023-05-01T07:31:14.608Z,6.40
2023-05-01T07:33:43.348Z,4.37
2023-05-01T07:36:11.987Z,6.63
2023-05-01T07:38:40.852Z,5.80
2023-05-01T07:41:09.591Z,6.30
2023-05-01T07:43:38.206Z,4.20
2023-05-01T07:46:08.668Z,6.67
2023-05-01T07:48:38.946Z,7.03
2023-05-01T07:51:07.906Z,6.57
2023-05-01T07:53:36.553Z,4.47
2023-05-01T07:56:09.123Z,3.40
2023-05-01T07:58:38.271Z,3.70
2023-05-01T08:01:09.503Z,5.20
2023-05-01T08:03:38.653Z,4.77
2023-05-01T08:06:08.238Z,4.07
2023-05-01T08:08:37.064Z,6.47
2023-05-01T08:11:05.866Z,4.80
2023-05-01T08:13:34.500Z,4.60
2023-05-01T08:16:04.088Z,5.27
2023-05-01T08:18:34.232Z,5.30
2023-05-01T08:21:02.892Z,5.80
2023-05-01T08:23:31.638Z,3.90
2023-05-01T08:26:00.378Z,8.17
2023-05-01T08:28:29.124Z,5.93
2023-05-01T08:30:57.956Z,5.20
2023-05-01T08:33:27.047Z,4.53
2023-05-01T08:35:57.087Z,5.97
2023-05-01T08:38:25.724Z,5.33
2023-05-01T08:40:56.990Z,5.53
2023-05-01T08:43:28.216Z,6.57
2023-05-01T08:46:00.364Z,5.10
2023-05-01T08:48:30.685Z,4.30
2023-05-01T08:51:02.118Z,4.53
2023-05-01T08:53:33.650Z,4.43
2023-05-01T08:56:02.933Z,6.83
2023-05-01T08:58:34.577Z,4.90
2023-05-01T09:01:04.137Z,4.40
2023-05-01T09:03:34.341Z,3.83
2023-05-01T09:06:06.018Z,5.03
2023-05-01T09:08:34.966Z,4.60
2023-05-01T09:11:04.910Z,4.33
2023-05-01T09:13:34.711Z,3.80
2023-05-01T09:16:06.712Z,4.20
2023-05-01T09:18:36.992Z,5.23
2023-05-01T09:21:08.340Z,3.73
2023-05-01T09:23:37.924Z,5.67
2023-05-01T09:26:09.784Z,2.83
2023-05-01T09:28:45.922Z,6.27
2023-05-01T09:31:25.128Z,4.97
2023-05-01T09:33:55.586Z,5.10
2023-05-01T09:36:26.808Z,4.80
2023-05-01T09:38:56.629Z,4.43
2023-05-01T09:41:26.226Z,4.67
2023-05-01T09:43:56.268Z,4.23
2023-05-01T09:46:26.565Z,6.03
2023-05-01T09:48:56.754Z,4.60
2023-05-01T09:51:28.487Z,3.93
2023-05-01T09:53:58.238Z,7.13
2023-05-01T09:56:28.400Z,9.80
2023-05-01T09:58:58.974Z,4.87
2023-05-01T10:01:41.149Z,5.60
2023-05-01T10:04:11.075Z,4.37
2023-05-01T10:06:42.485Z,4.03
2023-05-01T10:09:17.746Z,4.70
2023-05-01T10:11:52.361Z,4.25
2023-05-01T10:14:24.010Z,4.43
2023-05-01T10:16:54.205Z,4.30
2023-05-01T10:19:23.527Z,3.42
2023-05-01T10:21:55.250Z,3.90
2023-05-01T10:24:24.296Z,3.45
2023-05-01T10:26:54.062Z,4.43
2023-05-01T10:29:26.220Z,2.90
2023-05-01T10:31:55.151Z,4.07
2023-05-01T10:34:28.241Z,2.53
2023-05-01T10:37:02.451Z,3.72
2023-05-01T10:39:35.448Z,4.00
2023-05-01T10:42:11.422Z,2.78
2023-05-01T10:44:40.665Z,10.38
2023-05-01T10:47:46.906Z,2.80
2023-05-01T10:50:16.513Z,3.17
2023-05-01T10:53:20.899Z,2.50
2023-05-01T10:55:51.277Z,4.90
2023-05-01T10:58:56.815Z,3.00
2023-05-01T11:01:35.736Z,2.83
2023-05-01T11:04:08.395Z,2.30
2023-05-01T11:06:39.318Z,1.73
2023-05-01T11:09:40.196Z,1.70
2023-05-01T11:12:10.244Z,2.67
2023-05-01T11:15:04.489Z,4.70
2023-05-01T11:17:49.941Z,4.28
2023-05-01T11:20:50.782Z,1.40
2023-05-01T11:23:25.752Z,3.50
2023-05-01T11:26:06.600Z,4.35
2023-05-01T11:28:35.989Z,1.88
2023-05-01T11:31:04.835Z,3.95
2023-05-01T11:33:34.853Z,2.65
2023-05-01T11:36:05.241Z,1.75
2023-05-01T11:38:34.138Z,1.45
2023-05-01T11:41:05.735Z,2.42
2023-05-01T11:43:34.522Z,1.38
2023-05-01T11:46:04.292Z,1.08
2023-05-01T11:48:34.360Z,1.08
2023-05-01T11:51:13.244Z,1.83
2023-05-01T11:53:42.253Z,2.95
2023-05-01T11:56:27.249Z,1.80
2023-05-01T11:58:57.815Z,2.55
2023-05-01T12:01:36.623Z,3.33
2023-05-01T12:04:05.814Z,1.98
2023-05-01T12:06:40.786Z,1.13
2023-05-01T12:09:10.168Z,1.15
2023-05-01T12:11:42.942Z,1.73
2023-05-01T12:14:12.183Z,0.93
2023-05-01T12:16:42.536Z,0.65
2023-05-01T12:19:12.372Z,3.28
2023-05-01T12:21:41.349Z,2.92
2023-05-01T12:24:13.990Z,1.00
2023-05-01T12:26:44.656Z,0.82
2023-05-01T12:29:13.981Z,1.13
2023-05-01T12:31:50.206Z,1.45
2023-05-01T12:34:19.364Z,3.67
2023-05-01T12:36:55.212Z,2.30
2023-05-01T12:39:25.628Z,1.25
2023-05-01T12:41:56.602Z,1.65
2023-05-01T12:44:30.935Z,2.53
2023-05-01T12:47:02.311Z,2.97
2023-05-01T12:49:33.386Z,4.30
2023-05-01T12:52:03.833Z,2.53
2023-05-01T12:54:34.370Z,1.20
2023-05-01T12:57:14.830Z,1.30
2023-05-01T12:59:46.307Z,3.50
2023-05-01T13:02:16.999Z,1.38
2023-05-01T13:04:49.733Z,2.13
2023-05-01T13:07:23.140Z,4.18
2023-05-01T13:09:56.426Z,3.97
2023-05-01T13:12:27.361Z,3.58
2023-05-01T13:14:56.587Z,3.25
2023-05-01T13:17:27.101Z,2.22
2023-05-01T13:19:56.478Z,2.53
2023-05-01T13:22:33.287Z,1.58
2023-05-01T13:25:03.170Z,3.53
2023-05-01T13:27:33.916Z,2.13
2023-05-01T13:30:02.902Z,4.40
2023-05-01T13:32:33.283Z,2.28
2023-05-01T13:35:03.441Z,4.35
2023-05-01T13:37:32.680Z,1.52
2023-05-01T13:40:01.574Z,1.60
2023-05-01T13:42:31.579Z,3.10
2023-05-01T13:45:05.830Z,2.70
2023-05-01T13:47:34.790Z,1.80
2023-05-01T13:50:03.609Z,1.70
2023-05-01T13:52:32.498Z,2.78
2023-05-01T13:55:02.764Z,3.65
2023-05-01T13:57:33.535Z,1.90
2023-05-01T14:00:04.118Z,2.03
2023-05-01T14:02:32.927Z,1.88
2023-05-01T14:05:02.288Z,1.63
2023-05-01T14:07:33.707Z,2.58
2023-05-01T14:10:02.878Z,1.20
2023-05-01T14:12:32.771Z,1.52
2023-05-01T14:15:03.469Z,1.73
2023-05-01T14:17:33.900Z,1.52
2023-05-01T14:20:02.798Z,1.48
2023-05-01T14:22:33.265Z,2.92
2023-05-01T14:25:02.640Z,2.92
2023-05-01T14:27:31.788Z,1.48
2023-05-01T14:30:01.232Z,4.30
2023-05-01T14:32:33.764Z,3.25
2023-05-01T14:35:03.970Z,2.53
2023-05-01T14:37:33.829Z,3.20
2023-05-01T14:40:04.951Z,2.90
2023-05-01T14:42:34.062Z,1.90
2023-05-01T14:45:06.850Z,2.83
2023-05-01T14:47:40.454Z,1.80
2023-05-01T14:50:10.865Z,3.30
2023-05-01T14:52:41.546Z,2.47
2023-05-01T14:55:12.380Z,16.48
2023-05-01T14:57:41.153Z,2.60
2023-05-01T15:00:14.588Z,3.03
2023-05-01T15:02:45.133Z,8.25
2023-05-01T15:05:13.970Z,1.87
2023-05-01T15:07:42.724Z,1.50
2023-05-01T15:10:12.685Z,1.30
2023-05-01T15:12:41.826Z,1.55
2023-05-01T15:15:11.699Z,0.82
2023-05-01T15:17:40.629Z,0.80
2023-05-01T15:20:15.280Z,2.88
2023-05-01T15:22:47.554Z,0.80
2023-05-01T15:25:16.685Z,1.67
2023-05-01T15:27:46.254Z,1.30
2023-05-01T15:30:16.562Z,1.38
2023-05-01T15:32:45.575Z,0.80
2023-05-01T15:35:16.760Z,0.90
2023-05-01T15:37:45.870Z,1.90
2023-05-01T15:40:14.734Z,3.55
2023-05-01T15:42:43.467Z,2.78
2023-05-01T15:45:13.126Z,3.25
2023-05-01T15:47:42.416Z,2.40
2023-05-01T15:50:13.019Z,3.03
2023-05-01T15:52:43.554Z,4.10
2023-05-01T15:55:13.709Z,3.17
2023-05-01T15:57:42.452Z,4.70
2023-05-01T16:00:11.856Z,3.78
2023-05-01T16:02:41.229Z,3.90
2023-05-01T16:05:10.541Z,3.17
2023-05-01T16:07:41.407Z,3.80
2023-05-01T16:10:14.336Z,2.75
2023-05-01T16:12:43.134Z,4.10
2023-05-01T16:15:13.470Z,4.93
2023-05-01T16:17:45.494Z,3.07
2023-05-01T16:20:17.349Z,4.03
2023-05-01T16:22:46.283Z,3.47
2023-05-01T16:25:16.881Z,4.20
2023-05-01T16:27:47.635Z,3.20
2023-05-01T16:30:18.461Z,3.57
2023-05-01T16:32:47.216Z,4.10
2023-05-01T16:35:18.848Z,3.90
2023-05-01T16:37:48.105Z,2.83
2023-05-01T16:40:19.894Z,3.72
2023-05-01T16:42:52.809Z,2.38
2023-05-01T16:45:21.834Z,2.47
2023-05-01T16:47:51.705Z,1.87
2023-05-01T16:50:23.587Z,3.22
2023-05-01T16:52:55.159Z,5.73
2023-05-01T16:55:26.221Z,4.60
2023-05-01T16:57:56.459Z,3.50
2023-05-01T17:00:29.533Z,3.03
2023-05-01T17:02:59.211Z,4.33
2023-05-01T17:05:28.270Z,3.47
2023-05-01T17:07:57.215Z,3.70
2023-05-01T17:10:27.869Z,3.00
2023-05-01T17:12:56.773Z,6.27
2023-05-01T17:15:26.046Z,3.20
2023-05-01T17:17:55.089Z,3.80
2023-05-01T17:20:24.180Z,2.37
2023-05-01T17:22:53.798Z,3.33
2023-05-01T17:25:22.997Z,5.13
2023-05-01T17:27:53.653Z,62.47
2023-05-01T17:30:22.731Z,29.87
2023-05-01T17:32:52.112Z,9.83
2023-05-01T17:35:21.498Z,4.70
2023-05-01T17:37:50.454Z,4.43
2023-05-01T17:40:19.956Z,4.47
2023-05-01T17:42:49.549Z,2.77
2023-05-01T17:45:20.072Z,3.13
2023-05-01T17:47:49.416Z,3.73
2023-05-01T17:50:18.796Z,3.20
2023-05-01T17:52:47.841Z,3.27
2023-05-01T17:55:18.198Z,1.90
2023-05-01T17:57:48.513Z,2.80
2023-05-01T18:00:19.982Z,4.43
2023-05-01T18:02:49.095Z,2.37
2023-05-01T18:05:18.341Z,2.53
2023-05-01T18:07:47.228Z,3.63
2023-05-01T18:10:16.347Z,2.80
2023-05-01T18:12:47.320Z,2.80
2023-05-01T18:15:22.031Z,3.03
2023-05-01T18:17:53.381Z,3.33
2023-05-01T18:20:22.591Z,3.60
2023-05-01T18:22:53.489Z,2.97
2023-05-01T18:25:22.596Z,2.27
2023-05-01T18:27:51.803Z,3.10
2023-05-01T18:30:20.771Z,3.73
2023-05-01T18:32:49.899Z,1.70
2023-05-01T18:35:20.893Z,2.80
2023-05-01T18:37:51.048Z,3.30
2023-05-01T18:40:23.147Z,6.73
2023-05-01T18:42:52.244Z,4.73
2023-05-01T18:45:22.586Z,5.30
2023-05-01T18:47:51.694Z,4.67
2023-05-01T18:50:23.439Z,6.23
2023-05-01T18:52:52.514Z,7.03
2023-05-01T18:55:21.511Z,5.10
2023-05-01T18:57:50.604Z,6.07
2023-05-01T19:00:23.387Z,5.13
2023-05-01T19:02:53.291Z,6.73
2023-05-01T19:05:25.457Z,11.23
2023-05-01T19:07:55.529Z,6.63
2023-05-01T19:10:24.462Z,5.43
2023-05-01T19:12:53.291Z,11.80
2023-05-01T19:15:22.462Z,6.80
2023-05-01T19:17:51.982Z,10.90
2023-05-01T19:20:22.766Z,7.00
2023-05-01T19:22:51.633Z,8.20
2023-05-01T19:25:21.019Z,7.73
2023-05-01T19:27:52.026Z,5.70
2023-05-01T19:30:22.576Z,8.23
2023-05-01T19:32:52.437Z,9.00
2023-05-01T19:35:22.857Z,10.83
2023-05-01T19:37:57.204Z,9.50
2023-05-01T19:40:26.591Z,12.07
2023-05-01T19:42:56.436Z,9.43
2023-05-01T19:45:25.435Z,9.10
2023-05-01T19:47:55.251Z,7.63
2023-05-01T19:50:27.964Z,7.73
2023-05-01T19:52:57.600Z,8.90
2023-05-01T19:55:26.585Z,9.57
2023-05-01T19:57:55.958Z,9.50
2023-05-01T20:00:25.011Z,10.10
2023-05-01T20:02:54.015Z,8.90
2023-05-01T20:05:28.203Z,8.30
2023-05-01T20:08:00.631Z,9.63
2023-05-01T20:10:29.991Z,7.97
2023-05-01T20:12:58.995Z,9.63
2023-05-01T20:15:28.050Z,8.53
2023-05-01T20:17:57.775Z,8.07
2023-05-01T20:20:27.018Z,8.70
2023-05-01T20:23:12.608Z,9.60
2023-05-01T20:25:42.452Z,7.27
2023-05-01T20:28:14.382Z,9.77
2023-05-01T20:30:44.864Z,9.27
2023-05-01T20:33:14.231Z,7.70
2023-05-01T20:35:43.290Z,11.87
2023-05-01T20:38:16.134Z,8.53
2023-05-01T20:40:45.069Z,9.33
2023-05-01T20:43:14.151Z,9.07
2023-05-01T20:45:42.933Z,6.90
2023-05-01T20:48:11.925Z,12.73
2023-05-01T20:50:41.994Z,8.07
2023-05-01T20:53:12.735Z,8.03
2023-05-01T20:55:41.420Z,9.43
2023-05-01T20:58:10.338Z,8.90
2023-05-01T21:00:39.274Z,9.80
2023-05-01T21:03:09.583Z,13.87
2023-05-01T21:05:38.589Z,8.63
2023-05-01T21:08:08.140Z,8.60
2023-05-01T21:10:38.651Z,9.27
2023-05-01T21:13:07.685Z,10.70
2023-05-01T21:15:36.636Z,10.60
2023-05-01T21:18:05.905Z,9.40
2023-05-01T21:20:36.800Z,10.47
2023-05-01T21:23:05.903Z,9.50
2023-05-01T21:25:35.180Z,13.07
2023-05-01T21:28:06.773Z,11.73
2023-05-01T21:30:37.052Z,13.67
2023-05-01T21:33:08.845Z,13.73
2023-05-01T21:35:37.683Z,14.10
2023-05-01T21:38:06.852Z,13.30
2023-05-01T21:40:38.947Z,13.33
2023-05-01T21:43:09.456Z,14.10
2023-05-01T21:45:40.744Z,15.87
2023-05-01T21:48:10.178Z,14.87
2023-05-01T21:50:39.540Z,15.17
2023-05-01T21:53:08.834Z,14.90
2023-05-01T21:55:37.810Z,15.43
2023-05-01T21:58:06.654Z,15.80
2023-05-01T22:00:36.884Z,15.67
2023-05-01T22:03:10.647Z,16.03
2023-05-01T22:05:41.915Z,16.60
2023-05-01T22:08:10.762Z,17.77
2023-05-01T22:10:41.256Z,17.57
2023-05-01T22:13:09.885Z,17.60
2023-05-01T22:15:39.986Z,17.70
2023-05-01T22:18:08.896Z,19.33
2023-05-01T22:20:37.669Z,18.30
2023-05-01T22:23:06.493Z,16.93
2023-05-01T22:25:35.317Z,18.33
2023-05-01T22:28:05.739Z,19.80
2023-05-01T22:30:37.342Z,17.60
2023-05-01T22:33:07.855Z,17.10
2023-05-01T22:35:36.408Z,19.57
2023-05-01T22:38:05.060Z,21.43
2023-05-01T22:40:33.812Z,20.30
2023-05-01T22:43:02.693Z,20.63
2023-05-01T22:45:32.095Z,19.97
2023-05-01T22:48:00.853Z,21.80
2023-05-01T22:50:31.048Z,22.20
2023-05-01T22:53:00.613Z,20.80
2023-05-01T22:55:29.436Z,20.47
2023-05-01T22:57:58.027Z,20.13
2023-05-01T23:00:26.729Z,20.87
2023-05-01T23:02:55.410Z,25.00
2023-05-01T23:05:24.637Z,21.37
2023-05-01T23:07:55.080Z,20.83
2023-05-01T23:10:27.911Z,22.50
2023-05-01T23:12:56.617Z,22.77
2023-05-01T23:15:26.856Z,22.53
2023-05-01T23:17:57.447Z,23.77
2023-05-01T23:20:26.712Z,22.73
2023-05-01T23:22:56.698Z,23.70
2023-05-01T23:25:26.982Z,24.30
2023-05-01T23:27:57.623Z,24.67
2023-05-01T23:30:26.159Z,25.77
2023-05-01T23:32:58.719Z,26.33
2023-05-01T23:35:27.376Z,27.03
2023-05-01T23:37:57.439Z,25.80
2023-05-01T23:40:26.340Z,26.57
2023-05-01T23:42:55.257Z,26.80
2023-05-01T23:45:23.869Z,27.37
2023-05-01T23:47:52.863Z,26.57
2023-05-01T23:50:21.906Z,28.43
2023-05-01T23:52:50.435Z,27.80
2023-05-01T23:55:20.363Z,30.00
2023-05-01T23:57:48.948Z,27.67
