createdAt,value
2022-10-25T00:02:26.360Z,2.30
2022-10-25T00:05:16.511Z,2.50
2022-10-25T00:08:06.324Z,2.50
2022-10-25T00:10:54.853Z,2.15
2022-10-25T00:13:43.439Z,2.22
2022-10-25T00:16:34.368Z,2.28
2022-10-25T00:19:22.536Z,2.40
2022-10-25T00:22:10.846Z,2.20
2022-10-25T00:25:00.301Z,2.05
2022-10-25T00:27:48.766Z,2.63
2022-10-25T00:30:37.450Z,2.45
2022-10-25T00:33:25.927Z,2.13
2022-10-25T00:36:17.026Z,2.22
2022-10-25T00:41:55.143Z,2.00
2022-10-25T00:44:51.179Z,2.50
2022-10-25T00:47:49.248Z,2.40
2022-10-25T00:50:46.861Z,2.15
2022-10-25T00:53:38.151Z,2.40
2022-10-25T00:56:30.223Z,2.65
2022-10-25T00:59:22.401Z,2.38
2022-10-25T01:02:11.489Z,2.50
2022-10-25T01:05:00.206Z,2.90
2022-10-25T01:07:48.842Z,2.58
2022-10-25T01:10:37.498Z,3.35
2022-10-25T01:13:26.551Z,2.88
2022-10-25T01:16:25.815Z,2.90
2022-10-25T01:22:35.424Z,3.10
2022-10-25T01:25:46.311Z,2.95
2022-10-25T01:28:44.809Z,3.35
2022-10-25T01:31:40.752Z,2.85
2022-10-25T01:34:34.288Z,3.92
2022-10-25T01:37:29.119Z,3.10
2022-10-25T01:40:24.806Z,2.80
2022-10-25T01:43:22.763Z,3.03
2022-10-25T01:46:17.662Z,3.15
2022-10-25T01:49:10.252Z,3.03
2022-10-25T01:51:58.711Z,3.20
2022-10-25T01:54:47.466Z,2.90
2022-10-25T01:57:54.311Z,3.00
2022-10-25T02:00:51.966Z,2.90
2022-10-25T02:03:49.015Z,2.95
2022-10-25T02:06:48.624Z,3.05
2022-10-25T02:09:47.975Z,3.08
2022-10-25T02:12:44.708Z,2.60
2022-10-25T02:15:39.836Z,3.10
2022-10-25T02:18:32.308Z,2.80
2022-10-25T02:21:22.120Z,2.67
2022-10-25T02:24:19.401Z,2.85
2022-10-25T02:27:09.259Z,3.00
2022-10-25T02:29:58.378Z,3.08
2022-10-25T02:32:47.168Z,2.90
2022-10-25T02:35:35.955Z,2.85
2022-10-25T02:38:23.849Z,2.50
2022-10-25T02:41:13.894Z,3.22
2022-10-25T02:44:02.208Z,3.10
2022-10-25T02:46:50.974Z,2.78
2022-10-25T02:49:39.525Z,2.75
2022-10-25T02:52:28.050Z,2.80
2022-10-25T02:55:16.197Z,2.83
2022-10-25T02:58:06.367Z,2.60
2022-10-25T03:00:54.787Z,2.72
2022-10-25T03:03:43.624Z,3.13
2022-10-25T03:06:31.903Z,2.90
2022-10-25T03:09:20.889Z,2.70
2022-10-25T03:12:08.919Z,2.85
2022-10-25T03:14:59.039Z,2.95
2022-10-25T03:17:47.828Z,2.53
2022-10-25T03:20:36.432Z,2.85
2022-10-25T03:23:24.404Z,2.42
2022-10-25T03:26:12.707Z,2.67
2022-10-25T03:29:01.009Z,2.67
2022-10-25T03:31:51.083Z,2.53
2022-10-25T03:34:39.590Z,2.90
2022-10-25T03:37:27.990Z,2.88
2022-10-25T03:40:16.357Z,2.70
2022-10-25T03:43:05.314Z,2.60
2022-10-25T03:45:53.564Z,2.80
2022-10-25T03:48:43.328Z,2.63
2022-10-25T03:51:32.064Z,2.33
2022-10-25T03:54:21.186Z,2.85
2022-10-25T03:57:10.800Z,2.53
2022-10-25T03:59:59.876Z,2.70
2022-10-25T04:02:48.139Z,2.45
2022-10-25T04:05:38.329Z,2.75
2022-10-25T04:08:26.345Z,2.67
2022-10-25T04:11:15.008Z,2.75
2022-10-25T04:14:03.348Z,2.80
2022-10-25T04:16:52.963Z,2.33
2022-10-25T04:19:40.943Z,3.15
2022-10-25T04:22:31.167Z,2.50
2022-10-25T04:25:19.769Z,2.75
2022-10-25T04:28:08.787Z,2.97
2022-10-25T04:30:56.905Z,2.53
2022-10-25T04:33:48.150Z,3.10
2022-10-25T04:36:39.095Z,2.65
2022-10-25T04:39:29.124Z,2.90
2022-10-25T04:42:17.698Z,2.45
2022-10-25T04:45:07.184Z,2.70
2022-10-25T04:47:55.687Z,2.70
2022-10-25T04:50:44.230Z,2.60
2022-10-25T04:53:32.473Z,2.63
2022-10-25T04:56:24.558Z,2.40
2022-10-25T04:59:12.892Z,2.55
2022-10-25T05:02:01.624Z,2.50
2022-10-25T05:04:49.718Z,2.88
2022-10-25T05:07:38.285Z,3.30
2022-10-25T05:10:26.214Z,2.70
2022-10-25T05:13:16.146Z,3.03
2022-10-25T05:16:04.839Z,2.88
2022-10-25T05:18:55.501Z,2.78
2022-10-25T05:21:43.507Z,3.13
2022-10-25T05:24:31.585Z,2.97
2022-10-25T05:27:20.286Z,2.90
2022-10-25T05:30:11.384Z,2.80
2022-10-25T05:33:02.741Z,3.22
2022-10-25T05:35:53.466Z,3.78
2022-10-25T05:38:42.053Z,3.78
2022-10-25T05:41:34.559Z,3.42
2022-10-25T05:44:25.135Z,2.92
2022-10-25T05:47:15.205Z,2.53
2022-10-25T05:50:03.555Z,3.10
2022-10-25T05:52:52.026Z,2.65
2022-10-25T05:55:40.466Z,3.08
2022-10-25T05:58:28.742Z,3.53
2022-10-25T06:01:18.741Z,2.60
2022-10-25T06:04:08.961Z,2.78
2022-10-25T06:06:58.096Z,3.03
2022-10-25T06:09:46.602Z,2.75
2022-10-25T06:12:34.904Z,8.27
2022-10-25T06:15:23.354Z,3.33
2022-10-25T06:18:11.868Z,2.90
2022-10-25T06:21:04.363Z,2.67
2022-10-25T06:23:53.454Z,3.72
2022-10-25T06:26:41.676Z,3.15
2022-10-25T06:29:29.809Z,3.20
2022-10-25T06:32:18.364Z,3.08
2022-10-25T06:35:07.694Z,3.13
2022-10-25T06:38:00.414Z,3.00
2022-10-25T06:40:48.547Z,2.45
2022-10-25T06:43:38.950Z,3.15
2022-10-25T06:46:29.373Z,2.92
2022-10-25T06:49:18.212Z,3.10
2022-10-25T06:52:06.703Z,2.95
2022-10-25T06:54:56.989Z,2.92
2022-10-25T06:57:45.035Z,2.58
2022-10-25T07:00:33.642Z,2.30
2022-10-25T07:03:30.021Z,2.65
2022-10-25T07:06:22.932Z,3.58
2022-10-25T07:09:12.534Z,3.38
2022-10-25T07:12:02.596Z,2.72
2022-10-25T07:14:50.601Z,2.33
2022-10-25T07:17:39.386Z,2.22
2022-10-25T07:20:27.382Z,2.92
2022-10-25T07:23:16.595Z,2.33
2022-10-25T07:26:04.516Z,2.67
2022-10-25T07:28:56.779Z,2.92
2022-10-25T07:31:45.758Z,2.60
2022-10-25T07:34:34.497Z,2.30
2022-10-25T07:37:22.566Z,2.55
2022-10-25T07:40:11.894Z,2.60
2022-10-25T07:43:00.350Z,2.42
2022-10-25T07:45:52.145Z,2.63
2022-10-25T07:51:28.768Z,2.80
2022-10-25T07:54:16.797Z,3.58
2022-10-25T07:57:06.650Z,2.70
2022-10-25T07:59:54.864Z,2.67
2022-10-25T08:02:44.429Z,2.58
2022-10-25T08:05:32.684Z,2.83
2022-10-25T08:08:23.387Z,2.97
2022-10-25T08:11:11.819Z,2.70
2022-10-25T08:13:59.963Z,3.50
2022-10-25T08:16:48.431Z,2.60
2022-10-25T08:19:38.813Z,3.08
2022-10-25T08:22:26.879Z,3.22
2022-10-25T08:25:15.413Z,2.70
2022-10-25T08:28:03.788Z,3.08
2022-10-25T08:30:54.082Z,2.83
2022-10-25T08:33:42.453Z,3.38
2022-10-25T08:36:32.570Z,3.42
2022-10-25T08:39:20.674Z,3.83
2022-10-25T08:42:15.895Z,3.83
2022-10-25T08:45:12.151Z,4.13
2022-10-25T08:48:03.639Z,3.63
2022-10-25T08:50:55.733Z,4.03
2022-10-25T08:53:51.308Z,4.10
2022-10-25T08:56:56.469Z,3.67
2022-10-25T08:59:51.147Z,3.03
2022-10-25T09:02:46.669Z,4.18
2022-10-25T09:05:39.727Z,3.42
2022-10-25T09:08:39.822Z,3.25
2022-10-25T09:11:45.497Z,3.08
2022-10-25T09:14:42.650Z,3.72
2022-10-25T09:17:40.114Z,3.67
2022-10-25T09:20:34.584Z,3.33
2022-10-25T09:23:30.016Z,3.88
2022-10-25T09:26:25.887Z,2.88
2022-10-25T09:29:24.674Z,3.28
2022-10-25T09:32:21.080Z,3.42
2022-10-25T09:35:16.826Z,3.90
2022-10-25T09:38:12.304Z,3.53
2022-10-25T09:41:04.657Z,2.95
2022-10-25T09:43:57.920Z,3.83
2022-10-25T09:46:54.291Z,2.95
2022-10-25T09:49:48.508Z,3.10
2022-10-25T09:52:45.651Z,3.80
2022-10-25T09:55:40.167Z,3.47
2022-10-25T09:58:31.807Z,3.30
2022-10-25T10:01:24.648Z,3.40
2022-10-25T10:04:26.920Z,3.72
2022-10-25T10:07:21.629Z,4.03
2022-10-25T10:10:14.305Z,3.40
2022-10-25T10:13:08.043Z,3.78
2022-10-25T10:15:59.112Z,4.43
2022-10-25T10:18:47.632Z,3.47
2022-10-25T10:21:38.756Z,3.95
2022-10-25T10:24:30.499Z,4.03
2022-10-25T10:27:27.423Z,4.07
2022-10-25T10:30:24.294Z,3.53
2022-10-25T10:33:18.770Z,4.32
2022-10-25T10:36:25.829Z,4.18
2022-10-25T10:39:21.955Z,4.05
2022-10-25T10:42:17.280Z,3.60
2022-10-25T10:50:49.641Z,4.47
2022-10-25T10:53:38.946Z,4.72
2022-10-25T10:56:30.806Z,4.32
2022-10-25T10:59:41.503Z,4.68
2022-10-25T11:07:37.412Z,4.07
2022-10-25T11:10:28.737Z,4.28
2022-10-25T11:16:43.068Z,4.63
2022-10-25T11:19:46.909Z,5.03
2022-10-25T11:22:48.920Z,4.70
2022-10-25T11:25:42.788Z,3.95
2022-10-25T11:28:43.604Z,4.03
2022-10-25T11:31:47.626Z,3.67
2022-10-25T11:34:46.333Z,4.80
2022-10-25T11:37:41.428Z,4.53
2022-10-25T11:40:32.338Z,4.70
2022-10-25T11:43:35.396Z,4.22
2022-10-25T11:46:31.381Z,4.38
2022-10-25T11:49:36.600Z,4.47
2022-10-25T11:52:52.165Z,4.22
2022-10-25T11:55:49.915Z,4.95
2022-10-25T11:58:50.334Z,4.80
2022-10-25T12:01:54.332Z,4.65
2022-10-25T12:04:55.152Z,4.50
2022-10-25T12:07:51.632Z,4.80
2022-10-25T12:10:44.111Z,4.75
2022-10-25T12:13:36.361Z,4.35
2022-10-25T12:16:25.717Z,4.93
2022-10-25T12:19:23.159Z,4.75
2022-10-25T12:22:17.451Z,5.15
2022-10-25T12:25:10.444Z,5.15
2022-10-25T12:28:06.698Z,6.15
2022-10-25T12:31:01.018Z,5.82
2022-10-25T12:33:55.046Z,5.30
2022-10-25T12:36:48.091Z,5.88
2022-10-25T12:39:41.590Z,5.85
2022-10-25T12:42:32.986Z,6.50
2022-10-25T12:45:44.128Z,5.20
2022-10-25T12:49:00.259Z,5.95
2022-10-25T12:52:10.454Z,5.88
2022-10-25T12:55:30.596Z,5.63
2022-10-25T12:58:33.812Z,5.38
2022-10-25T13:01:39.665Z,5.68
2022-10-25T13:04:42.994Z,5.28
2022-10-25T13:07:36.634Z,5.88
2022-10-25T13:13:24.878Z,5.68
2022-10-25T13:16:23.484Z,7.00
2022-10-25T13:19:53.110Z,5.95
2022-10-25T13:22:39.807Z,6.20
2022-10-25T13:26:01.775Z,5.15
2022-10-25T13:31:58.627Z,6.18
2022-10-25T13:34:47.773Z,5.88
2022-10-25T13:37:43.567Z,6.07
2022-10-25T13:40:32.216Z,6.57
2022-10-25T13:43:22.363Z,6.05
2022-10-25T13:46:12.733Z,6.30
2022-10-25T13:49:02.867Z,5.68
2022-10-25T13:51:51.200Z,5.93
2022-10-25T13:54:48.826Z,5.75
2022-10-25T13:57:51.405Z,5.30
2022-10-25T14:00:42.199Z,5.57
2022-10-25T14:03:36.355Z,6.10
2022-10-25T14:06:29.698Z,5.78
2022-10-25T14:09:26.886Z,5.90
2022-10-25T14:12:20.435Z,5.80
2022-10-25T14:15:14.863Z,6.22
2022-10-25T14:18:09.121Z,5.80
2022-10-25T14:21:01.528Z,5.68
2022-10-25T14:23:51.498Z,6.20
2022-10-25T14:26:49.657Z,6.18
2022-10-25T14:29:39.457Z,5.78
2022-10-25T14:32:27.704Z,6.22
2022-10-25T14:35:16.693Z,6.03
2022-10-25T14:38:16.938Z,6.00
2022-10-25T14:41:13.654Z,6.07
2022-10-25T14:44:02.381Z,6.50
2022-10-25T14:46:54.240Z,5.93
2022-10-25T14:49:42.736Z,5.68
2022-10-25T14:52:32.803Z,6.40
2022-10-25T14:55:27.522Z,5.63
2022-10-25T14:58:16.390Z,6.18
2022-10-25T15:01:05.256Z,5.88
2022-10-25T15:03:58.647Z,6.32
2022-10-25T15:06:50.102Z,7.03
2022-10-25T15:09:49.785Z,7.38
2022-10-25T15:12:38.217Z,6.55
2022-10-25T15:15:34.922Z,6.72
2022-10-25T15:18:31.152Z,7.13
2022-10-25T15:21:20.998Z,7.15
2022-10-25T15:24:14.897Z,6.97
2022-10-25T15:27:06.083Z,6.28
2022-10-25T15:29:54.590Z,6.25
2022-10-25T15:32:43.014Z,6.30
2022-10-25T15:35:32.650Z,5.85
2022-10-25T15:38:23.547Z,6.47
2022-10-25T15:41:11.353Z,6.47
2022-10-25T15:44:00.485Z,7.28
2022-10-25T15:46:49.224Z,6.47
2022-10-25T15:49:38.084Z,5.93
2022-10-25T15:52:27.093Z,6.45
2022-10-25T15:55:22.274Z,7.22
2022-10-25T15:58:11.001Z,6.75
2022-10-25T16:00:59.624Z,7.18
2022-10-25T16:03:47.874Z,6.75
2022-10-25T16:06:36.523Z,5.95
2022-10-25T16:09:24.749Z,6.38
2022-10-25T16:12:20.698Z,6.25
2022-10-25T16:15:11.942Z,7.18
2022-10-25T16:18:00.896Z,7.05
2022-10-25T16:20:49.421Z,6.32
2022-10-25T16:23:38.591Z,6.93
2022-10-25T16:26:35.741Z,5.95
2022-10-25T16:29:26.854Z,6.45
2022-10-25T16:32:15.116Z,6.32
2022-10-25T16:35:03.840Z,6.95
2022-10-25T16:37:52.275Z,7.15
2022-10-25T16:40:41.223Z,7.15
2022-10-25T16:43:29.684Z,7.10
2022-10-25T16:46:19.805Z,7.95
2022-10-25T16:49:09.475Z,8.60
2022-10-25T16:51:58.046Z,8.93
2022-10-25T16:54:47.079Z,7.78
2022-10-25T16:57:35.511Z,8.75
2022-10-25T17:00:24.413Z,10.80
2022-10-25T17:03:14.676Z,11.85
2022-10-25T17:06:22.181Z,9.25
2022-10-25T17:09:15.313Z,11.27
2022-10-25T17:12:03.395Z,10.30
2022-10-25T17:14:51.815Z,10.35
2022-10-25T17:17:41.052Z,11.15
2022-10-25T17:20:31.126Z,10.25
2022-10-25T17:23:19.706Z,10.52
2022-10-25T17:26:09.566Z,10.35
2022-10-25T17:29:00.989Z,10.48
2022-10-25T17:31:49.565Z,11.88
2022-10-25T17:34:37.866Z,11.32
2022-10-25T17:37:28.027Z,12.40
2022-10-25T17:40:16.238Z,11.05
2022-10-25T17:43:04.934Z,12.40
2022-10-25T17:45:53.230Z,13.57
2022-10-25T17:48:41.966Z,12.60
2022-10-25T17:51:30.546Z,12.20
2022-10-25T17:54:20.888Z,11.57
2022-10-25T17:57:09.286Z,11.10
2022-10-25T17:59:58.351Z,12.25
2022-10-25T18:02:50.764Z,11.43
2022-10-25T18:05:40.780Z,11.57
2022-10-25T18:08:29.127Z,10.85
2022-10-25T18:11:23.348Z,11.45
2022-10-25T18:14:11.326Z,10.85
2022-10-25T18:17:00.866Z,10.18
2022-10-25T18:19:48.760Z,9.93
2022-10-25T18:22:37.274Z,10.00
2022-10-25T18:25:25.206Z,10.27
2022-10-25T18:28:15.231Z,10.23
2022-10-25T18:31:05.672Z,9.75
2022-10-25T18:33:56.514Z,8.70
2022-10-25T18:36:44.491Z,9.40
2022-10-25T18:39:33.144Z,11.35
2022-10-25T18:42:21.456Z,9.55
2022-10-25T18:45:11.779Z,9.88
2022-10-25T18:47:59.727Z,10.30
2022-10-25T18:50:48.959Z,8.90
2022-10-25T18:53:38.622Z,9.05
2022-10-25T18:56:28.312Z,8.68
2022-10-25T18:59:16.232Z,9.30
2022-10-25T19:02:06.247Z,9.68
2022-10-25T19:04:54.693Z,7.93
2022-10-25T19:07:42.889Z,8.10
2022-10-25T19:10:30.699Z,7.95
2022-10-25T19:13:19.807Z,7.55
2022-10-25T19:16:08.478Z,7.60
2022-10-25T19:19:02.131Z,7.43
2022-10-25T19:21:50.881Z,6.90
2022-10-25T19:24:40.063Z,7.15
2022-10-25T19:27:29.050Z,7.43
2022-10-25T19:30:17.778Z,6.45
2022-10-25T19:33:06.449Z,7.53
2022-10-25T19:36:03.444Z,6.88
2022-10-25T19:38:51.320Z,6.20
2022-10-25T19:41:39.793Z,6.65
2022-10-25T19:44:28.236Z,7.38
2022-10-25T19:47:17.165Z,7.45
2022-10-25T19:50:06.721Z,6.55
2022-10-25T19:52:57.267Z,6.07
2022-10-25T19:55:45.378Z,6.40
2022-10-25T19:58:33.909Z,6.78
2022-10-25T20:01:24.257Z,6.22
2022-10-25T20:04:14.045Z,7.83
2022-10-25T20:07:02.530Z,7.30
2022-10-25T20:09:52.431Z,7.10
2022-10-25T20:12:42.232Z,6.95
2022-10-25T20:15:30.717Z,6.35
2022-10-25T20:18:20.269Z,7.07
2022-10-25T20:21:11.779Z,6.70
2022-10-25T20:26:50.931Z,6.45
2022-10-25T20:29:40.091Z,7.13
2022-10-25T20:32:28.778Z,6.70
2022-10-25T20:35:17.050Z,6.60
2022-10-25T20:38:06.507Z,6.50
2022-10-25T20:40:54.696Z,5.32
2022-10-25T20:43:48.036Z,5.47
2022-10-25T20:46:36.547Z,5.65
2022-10-25T20:49:25.083Z,5.40
2022-10-25T20:52:13.407Z,5.90
2022-10-25T20:55:01.737Z,5.60
2022-10-25T20:57:51.058Z,5.60
2022-10-25T21:00:41.462Z,5.45
2022-10-25T21:03:31.545Z,5.00
2022-10-25T21:06:20.561Z,4.90
2022-10-25T21:09:08.932Z,5.18
2022-10-25T21:11:57.847Z,5.40
2022-10-25T21:14:45.964Z,5.18
2022-10-25T21:17:36.000Z,5.45
2022-10-25T21:20:24.137Z,5.18
2022-10-25T21:23:12.867Z,4.97
2022-10-25T21:26:02.327Z,4.90
2022-10-25T21:28:51.294Z,5.05
2022-10-25T21:31:39.342Z,4.88
2022-10-25T21:34:29.608Z,4.63
2022-10-25T21:37:17.951Z,4.57
2022-10-25T21:40:07.312Z,4.20
2022-10-25T21:42:58.346Z,4.50
2022-10-25T21:45:47.422Z,4.38
2022-10-25T21:48:35.911Z,4.10
2022-10-25T21:51:26.070Z,4.18
2022-10-25T21:54:14.374Z,4.10
2022-10-25T21:57:02.955Z,4.40
2022-10-25T21:59:51.431Z,4.25
2022-10-25T22:02:40.653Z,4.05
2022-10-25T22:05:28.914Z,3.95
2022-10-25T22:08:22.013Z,4.13
2022-10-25T22:11:15.514Z,3.95
2022-10-25T22:14:05.413Z,4.82
2022-10-25T22:16:53.626Z,3.90
2022-10-25T22:19:42.226Z,4.07
2022-10-25T22:22:30.921Z,4.07
2022-10-25T22:25:20.506Z,3.50
2022-10-25T22:28:09.315Z,3.83
2022-10-25T22:31:02.163Z,4.28
2022-10-25T22:33:54.165Z,4.25
2022-10-25T22:36:43.321Z,3.63
2022-10-25T22:39:32.023Z,3.97
2022-10-25T22:42:21.739Z,3.80
2022-10-25T22:45:10.599Z,3.70
2022-10-25T22:47:59.175Z,3.58
2022-10-25T22:50:51.334Z,4.45
2022-10-25T22:53:41.134Z,3.85
2022-10-25T22:56:31.271Z,3.50
2022-10-25T22:59:21.408Z,3.70
2022-10-25T23:02:10.019Z,4.13
2022-10-25T23:04:58.828Z,3.78
2022-10-25T23:07:47.195Z,4.07
2022-10-25T23:10:35.871Z,3.80
2022-10-25T23:13:24.316Z,4.15
2022-10-25T23:16:15.204Z,3.75
2022-10-25T23:19:03.539Z,3.47
2022-10-25T23:21:52.112Z,4.05
2022-10-25T23:24:40.332Z,4.18
2022-10-25T23:27:30.210Z,3.72
2022-10-25T23:30:18.920Z,3.97
2022-10-25T23:33:10.441Z,4.05
2022-10-25T23:36:02.810Z,3.80
2022-10-25T23:38:52.651Z,4.07
2022-10-25T23:41:41.475Z,3.70
2022-10-25T23:44:29.946Z,4.00
2022-10-25T23:47:18.442Z,3.63
2022-10-25T23:50:09.814Z,4.10
2022-10-25T23:52:57.978Z,3.92
2022-10-25T23:55:46.659Z,4.30
2022-10-25T23:58:35.293Z,4.93
