createdAt,value
2018-08-30T00:01:44.374Z,7.93
2018-08-30T00:04:12.664Z,7.23
2018-08-30T00:06:40.948Z,7.63
2018-08-30T00:09:09.232Z,7.87
2018-08-30T00:11:37.493Z,7.30
2018-08-30T00:14:05.793Z,7.67
2018-08-30T00:16:34.526Z,7.50
2018-08-30T00:24:02.493Z,8.17
2018-08-30T00:26:49.541Z,7.40
2018-08-30T00:29:17.885Z,7.77
2018-08-30T00:31:46.161Z,7.67
2018-08-30T00:34:14.438Z,7.27
2018-08-30T00:36:42.725Z,7.97
2018-08-30T00:39:11.084Z,7.23
2018-08-30T00:41:39.377Z,8.03
2018-08-30T00:44:07.664Z,8.50
2018-08-30T00:46:35.961Z,7.80
2018-08-30T00:49:04.253Z,8.10
2018-08-30T00:51:32.525Z,7.77
2018-08-30T00:54:00.816Z,8.47
2018-08-30T00:56:29.186Z,7.70
2018-08-30T00:58:57.464Z,7.73
2018-08-30T01:01:25.741Z,8.03
2018-08-30T01:03:54.034Z,8.03
2018-08-30T01:06:22.377Z,9.23
2018-08-30T01:08:50.621Z,7.93
2018-08-30T01:11:18.903Z,7.20
2018-08-30T01:14:02.708Z,7.93
2018-08-30T01:16:31.064Z,7.90
2018-08-30T01:27:57.630Z,7.73
2018-08-30T01:30:25.968Z,7.60
2018-08-30T01:32:54.273Z,7.80
2018-08-30T01:35:22.618Z,7.47
2018-08-30T01:37:50.933Z,7.90
2018-08-30T01:40:19.274Z,8.23
2018-08-30T01:42:47.617Z,7.17
2018-08-30T01:45:15.928Z,7.50
2018-08-30T01:47:44.226Z,7.40
2018-08-30T01:50:12.553Z,7.40
2018-08-30T01:52:40.870Z,8.13
2018-08-30T01:55:09.171Z,8.47
2018-08-30T01:57:37.520Z,8.17
2018-08-30T02:00:05.829Z,7.17
2018-08-30T02:02:34.107Z,7.97
2018-08-30T02:05:02.376Z,7.30
2018-08-30T02:07:30.675Z,8.17
2018-08-30T02:09:58.952Z,7.83
2018-08-30T02:12:43.936Z,7.40
2018-08-30T02:15:12.204Z,7.83
2018-08-30T02:17:40.513Z,7.97
2018-08-30T02:20:25.021Z,7.63
2018-08-30T02:22:56.900Z,7.97
2018-08-30T02:25:25.165Z,7.57
2018-08-30T02:27:53.417Z,7.67
2018-08-30T02:30:21.680Z,7.47
2018-08-30T02:32:49.958Z,8.13
2018-08-30T02:35:18.241Z,8.20
2018-08-30T02:37:46.544Z,8.37
2018-08-30T02:40:14.828Z,8.23
2018-08-30T02:42:43.133Z,8.33
2018-08-30T02:45:11.517Z,7.73
2018-08-30T02:47:39.785Z,8.07
2018-08-30T02:50:08.086Z,8.70
2018-08-30T02:52:36.363Z,8.57
2018-08-30T02:55:04.625Z,8.43
2018-08-30T02:57:32.912Z,8.83
2018-08-30T03:00:01.204Z,8.23
2018-08-30T03:02:29.482Z,8.70
2018-08-30T03:04:57.786Z,8.60
2018-08-30T03:07:26.062Z,8.07
2018-08-30T03:09:54.332Z,8.93
2018-08-30T03:12:22.648Z,9.33
2018-08-30T03:17:43.332Z,9.63
2018-08-30T03:20:13.082Z,8.30
2018-08-30T03:22:47.754Z,8.70
2018-08-30T03:28:09.189Z,8.90
2018-08-30T03:30:37.583Z,8.83
2018-08-30T03:33:05.830Z,8.63
2018-08-30T03:35:34.137Z,8.80
2018-08-30T03:38:02.489Z,9.00
2018-08-30T03:40:30.846Z,9.37
2018-08-30T03:42:59.162Z,8.87
2018-08-30T03:45:27.489Z,9.30
2018-08-30T03:47:55.854Z,9.90
2018-08-30T03:50:24.154Z,10.30
2018-08-30T03:52:52.473Z,8.93
2018-08-30T03:55:20.955Z,9.17
2018-08-30T03:57:49.076Z,9.63
2018-08-30T04:00:17.354Z,9.70
2018-08-30T04:02:45.632Z,9.50
2018-08-30T04:05:13.911Z,10.40
2018-08-30T04:07:42.194Z,9.23
2018-08-30T04:10:10.521Z,10.57
2018-08-30T04:23:40.861Z,9.67
2018-08-30T04:26:09.173Z,8.67
2018-08-30T04:28:37.485Z,9.70
2018-08-30T04:31:05.829Z,9.33
2018-08-30T04:33:34.125Z,9.23
2018-08-30T04:36:02.452Z,10.10
2018-08-30T04:38:30.806Z,9.77
2018-08-30T04:40:59.113Z,9.90
2018-08-30T04:43:27.403Z,10.63
2018-08-30T04:45:55.725Z,10.67
2018-08-30T04:48:24.047Z,10.33
2018-08-30T04:50:52.373Z,10.57
2018-08-30T04:53:20.701Z,10.33
2018-08-30T04:55:48.986Z,10.13
2018-08-30T04:58:17.281Z,14.27
2018-08-30T05:00:45.568Z,10.57
2018-08-30T05:03:13.837Z,10.27
2018-08-30T05:05:42.139Z,11.50
2018-08-30T05:08:10.423Z,10.93
2018-08-30T05:10:38.737Z,11.53
2018-08-30T05:13:13.702Z,11.27
2018-08-30T05:18:34.426Z,12.10
2018-08-30T06:13:05.643Z,13.27
2018-08-30T06:18:45.303Z,15.33
2018-08-30T06:24:23.001Z,16.10
2018-08-30T06:26:51.651Z,15.10
2018-08-30T06:29:19.974Z,14.83
2018-08-30T06:31:48.292Z,15.93
2018-08-30T06:34:16.610Z,16.50
2018-08-30T06:36:45.065Z,20.07
2018-08-30T06:39:13.357Z,17.00
2018-08-30T06:41:41.660Z,17.97
2018-08-30T06:44:09.961Z,17.03
2018-08-30T06:46:38.290Z,21.97
2018-08-30T06:49:06.635Z,20.73
2018-08-30T06:51:34.966Z,19.27
2018-08-30T06:54:03.285Z,27.57
2018-08-30T06:56:31.560Z,19.63
2018-08-30T06:58:59.849Z,19.13
2018-08-30T07:01:28.113Z,19.20
2018-08-30T07:03:56.373Z,19.50
2018-08-30T07:06:24.669Z,19.47
2018-08-30T07:08:52.982Z,18.97
2018-08-30T07:11:21.266Z,19.63
2018-08-30T07:16:42.562Z,23.63
2018-08-30T07:19:10.869Z,24.73
2018-08-30T08:25:29.597Z,29.63
2018-08-30T08:27:58.082Z,27.10
2018-08-30T08:30:26.401Z,29.87
2018-08-30T08:32:54.726Z,29.93
2018-08-30T08:35:23.061Z,27.00
2018-08-30T08:37:51.374Z,28.00
2018-08-30T08:40:19.716Z,28.27
2018-08-30T08:42:48.026Z,27.90
2018-08-30T08:45:16.324Z,27.93
2018-08-30T08:47:44.632Z,29.10
2018-08-30T08:50:12.989Z,27.27
2018-08-30T08:52:41.313Z,27.60
2018-08-30T08:55:09.617Z,26.70
2018-08-30T08:57:37.925Z,25.80
2018-08-30T09:00:06.218Z,26.60
2018-08-30T09:02:34.501Z,25.30
2018-08-30T09:05:02.806Z,25.30
2018-08-30T09:07:31.142Z,26.73
2018-08-30T09:09:59.435Z,25.67
2018-08-30T09:12:27.713Z,25.30
2018-08-30T09:23:55.432Z,22.53
2018-08-30T09:26:23.783Z,23.97
2018-08-30T09:28:52.069Z,23.30
2018-08-30T09:31:20.394Z,25.50
2018-08-30T09:33:48.788Z,24.37
2018-08-30T09:36:17.076Z,24.90
2018-08-30T09:38:45.376Z,24.30
2018-08-30T09:41:13.721Z,25.20
2018-08-30T09:43:42.038Z,22.87
2018-08-30T09:46:10.357Z,24.90
2018-08-30T09:48:38.665Z,25.70
2018-08-30T09:51:06.961Z,23.87
2018-08-30T09:53:35.271Z,22.50
2018-08-30T09:56:03.841Z,22.83
2018-08-30T09:58:32.129Z,25.10
2018-08-30T10:01:05.831Z,25.10
2018-08-30T10:03:34.133Z,22.27
2018-08-30T10:06:02.417Z,21.80
2018-08-30T10:08:30.693Z,24.93
2018-08-30T10:10:58.999Z,26.90
2018-08-30T10:13:27.250Z,25.67
2018-08-30T10:15:55.601Z,26.53
2018-08-30T10:18:23.825Z,26.47
2018-08-30T10:20:52.096Z,26.80
2018-08-30T10:23:20.373Z,28.17
2018-08-30T10:25:48.647Z,28.30
2018-08-30T10:28:16.910Z,28.90
2018-08-30T10:30:45.196Z,28.03
2018-08-30T10:33:13.474Z,26.60
2018-08-30T10:35:41.782Z,26.50
2018-08-30T10:38:10.055Z,28.40
2018-08-30T10:40:38.328Z,28.67
2018-08-30T10:43:06.610Z,30.70
2018-08-30T10:45:34.880Z,30.03
2018-08-30T10:48:03.153Z,27.10
2018-08-30T10:50:31.429Z,29.03
2018-08-30T10:52:59.707Z,27.93
2018-08-30T10:55:27.982Z,28.43
2018-08-30T10:57:56.265Z,28.77
2018-08-30T11:00:24.573Z,27.37
2018-08-30T11:02:52.855Z,25.53
2018-08-30T11:05:21.145Z,26.93
2018-08-30T11:07:49.461Z,26.57
2018-08-30T11:10:17.713Z,26.90
2018-08-30T11:15:39.281Z,27.07
2018-08-30T11:18:07.549Z,25.33
2018-08-30T11:26:41.472Z,27.70
2018-08-30T11:29:09.793Z,26.97
2018-08-30T11:31:38.098Z,25.93
2018-08-30T11:34:06.669Z,25.70
2018-08-30T11:36:34.982Z,24.10
2018-08-30T11:39:03.689Z,26.30
2018-08-30T11:41:32.091Z,23.13
2018-08-30T11:44:00.375Z,22.73
2018-08-30T11:46:28.715Z,24.03
2018-08-30T11:48:57.034Z,23.90
2018-08-30T11:51:25.356Z,22.77
2018-08-30T11:53:53.708Z,22.90
2018-08-30T11:56:22.059Z,22.37
2018-08-30T11:58:50.344Z,22.80
2018-08-30T12:01:18.637Z,22.47
2018-08-30T12:03:46.978Z,21.97
2018-08-30T12:06:15.317Z,22.53
2018-08-30T12:08:43.657Z,21.80
2018-08-30T12:11:12.226Z,22.57
2018-08-30T12:13:46.190Z,19.93
2018-08-30T12:16:14.529Z,16.17
2018-08-30T12:18:43.345Z,16.27
2018-08-30T12:21:11.809Z,17.10
2018-08-30T12:29:35.519Z,15.93
2018-08-30T12:32:03.925Z,15.10
2018-08-30T12:34:32.343Z,15.33
2018-08-30T12:37:00.632Z,15.50
2018-08-30T12:39:28.995Z,14.37
2018-08-30T12:41:57.362Z,13.43
2018-08-30T12:44:25.642Z,11.30
2018-08-30T12:46:54.059Z,11.63
2018-08-30T12:49:22.333Z,14.23
2018-08-30T12:51:50.784Z,12.83
2018-08-30T12:54:19.073Z,11.87
2018-08-30T12:56:47.434Z,12.70
2018-08-30T12:59:17.234Z,15.27
2018-08-30T13:01:45.937Z,12.07
2018-08-30T13:04:14.402Z,12.03
2018-08-30T13:06:44.511Z,11.70
2018-08-30T13:09:13.773Z,12.93
2018-08-30T13:11:42.123Z,11.87
2018-08-30T13:14:10.338Z,12.47
2018-08-30T13:16:38.485Z,12.33
2018-08-30T13:19:06.994Z,12.63
2018-08-30T13:21:36.651Z,11.70
2018-08-30T13:26:57.347Z,12.07
2018-08-30T13:29:25.745Z,12.10
2018-08-30T13:31:54.016Z,12.27
2018-08-30T13:34:22.511Z,12.90
2018-08-30T13:36:50.850Z,13.10
2018-08-30T13:39:19.176Z,14.70
2018-08-30T13:41:47.336Z,14.87
2018-08-30T13:44:15.672Z,12.60
2018-08-30T13:46:44.155Z,12.77
2018-08-30T13:49:12.497Z,13.33
2018-08-30T13:51:40.882Z,14.83
2018-08-30T13:54:09.087Z,13.60
2018-08-30T13:56:37.273Z,13.57
2018-08-30T13:59:05.655Z,13.00
2018-08-30T14:01:34.003Z,13.57
2018-08-30T14:04:08.416Z,14.23
2018-08-30T14:06:36.636Z,13.10
2018-08-30T14:09:05.826Z,14.20
2018-08-30T14:11:34.359Z,15.10
2018-08-30T14:14:02.695Z,14.80
2018-08-30T14:16:30.737Z,14.83
2018-08-30T15:13:36.453Z,14.50
2018-08-30T15:16:04.752Z,14.40
2018-08-30T15:18:33.189Z,14.90
2018-08-30T15:21:01.644Z,15.13
2018-08-30T15:26:23.180Z,15.60
2018-08-30T15:28:51.512Z,16.03
2018-08-30T15:31:19.846Z,15.67
2018-08-30T15:33:48.184Z,16.20
2018-08-30T15:36:16.493Z,15.87
2018-08-30T15:38:44.839Z,15.90
2018-08-30T15:41:13.229Z,17.53
2018-08-30T15:43:41.485Z,16.77
2018-08-30T15:46:09.900Z,17.27
2018-08-30T15:48:38.256Z,16.23
2018-08-30T15:51:08.161Z,17.10
2018-08-30T15:53:37.362Z,17.37
2018-08-30T15:56:06.145Z,16.90
2018-08-30T15:58:34.528Z,17.13
2018-08-30T16:01:03.440Z,16.57
2018-08-30T16:03:33.193Z,16.70
2018-08-30T16:06:01.685Z,15.90
2018-08-30T16:08:30.015Z,17.23
2018-08-30T16:10:58.384Z,17.10
2018-08-30T16:13:26.817Z,17.97
2018-08-30T16:15:55.208Z,19.17
2018-08-30T16:18:23.574Z,18.97
2018-08-30T16:20:58.288Z,19.67
2018-08-30T16:23:46.011Z,20.77
2018-08-30T17:17:41.898Z,23.00
2018-08-30T17:20:40.609Z,24.03
2018-08-30T17:26:09.394Z,22.57
2018-08-30T17:28:38.079Z,23.30
2018-08-30T17:31:06.520Z,22.37
2018-08-30T17:33:34.821Z,22.60
2018-08-30T17:36:03.145Z,22.90
2018-08-30T17:38:31.502Z,22.57
2018-08-30T17:40:59.874Z,24.57
2018-08-30T17:43:28.214Z,23.23
2018-08-30T17:45:56.554Z,25.20
2018-08-30T17:48:24.888Z,23.57
2018-08-30T17:50:53.237Z,22.80
2018-08-30T17:53:21.542Z,23.33
2018-08-30T17:55:49.966Z,23.97
2018-08-30T17:58:18.185Z,22.40
2018-08-30T18:00:46.499Z,24.40
2018-08-30T18:03:14.817Z,25.17
2018-08-30T18:05:43.125Z,23.00
2018-08-30T18:08:11.466Z,22.00
2018-08-30T18:10:39.727Z,23.70
2018-08-30T18:13:08.002Z,23.97
2018-08-30T18:15:36.315Z,23.33
2018-08-30T18:18:05.316Z,22.50
2018-08-30T18:20:53.053Z,21.87
2018-08-30T18:23:24.392Z,20.73
2018-08-30T18:25:53.136Z,19.87
2018-08-30T18:28:21.461Z,20.30
2018-08-30T18:30:49.786Z,19.60
2018-08-30T18:33:18.104Z,18.57
2018-08-30T18:35:46.456Z,17.37
2018-08-30T18:38:14.869Z,17.50
2018-08-30T18:40:43.189Z,17.30
2018-08-30T18:43:11.737Z,18.27
2018-08-30T18:45:40.078Z,17.23
2018-08-30T18:48:08.357Z,15.87
2018-08-30T18:50:36.657Z,15.97
2018-08-30T18:53:05.937Z,15.60
2018-08-30T18:55:34.208Z,17.43
2018-08-30T18:58:02.959Z,14.73
2018-08-30T19:00:31.246Z,15.47
2018-08-30T19:02:59.514Z,15.03
2018-08-30T19:05:27.778Z,16.07
2018-08-30T19:07:56.076Z,15.53
2018-08-30T19:10:24.381Z,15.33
2018-08-30T20:19:38.016Z,9.23
2018-08-30T20:22:25.216Z,9.13
2018-08-30T20:24:54.516Z,9.00
2018-08-30T20:27:22.861Z,8.47
2018-08-30T20:29:54.289Z,8.27
2018-08-30T20:32:22.621Z,6.87
2018-08-30T20:34:51.148Z,8.50
2018-08-30T20:37:19.501Z,7.53
2018-08-30T20:39:47.885Z,7.40
2018-08-30T20:42:16.213Z,7.40
2018-08-30T20:44:44.540Z,7.60
2018-08-30T20:47:12.866Z,7.40
2018-08-30T20:49:41.202Z,8.20
2018-08-30T20:52:09.542Z,7.20
2018-08-30T20:54:37.860Z,8.60
2018-08-30T20:57:06.306Z,8.77
2018-08-30T20:59:34.700Z,7.27
2018-08-30T21:02:03.118Z,8.20
2018-08-30T21:04:31.460Z,8.20
2018-08-30T21:06:59.782Z,8.53
2018-08-30T21:09:28.088Z,8.30
2018-08-30T21:11:56.425Z,10.27
2018-08-30T21:14:24.773Z,9.27
2018-08-30T21:16:53.113Z,9.50
2018-08-30T21:22:20.541Z,9.27
2018-08-30T21:27:42.062Z,9.80
2018-08-30T21:30:18.279Z,10.20
2018-08-30T21:32:53.874Z,12.03
2018-08-30T21:40:41.554Z,13.40
2018-08-30T21:51:06.555Z,11.87
2018-08-30T21:53:41.826Z,11.27
2018-08-30T22:06:51.457Z,10.50
2018-08-30T22:09:27.930Z,10.87
2018-08-30T22:12:03.506Z,11.70
2018-08-30T22:18:47.511Z,11.57
2018-08-30T22:21:16.129Z,11.60
2018-08-30T22:29:37.586Z,11.57
2018-08-30T22:32:05.919Z,13.93
2018-08-30T22:34:34.237Z,13.70
2018-08-30T22:37:02.545Z,13.80
2018-08-30T22:39:30.874Z,14.53
2018-08-30T22:41:59.243Z,13.90
2018-08-30T22:44:27.603Z,14.63
2018-08-30T22:46:55.921Z,15.00
2018-08-30T22:49:24.272Z,14.43
2018-08-30T22:51:52.577Z,13.93
2018-08-30T22:54:20.884Z,15.20
2018-08-30T22:56:52.169Z,15.80
2018-08-30T22:59:20.484Z,16.57
2018-08-30T23:01:48.758Z,16.50
2018-08-30T23:04:17.055Z,16.17
2018-08-30T23:06:45.409Z,15.20
2018-08-30T23:09:13.613Z,15.47
2018-08-30T23:11:41.969Z,14.77
