createdAt,value
2023-01-11T00:00:46.703Z,95429.06
2023-01-11T00:03:17.504Z,95450.66
2023-01-11T00:05:46.438Z,95436.78
2023-01-11T00:08:15.058Z,95428.84
2023-01-11T00:10:43.360Z,95451.06
2023-01-11T00:13:11.672Z,95452.00
2023-01-11T00:15:40.751Z,95462.06
2023-01-11T00:18:09.136Z,95454.44
2023-01-11T00:20:40.271Z,95418.06
2023-01-11T00:23:09.245Z,95464.72
2023-01-11T00:25:38.323Z,95464.59
2023-01-11T00:28:07.398Z,95426.63
2023-01-11T00:30:36.772Z,95443.53
2023-01-11T00:33:05.541Z,95451.66
2023-01-11T00:35:34.011Z,95440.31
2023-01-11T00:38:03.811Z,95449.78
2023-01-11T00:40:32.121Z,95456.97
2023-01-11T00:43:17.801Z,95440.22
2023-01-11T00:46:15.042Z,95437.16
2023-01-11T00:48:43.421Z,95434.25
2023-01-11T00:51:11.805Z,95434.84
2023-01-11T00:53:41.551Z,95419.28
2023-01-11T00:56:09.921Z,95381.53
2023-01-11T00:58:38.372Z,95425.16
2023-01-11T01:01:10.232Z,95418.66
2023-01-11T01:03:38.546Z,95416.97
2023-01-11T01:06:07.251Z,95407.16
2023-01-11T01:08:35.747Z,95411.00
2023-01-11T01:11:05.497Z,95407.19
2023-01-11T01:13:51.162Z,95412.03
2023-01-11T01:16:20.007Z,95405.53
2023-01-11T01:18:48.457Z,95421.88
2023-01-11T01:21:16.839Z,95394.19
2023-01-11T01:23:45.178Z,95407.38
2023-01-11T01:26:14.931Z,95407.47
2023-01-11T01:28:43.348Z,95317.81
2023-01-11T01:31:11.795Z,95406.75
2023-01-11T01:33:40.449Z,95419.25
2023-01-11T01:36:09.472Z,95376.59
2023-01-11T01:38:37.860Z,95376.50
2023-01-11T01:41:06.557Z,95389.44
2023-01-11T01:43:51.518Z,95338.34
2023-01-11T01:46:21.714Z,95384.78
2023-01-11T01:48:57.064Z,95384.63
2023-01-11T01:51:29.329Z,95357.56
2023-01-11T01:54:03.134Z,95396.69
2023-01-11T01:56:35.815Z,95369.94
2023-01-11T01:59:12.852Z,95351.13
2023-01-11T02:01:50.131Z,95366.47
2023-01-11T02:04:24.683Z,95351.69
2023-01-11T02:06:58.148Z,95347.75
2023-01-11T02:09:31.574Z,95349.00
2023-01-11T02:12:01.402Z,95346.22
2023-01-11T02:14:33.219Z,95331.41
2023-01-11T02:17:01.715Z,95338.81
2023-01-11T02:19:52.685Z,95320.31
2023-01-11T02:22:53.421Z,95313.63
2023-01-11T02:26:00.499Z,95305.88
2023-01-11T02:28:35.785Z,95320.59
2023-01-11T02:31:12.882Z,95308.41
2023-01-11T02:33:49.666Z,95281.25
2023-01-11T02:36:29.248Z,95307.97
2023-01-11T02:39:04.659Z,95306.47
2023-01-11T02:41:56.078Z,95293.88
2023-01-11T02:44:49.580Z,95287.59
2023-01-11T02:47:23.404Z,95276.84
2023-01-11T02:50:04.488Z,95233.84
2023-01-11T02:52:40.149Z,95279.28
2023-01-11T02:55:11.922Z,95249.09
2023-01-11T02:57:42.858Z,95255.63
2023-01-11T03:00:14.550Z,95274.63
2023-01-11T03:02:42.949Z,95275.75
2023-01-11T03:05:15.063Z,95267.34
2023-01-11T03:07:58.891Z,95265.34
2023-01-11T03:10:40.824Z,95252.41
2023-01-11T03:13:20.396Z,95268.03
2023-01-11T03:16:11.222Z,95268.97
2023-01-11T03:18:50.008Z,95268.94
2023-01-11T03:21:43.042Z,95270.59
2023-01-11T03:24:18.828Z,95264.59
2023-01-11T03:26:58.062Z,95278.66
2023-01-11T03:29:32.939Z,95259.94
2023-01-11T03:32:21.620Z,95242.16
2023-01-11T03:34:59.133Z,95265.00
2023-01-11T03:37:32.723Z,95218.44
2023-01-11T03:40:08.216Z,95225.66
2023-01-11T03:43:00.476Z,95248.63
2023-01-11T03:45:32.223Z,95199.84
2023-01-11T03:48:04.398Z,95235.81
2023-01-11T03:50:35.401Z,95194.06
2023-01-11T03:53:07.405Z,95218.31
2023-01-11T03:55:39.830Z,95223.06
2023-01-11T03:58:09.294Z,95232.69
2023-01-11T04:00:38.947Z,95212.66
2023-01-11T04:03:09.842Z,95234.59
2023-01-11T04:05:40.025Z,95230.78
2023-01-11T04:08:08.333Z,95211.41
2023-01-11T04:10:36.705Z,95211.09
2023-01-11T04:13:05.398Z,95143.09
2023-01-11T04:15:34.966Z,95189.16
2023-01-11T04:18:05.289Z,95197.16
2023-01-11T04:20:37.314Z,95198.38
2023-01-11T04:23:06.589Z,95213.06
2023-01-11T04:25:35.613Z,95179.66
2023-01-11T04:28:04.016Z,95172.22
2023-01-11T04:30:32.293Z,95214.88
2023-01-11T04:33:00.731Z,95190.97
2023-01-11T04:35:29.071Z,95207.13
2023-01-11T04:37:59.379Z,95194.41
2023-01-11T04:40:27.637Z,95207.25
2023-01-11T04:42:54.911Z,95217.63
2023-01-11T04:45:23.317Z,95146.66
2023-01-11T04:47:56.389Z,95221.81
2023-01-11T04:50:25.171Z,95226.91
2023-01-11T04:52:53.921Z,95214.34
2023-01-11T04:55:23.728Z,95212.88
2023-01-11T04:57:52.043Z,95206.72
2023-01-11T05:00:20.933Z,95218.97
2023-01-11T05:02:49.264Z,95216.00
2023-01-11T05:05:17.536Z,95201.91
2023-01-11T05:07:45.919Z,95198.91
2023-01-11T05:10:14.263Z,95179.56
2023-01-11T05:12:44.017Z,95204.09
2023-01-11T05:15:12.848Z,95183.47
2023-01-11T05:17:41.192Z,95198.66
2023-01-11T05:20:11.248Z,95119.31
2023-01-11T05:22:39.591Z,95185.72
2023-01-11T05:25:08.991Z,95190.00
2023-01-11T05:27:37.293Z,95188.03
2023-01-11T05:30:08.520Z,95188.31
2023-01-11T05:32:36.844Z,95195.81
2023-01-11T05:35:05.356Z,95173.22
2023-01-11T05:37:33.772Z,95174.28
2023-01-11T05:40:02.469Z,95202.38
2023-01-11T05:42:30.875Z,95176.69
2023-01-11T05:45:16.415Z,95179.09
2023-01-11T05:47:46.154Z,95201.88
2023-01-11T05:50:14.539Z,95209.63
2023-01-11T05:52:42.777Z,95195.13
2023-01-11T05:55:11.787Z,95187.56
2023-01-11T05:57:42.688Z,95212.00
2023-01-11T06:00:12.883Z,95179.81
2023-01-11T06:02:41.369Z,95216.44
2023-01-11T06:05:11.850Z,95205.03
2023-01-11T06:07:40.275Z,95203.38
2023-01-11T06:10:10.063Z,95212.81
2023-01-11T06:12:39.121Z,95210.06
2023-01-11T06:15:09.087Z,95205.56
2023-01-11T06:17:37.413Z,95205.56
2023-01-11T06:20:06.837Z,95205.25
2023-01-11T06:22:36.633Z,95203.13
2023-01-11T06:25:05.338Z,95177.19
2023-01-11T06:27:33.643Z,95211.09
2023-01-11T06:30:01.960Z,95210.47
2023-01-11T06:32:30.899Z,95094.09
2023-01-11T06:34:59.222Z,95207.09
2023-01-11T06:37:27.575Z,95199.66
2023-01-11T06:39:57.305Z,95217.03
2023-01-11T06:42:25.996Z,95157.03
2023-01-11T06:44:54.314Z,95262.16
2023-01-11T06:47:22.757Z,95217.75
2023-01-11T06:49:51.058Z,95163.88
2023-01-11T06:52:19.426Z,95210.72
2023-01-11T06:54:47.801Z,95168.97
2023-01-11T06:57:17.900Z,95213.06
2023-01-11T06:59:46.243Z,95206.59
2023-01-11T07:02:14.657Z,95228.09
2023-01-11T07:04:42.996Z,95220.81
2023-01-11T07:07:11.288Z,95216.31
2023-01-11T07:09:39.787Z,95213.41
2023-01-11T07:12:08.115Z,95146.16
2023-01-11T07:14:37.924Z,95218.66
2023-01-11T07:17:06.261Z,95212.34
2023-01-11T07:19:34.594Z,95203.78
2023-01-11T07:22:02.995Z,95203.31
2023-01-11T07:24:31.316Z,95195.63
2023-01-11T07:27:01.405Z,95192.00
2023-01-11T07:29:30.017Z,95153.16
2023-01-11T07:32:00.121Z,95212.25
2023-01-11T07:34:28.538Z,95215.34
2023-01-11T07:36:56.971Z,95216.63
2023-01-11T07:39:38.469Z,95225.81
2023-01-11T07:42:30.042Z,95169.63
2023-01-11T07:44:58.343Z,95211.06
2023-01-11T07:47:28.221Z,95206.28
2023-01-11T07:49:56.535Z,95208.84
2023-01-11T07:52:24.923Z,95177.78
2023-01-11T07:54:53.419Z,95155.25
2023-01-11T07:57:21.758Z,95080.06
2023-01-11T07:59:50.113Z,95206.66
2023-01-11T08:02:18.466Z,95209.34
2023-01-11T08:04:48.325Z,95210.34
2023-01-11T08:07:16.679Z,95209.34
2023-01-11T08:09:45.055Z,95216.03
2023-01-11T08:12:30.289Z,95204.00
2023-01-11T08:14:58.719Z,95200.41
2023-01-11T08:17:27.245Z,95151.94
2023-01-11T08:19:57.170Z,95187.78
2023-01-11T08:22:25.566Z,95193.59
2023-01-11T08:24:53.980Z,95204.22
2023-01-11T08:27:22.332Z,95197.69
2023-01-11T08:29:50.781Z,95198.19
2023-01-11T08:32:19.155Z,95196.00
2023-01-11T08:34:48.076Z,95204.09
2023-01-11T08:37:18.035Z,95190.84
2023-01-11T08:39:46.409Z,95183.59
2023-01-11T08:42:14.687Z,95199.91
2023-01-11T08:44:43.112Z,95195.56
2023-01-11T08:47:11.484Z,95195.19
2023-01-11T08:49:42.973Z,95201.50
2023-01-11T08:52:14.841Z,95189.56
2023-01-11T08:54:45.033Z,95202.97
2023-01-11T08:57:13.510Z,95194.78
2023-01-11T08:59:41.864Z,95195.84
2023-01-11T09:02:13.356Z,95162.69
2023-01-11T09:04:42.837Z,95192.50
2023-01-11T09:07:11.374Z,95175.66
2023-01-11T09:09:39.789Z,95176.84
2023-01-11T09:12:09.845Z,95170.53
2023-01-11T09:14:38.121Z,95171.91
2023-01-11T09:17:06.629Z,95077.22
2023-01-11T09:19:34.995Z,95156.47
2023-01-11T09:22:03.536Z,95099.91
2023-01-11T09:24:32.095Z,95161.50
2023-01-11T09:27:01.088Z,95169.34
2023-01-11T09:29:31.018Z,95181.56
2023-01-11T09:31:59.433Z,95179.03
2023-01-11T09:34:27.925Z,95173.75
2023-01-11T09:37:00.106Z,95170.38
2023-01-11T09:39:28.997Z,95183.88
2023-01-11T09:42:29.615Z,95191.44
2023-01-11T09:45:05.539Z,95186.91
2023-01-11T09:47:41.054Z,95157.88
2023-01-11T09:50:16.497Z,95137.28
2023-01-11T09:52:47.625Z,95188.09
2023-01-11T09:55:23.168Z,95175.81
2023-01-11T09:58:01.358Z,95178.69
2023-01-11T10:00:37.296Z,95185.59
2023-01-11T10:03:26.110Z,95184.38
2023-01-11T10:06:09.216Z,95181.94
2023-01-11T10:18:31.654Z,95136.53
2023-01-11T10:18:42.845Z,95189.72
2023-01-11T10:20:55.269Z,95160.69
2023-01-11T10:23:29.143Z,95185.50
2023-01-11T10:26:01.974Z,95179.69
2023-01-11T10:28:39.836Z,95187.13
2023-01-11T10:31:29.989Z,95181.72
2023-01-11T10:34:18.698Z,95190.34
2023-01-11T10:37:11.055Z,95189.28
2023-01-11T10:40:04.178Z,95178.66
2023-01-11T10:42:43.773Z,95191.53
2023-01-11T10:45:18.596Z,95183.66
2023-01-11T10:47:58.532Z,95191.88
2023-01-11T10:50:33.761Z,95190.34
2023-01-11T10:53:15.299Z,95149.22
2023-01-11T10:55:48.497Z,95189.53
2023-01-11T10:58:32.808Z,95184.72
2023-01-11T11:01:13.323Z,95193.84
2023-01-11T11:04:00.981Z,95188.56
2023-01-11T11:06:39.591Z,95191.00
2023-01-11T11:09:17.778Z,95185.97
2023-01-11T11:11:53.362Z,95196.69
2023-01-11T11:14:29.149Z,95177.66
2023-01-11T11:17:06.731Z,95192.19
2023-01-11T11:19:35.396Z,95186.31
2023-01-11T11:22:05.124Z,95178.28
2023-01-11T11:24:38.363Z,95177.50
2023-01-11T11:27:15.899Z,95172.72
2023-01-11T11:29:50.668Z,95157.25
2023-01-11T11:32:24.626Z,95165.84
2023-01-11T11:34:54.172Z,95158.38
2023-01-11T11:37:26.781Z,95157.31
2023-01-11T11:39:56.480Z,95140.69
2023-01-11T11:42:25.826Z,95136.34
2023-01-11T11:45:16.220Z,95161.13
2023-01-11T11:47:45.299Z,95125.31
2023-01-11T11:50:43.784Z,95153.94
2023-01-11T11:53:23.814Z,95161.38
2023-01-11T11:55:53.942Z,95156.31
2023-01-11T11:58:25.437Z,95150.03
2023-01-11T12:00:54.625Z,95148.06
2023-01-11T12:03:28.223Z,95154.63
2023-01-11T12:05:58.782Z,95141.72
2023-01-11T12:08:29.910Z,95147.56
2023-01-11T12:11:01.235Z,95137.97
2023-01-11T12:13:32.610Z,95135.53
2023-01-11T12:16:03.137Z,95138.53
2023-01-11T12:18:34.138Z,95136.13
2023-01-11T12:21:18.280Z,95138.28
2023-01-11T12:23:48.103Z,95122.50
2023-01-11T12:26:23.209Z,95131.34
2023-01-11T12:29:31.069Z,95127.03
2023-01-11T12:32:12.590Z,95122.81
2023-01-11T12:34:55.975Z,95117.44
2023-01-11T12:37:40.367Z,95056.28
2023-01-11T12:40:19.105Z,95116.34
2023-01-11T12:43:03.984Z,95112.34
2023-01-11T12:45:43.540Z,95096.56
2023-01-11T12:48:33.634Z,95113.16
2023-01-11T12:51:14.200Z,95114.00
2023-01-11T12:53:57.637Z,95116.25
2023-01-11T12:56:48.956Z,95112.22
2023-01-11T12:59:34.849Z,95121.31
2023-01-11T13:02:20.946Z,95114.34
2023-01-11T13:05:00.188Z,95119.66
2023-01-11T13:07:47.265Z,95126.91
2023-01-11T13:10:32.107Z,95110.03
2023-01-11T13:13:08.639Z,95123.44
2023-01-11T13:15:46.977Z,95122.38
2023-01-11T13:18:24.589Z,95119.41
2023-01-11T13:21:02.511Z,95097.69
2023-01-11T13:23:40.401Z,95112.47
2023-01-11T13:26:18.479Z,95112.47
2023-01-11T13:28:52.797Z,95106.88
2023-01-11T13:31:21.593Z,95114.63
2023-01-11T13:33:56.497Z,95118.13
2023-01-11T13:36:30.996Z,95124.56
2023-01-11T13:39:04.544Z,95122.41
2023-01-11T13:41:36.614Z,95124.56
2023-01-11T13:44:13.058Z,95130.75
2023-01-11T13:46:56.586Z,95128.88
2023-01-11T13:49:40.813Z,95128.06
2023-01-11T13:52:14.864Z,95120.31
2023-01-11T13:54:53.279Z,95081.66
2023-01-11T13:57:28.667Z,95090.78
2023-01-11T14:00:04.888Z,95121.63
2023-01-11T14:02:41.347Z,95133.94
2023-01-11T14:05:16.863Z,95129.94
2023-01-11T14:08:05.241Z,95138.53
2023-01-11T14:10:50.929Z,95136.91
2023-01-11T14:14:16.724Z,95152.72
2023-01-11T14:17:01.325Z,95154.84
2023-01-11T14:19:35.779Z,95162.09
2023-01-11T14:22:15.131Z,95161.03
2023-01-11T14:24:54.352Z,95159.69
2023-01-11T14:27:52.191Z,95160.47
2023-01-11T14:30:55.022Z,95163.94
2023-01-11T14:33:59.475Z,95167.16
2023-01-11T14:36:52.528Z,95169.03
2023-01-11T14:39:49.702Z,95179.25
2023-01-11T14:43:03.940Z,95179.22
2023-01-11T14:45:48.418Z,95186.72
2023-01-11T14:48:29.056Z,95191.03
2023-01-11T14:51:28.112Z,95192.63
2023-01-11T14:54:04.873Z,95196.91
2023-01-11T14:56:53.864Z,95203.91
2023-01-11T14:59:34.360Z,95207.63
2023-01-11T15:02:27.657Z,95218.34
2023-01-11T15:05:17.510Z,95218.63
2023-01-11T15:07:51.928Z,95217.53
2023-01-11T15:10:48.357Z,95225.34
2023-01-11T15:13:21.118Z,95222.97
2023-01-11T15:16:07.429Z,95235.00
2023-01-11T15:18:44.870Z,95230.41
2023-01-11T15:21:18.729Z,95237.09
2023-01-11T15:23:55.044Z,95243.53
2023-01-11T15:26:25.096Z,95239.78
2023-01-11T15:28:55.616Z,95210.25
2023-01-11T15:31:38.913Z,95223.13
2023-01-11T15:34:29.033Z,95235.47
2023-01-11T15:37:23.175Z,95240.88
2023-01-11T15:39:58.509Z,95238.16
2023-01-11T15:43:09.503Z,95246.72
2023-01-11T15:46:17.692Z,95242.44
2023-01-11T15:49:05.240Z,95259.94
2023-01-11T15:52:00.659Z,95246.19
2023-01-11T15:55:04.232Z,95258.00
2023-01-11T15:58:13.965Z,95256.88
2023-01-11T16:01:11.247Z,95248.50
2023-01-11T16:03:59.602Z,95275.38
2023-01-11T16:06:42.130Z,95283.69
2023-01-11T16:09:26.052Z,95283.69
2023-01-11T16:12:07.785Z,95287.94
2023-01-11T16:15:14.824Z,95298.13
2023-01-11T16:17:43.939Z,95298.94
2023-01-11T16:20:23.791Z,95297.31
2023-01-11T16:22:55.688Z,95309.34
2023-01-11T16:25:27.110Z,95305.84
2023-01-11T16:27:58.572Z,95309.59
2023-01-11T16:30:28.094Z,95330.25
2023-01-11T16:33:18.778Z,95332.91
2023-01-11T16:35:47.142Z,95343.13
2023-01-11T16:38:19.311Z,95351.66
2023-01-11T16:40:51.053Z,95355.38
2023-01-11T16:43:24.835Z,95318.81
2023-01-11T16:45:54.200Z,95358.72
2023-01-11T16:48:23.993Z,95363.94
2023-01-11T16:51:02.487Z,95358.69
2023-01-11T16:53:32.104Z,95366.53
2023-01-11T16:56:05.688Z,95372.34
2023-01-11T16:58:36.685Z,95355.94
2023-01-11T17:01:07.526Z,95363.25
2023-01-11T17:03:38.636Z,95366.94
2023-01-11T17:06:19.812Z,95361.81
2023-01-11T17:08:50.933Z,95351.06
2023-01-11T17:11:25.603Z,95364.19
2023-01-11T17:14:36.084Z,95363.56
2023-01-11T17:17:07.143Z,95330.41
2023-01-11T17:19:38.429Z,95372.06
2023-01-11T17:22:10.133Z,95375.84
2023-01-11T17:24:42.430Z,95384.25
2023-01-11T17:27:20.260Z,95378.34
2023-01-11T17:29:53.271Z,95337.56
2023-01-11T17:32:25.654Z,95375.16
2023-01-11T17:34:54.397Z,95317.47
2023-01-11T17:37:23.842Z,95381.66
2023-01-11T17:39:54.404Z,95385.25
2023-01-11T17:42:41.062Z,95384.03
2023-01-11T17:45:21.112Z,95338.16
2023-01-11T17:47:52.468Z,95356.66
2023-01-11T17:50:29.087Z,95401.69
2023-01-11T17:53:06.816Z,95397.19
2023-01-11T17:55:36.148Z,95407.25
2023-01-11T17:58:18.970Z,95366.06
2023-01-11T18:01:11.581Z,95416.94
2023-01-11T18:03:44.719Z,95416.31
2023-01-11T18:06:15.595Z,95338.81
2023-01-11T18:08:49.359Z,95403.19
2023-01-11T18:11:25.546Z,95217.41
2023-01-11T18:13:55.454Z,95434.28
2023-01-11T18:16:25.750Z,95441.41
2023-01-11T18:18:55.368Z,95437.84
2023-01-11T18:21:40.758Z,95445.22
2023-01-11T18:24:39.975Z,95448.84
2023-01-11T18:27:27.685Z,95440.75
2023-01-11T18:29:58.042Z,95416.16
2023-01-11T18:32:31.984Z,95428.81
2023-01-11T18:35:00.655Z,95398.03
2023-01-11T18:37:29.181Z,95445.56
2023-01-11T18:39:59.675Z,95474.84
2023-01-11T18:42:32.694Z,95431.22
2023-01-11T18:45:01.337Z,95474.16
2023-01-11T18:47:31.132Z,95474.31
2023-01-11T18:49:59.681Z,95398.94
2023-01-11T18:52:29.626Z,95444.38
2023-01-11T18:54:58.902Z,95431.50
2023-01-11T18:57:27.269Z,95470.50
2023-01-11T18:59:55.980Z,95468.03
2023-01-11T19:02:26.454Z,95488.66
2023-01-11T19:04:57.490Z,95488.09
2023-01-11T19:07:26.576Z,95489.97
2023-01-11T19:09:56.098Z,95487.63
2023-01-11T19:12:24.883Z,95489.69
2023-01-11T19:14:53.389Z,95486.47
2023-01-11T19:17:21.780Z,95488.91
2023-01-11T19:19:50.304Z,95490.53
2023-01-11T19:22:23.392Z,95490.50
2023-01-11T19:24:56.183Z,95491.97
2023-01-11T19:27:25.216Z,95491.16
2023-01-11T19:29:58.213Z,95498.94
2023-01-11T19:32:27.831Z,95505.91
2023-01-11T19:34:58.748Z,95510.25
2023-01-11T19:37:31.176Z,95475.31
2023-01-11T19:40:00.661Z,95509.13
2023-01-11T19:42:29.943Z,95513.44
2023-01-11T19:44:58.296Z,95500.00
2023-01-11T19:47:27.015Z,95512.16
2023-01-11T19:49:59.117Z,95503.94
2023-01-11T19:52:29.512Z,95478.88
2023-01-11T19:54:58.234Z,95521.28
2023-01-11T19:57:27.795Z,95519.09
2023-01-11T19:59:56.222Z,95512.78
2023-01-11T20:02:24.738Z,95509.97
2023-01-11T20:04:53.304Z,95520.66
2023-01-11T20:07:21.713Z,95512.53
2023-01-11T20:09:53.523Z,95519.69
2023-01-11T20:12:23.292Z,95505.59
2023-01-11T20:14:57.584Z,95504.63
2023-01-11T20:17:27.958Z,95474.59
2023-01-11T20:19:57.846Z,95493.78
2023-01-11T20:22:27.401Z,95499.78
2023-01-11T20:24:57.373Z,95501.13
2023-01-11T20:27:26.619Z,95504.06
2023-01-11T20:29:55.559Z,95498.88
2023-01-11T20:32:40.362Z,95458.91
2023-01-11T20:35:11.991Z,95462.22
2023-01-11T20:37:42.738Z,95491.53
2023-01-11T20:40:14.511Z,95477.34
2023-01-11T20:42:43.563Z,95454.22
2023-01-11T20:45:13.771Z,95435.06
2023-01-11T20:47:42.424Z,95435.56
2023-01-11T20:50:11.805Z,95466.44
2023-01-11T20:52:40.657Z,95478.66
2023-01-11T20:55:10.584Z,95462.41
2023-01-11T20:57:40.347Z,95470.81
2023-01-11T21:02:39.950Z,95480.28
2023-01-11T21:05:09.372Z,95483.78
2023-01-11T21:07:37.864Z,95486.75
2023-01-11T21:10:06.943Z,95460.94
2023-01-11T21:12:35.342Z,95484.22
2023-01-11T21:15:10.588Z,95492.72
2023-01-11T21:17:39.148Z,95482.97
2023-01-11T21:20:08.564Z,95457.63
2023-01-11T21:22:36.861Z,95463.22
2023-01-11T21:25:05.469Z,95483.44
2023-01-11T21:27:34.062Z,95474.84
2023-01-11T21:30:02.320Z,95496.44
2023-01-11T21:32:32.367Z,95491.78
2023-01-11T21:35:01.303Z,95498.16
2023-01-11T21:37:30.260Z,95502.53
2023-01-11T21:39:58.527Z,95491.69
2023-01-11T21:42:27.041Z,95494.34
2023-01-11T21:44:55.580Z,95490.19
2023-01-11T21:47:24.358Z,95497.66
2023-01-11T21:49:54.287Z,95478.50
2023-01-11T21:52:22.663Z,95495.53
2023-01-11T21:54:52.223Z,95496.03
2023-01-11T21:57:20.600Z,95486.00
2023-01-11T21:59:49.023Z,95477.75
2023-01-11T22:02:17.460Z,95485.00
2023-01-11T22:04:45.798Z,95488.72
2023-01-11T22:07:15.555Z,95494.41
2023-01-11T22:09:59.817Z,95494.13
2023-01-11T22:12:32.358Z,95487.13
2023-01-11T22:15:00.866Z,95502.66
2023-01-11T22:17:31.133Z,95480.91
2023-01-11T22:19:59.533Z,95497.66
2023-01-11T22:22:29.499Z,95498.41
2023-01-11T22:24:58.222Z,95495.84
2023-01-11T22:27:26.589Z,95492.19
2023-01-11T22:29:54.999Z,95511.75
2023-01-11T22:32:23.320Z,95511.75
2023-01-11T22:34:51.765Z,95490.72
2023-01-11T22:37:20.585Z,95497.97
2023-01-11T22:39:50.327Z,95495.03
2023-01-11T22:42:18.666Z,95482.13
2023-01-11T22:44:47.536Z,95489.56
2023-01-11T22:47:15.965Z,95483.19
2023-01-11T22:49:44.302Z,95491.50
2023-01-11T22:52:12.685Z,95497.81
2023-01-11T22:54:40.961Z,95491.19
2023-01-11T22:57:10.736Z,95498.16
2023-01-11T22:59:39.022Z,95489.09
2023-01-11T23:02:07.336Z,95484.03
2023-01-11T23:04:35.736Z,95486.53
2023-01-11T23:07:03.991Z,95494.56
2023-01-11T23:09:32.336Z,95498.44
2023-01-11T23:12:18.086Z,95474.81
2023-01-11T23:14:47.807Z,95466.97
2023-01-11T23:17:16.160Z,95438.53
2023-01-11T23:19:45.650Z,95465.75
2023-01-11T23:22:17.235Z,95453.78
2023-01-11T23:24:45.551Z,95441.09
2023-01-11T23:27:13.955Z,95471.91
2023-01-11T23:29:42.343Z,95473.50
2023-01-11T23:32:12.170Z,95455.88
2023-01-11T23:34:40.474Z,95485.91
2023-01-11T23:37:09.049Z,95456.38
2023-01-11T23:39:37.354Z,95470.28
2023-01-11T23:42:23.152Z,95476.84
2023-01-11T23:44:51.687Z,95485.16
2023-01-11T23:47:25.075Z,95461.16
2023-01-11T23:49:55.402Z,95452.97
2023-01-11T23:52:25.833Z,95473.78
2023-01-11T23:54:54.214Z,95455.81
2023-01-11T23:57:23.572Z,95433.41
2023-01-11T23:59:52.217Z,95469.81
