createdAt,value
2022-11-16T00:01:05.472Z,19.02
2022-11-16T00:03:33.029Z,19.75
2022-11-16T00:06:01.406Z,20.38
2022-11-16T00:08:33.463Z,23.70
2022-11-16T00:11:14.757Z,20.10
2022-11-16T00:13:43.067Z,21.02
2022-11-16T00:16:16.053Z,18.20
2022-11-16T00:18:44.291Z,17.98
2022-11-16T00:21:10.851Z,17.98
2022-11-16T00:23:38.738Z,18.80
2022-11-16T00:26:07.026Z,19.98
2022-11-16T00:28:34.388Z,18.27
2022-11-16T00:31:06.418Z,19.35
2022-11-16T00:33:33.787Z,20.27
2022-11-16T00:36:05.606Z,19.60
2022-11-16T00:38:32.923Z,19.80
2022-11-16T00:40:59.857Z,19.63
2022-11-16T00:43:27.176Z,19.38
2022-11-16T00:45:53.872Z,19.38
2022-11-16T00:48:20.640Z,20.70
2022-11-16T00:50:47.874Z,19.02
2022-11-16T00:53:17.719Z,20.38
2022-11-16T00:55:45.949Z,19.95
2022-11-16T00:58:14.920Z,21.85
2022-11-16T01:00:44.066Z,21.02
2022-11-16T01:03:11.171Z,20.55
2022-11-16T01:05:37.826Z,19.90
2022-11-16T01:08:04.696Z,21.02
2022-11-16T01:10:31.367Z,21.13
2022-11-16T01:12:58.576Z,22.77
2022-11-16T01:15:27.224Z,23.33
2022-11-16T01:17:55.463Z,22.08
2022-11-16T01:20:25.132Z,23.83
2022-11-16T01:22:52.342Z,24.23
2022-11-16T01:25:19.261Z,22.38
2022-11-16T01:27:45.919Z,21.48
2022-11-16T01:30:19.142Z,23.52
2022-11-16T01:32:56.970Z,24.25
2022-11-16T01:35:23.597Z,24.15
2022-11-16T01:37:50.180Z,21.08
2022-11-16T01:40:17.414Z,23.00
2022-11-16T01:42:44.256Z,21.42
2022-11-16T01:47:52.053Z,18.98
2022-11-16T01:50:21.334Z,19.85
2022-11-16T01:52:57.385Z,21.17
2022-11-16T01:55:27.980Z,20.55
2022-11-16T01:58:06.734Z,20.20
2022-11-16T02:00:35.165Z,21.90
2022-11-16T02:03:21.623Z,28.95
2022-11-16T02:06:25.173Z,28.75
2022-11-16T02:09:19.291Z,29.98
2022-11-16T02:12:06.424Z,24.48
2022-11-16T02:14:59.909Z,23.65
2022-11-16T02:17:38.460Z,24.95
2022-11-16T02:20:37.552Z,22.77
2022-11-16T02:23:23.110Z,22.73
2022-11-16T02:26:13.148Z,23.02
2022-11-16T02:28:46.273Z,21.92
2022-11-16T02:31:19.382Z,20.95
2022-11-16T02:33:50.169Z,21.77
2022-11-16T02:36:22.344Z,24.48
2022-11-16T02:38:56.013Z,25.33
2022-11-16T02:41:26.044Z,26.33
2022-11-16T02:43:59.998Z,28.52
2022-11-16T02:46:31.099Z,28.45
2022-11-16T02:49:02.452Z,27.02
2022-11-16T02:51:30.472Z,26.30
2022-11-16T02:54:04.450Z,25.67
2022-11-16T02:56:43.267Z,27.83
2022-11-16T02:59:15.218Z,28.13
2022-11-16T03:01:54.762Z,29.52
2022-11-16T03:04:30.513Z,29.70
2022-11-16T03:07:02.014Z,31.45
2022-11-16T03:09:31.869Z,31.70
2022-11-16T03:12:02.956Z,31.45
2022-11-16T03:14:39.286Z,31.23
2022-11-16T03:17:11.321Z,32.22
2022-11-16T03:20:13.009Z,29.38
2022-11-16T03:22:44.793Z,29.45
2022-11-16T03:25:15.862Z,31.17
2022-11-16T03:27:51.239Z,29.40
2022-11-16T03:30:23.589Z,32.50
2022-11-16T03:33:18.431Z,34.67
2022-11-16T03:35:52.570Z,36.03
2022-11-16T03:38:22.196Z,35.67
2022-11-16T03:40:50.955Z,35.90
2022-11-16T03:43:20.066Z,36.45
2022-11-16T03:45:47.509Z,35.83
2022-11-16T03:48:14.268Z,34.63
2022-11-16T03:50:42.712Z,35.83
2022-11-16T03:53:09.504Z,34.40
2022-11-16T03:55:37.471Z,34.35
2022-11-16T03:58:04.446Z,33.13
2022-11-16T04:00:32.250Z,33.88
2022-11-16T04:03:05.081Z,31.92
2022-11-16T04:08:36.806Z,30.60
2022-11-16T04:11:23.257Z,32.85
2022-11-16T04:14:09.885Z,32.53
2022-11-16T04:16:58.125Z,35.47
2022-11-16T04:19:43.318Z,36.55
2022-11-16T04:22:42.138Z,33.67
2022-11-16T04:25:13.826Z,35.63
2022-11-16T04:27:59.211Z,33.67
2022-11-16T04:30:26.281Z,33.65
2022-11-16T04:33:11.790Z,32.72
2022-11-16T04:35:57.235Z,34.95
2022-11-16T04:38:23.854Z,36.25
2022-11-16T04:40:50.415Z,33.35
2022-11-16T04:43:17.860Z,34.72
2022-11-16T04:46:03.618Z,32.47
2022-11-16T04:48:37.784Z,33.42
2022-11-16T04:51:04.468Z,33.97
2022-11-16T04:53:32.260Z,33.35
2022-11-16T04:56:06.607Z,31.88
2022-11-16T04:58:33.881Z,31.90
2022-11-16T05:01:00.793Z,33.90
2022-11-16T05:03:27.942Z,33.40
2022-11-16T05:05:55.417Z,33.45
2022-11-16T05:08:22.044Z,34.35
2022-11-16T05:10:51.226Z,34.70
2022-11-16T05:13:18.336Z,34.65
2022-11-16T05:15:46.221Z,36.83
2022-11-16T05:18:12.942Z,35.85
2022-11-16T05:23:43.701Z,32.50
2022-11-16T05:26:13.529Z,33.85
2022-11-16T05:28:40.055Z,35.65
2022-11-16T05:31:08.510Z,36.10
2022-11-16T05:33:35.469Z,32.05
2022-11-16T05:36:02.647Z,32.42
2022-11-16T05:40:58.503Z,36.05
2022-11-16T05:43:25.173Z,31.80
2022-11-16T05:46:01.532Z,33.58
2022-11-16T05:48:28.165Z,32.50
2022-11-16T05:50:59.610Z,33.95
2022-11-16T05:53:28.316Z,32.47
2022-11-16T05:55:55.007Z,33.05
2022-11-16T05:58:23.160Z,32.80
2022-11-16T06:00:51.268Z,30.20
2022-11-16T06:03:19.191Z,33.38
2022-11-16T06:05:45.727Z,32.67
2022-11-16T06:08:14.535Z,33.40
2022-11-16T06:10:41.171Z,31.05
2022-11-16T06:13:08.085Z,33.30
2022-11-16T06:18:03.262Z,32.15
2022-11-16T06:20:30.244Z,32.00
2022-11-16T06:22:57.030Z,31.33
2022-11-16T06:25:24.033Z,32.28
2022-11-16T06:27:50.684Z,29.17
2022-11-16T06:30:18.558Z,30.73
2022-11-16T06:32:45.128Z,31.10
2022-11-16T06:37:39.268Z,32.90
2022-11-16T06:40:07.247Z,30.63
2022-11-16T06:42:36.633Z,32.03
2022-11-16T06:45:03.827Z,30.05
2022-11-16T06:47:36.016Z,33.08
2022-11-16T06:50:02.994Z,29.35
2022-11-16T06:52:30.177Z,28.90
2022-11-16T06:54:57.504Z,27.95
2022-11-16T06:57:24.131Z,28.85
2022-11-16T06:59:50.840Z,28.20
2022-11-16T07:02:17.834Z,28.83
2022-11-16T07:04:44.929Z,28.63
2022-11-16T07:09:39.079Z,30.15
2022-11-16T07:12:05.857Z,27.58
2022-11-16T07:14:37.451Z,27.23
2022-11-16T07:17:09.515Z,28.35
2022-11-16T07:19:36.864Z,28.42
2022-11-16T07:22:04.276Z,25.45
2022-11-16T07:24:31.523Z,26.83
2022-11-16T07:26:58.451Z,25.88
2022-11-16T07:29:27.166Z,26.13
2022-11-16T07:32:12.517Z,25.80
2022-11-16T07:34:59.497Z,25.27
2022-11-16T07:37:27.418Z,25.15
2022-11-16T07:39:54.011Z,25.27
2022-11-16T07:42:21.809Z,25.17
2022-11-16T07:45:01.052Z,24.38
2022-11-16T07:47:27.617Z,22.63
2022-11-16T07:49:55.276Z,23.52
2022-11-16T07:52:25.232Z,23.90
2022-11-16T07:55:01.658Z,23.77
2022-11-16T07:57:29.818Z,24.25
2022-11-16T07:59:59.807Z,24.60
2022-11-16T08:02:29.397Z,20.77
2022-11-16T08:04:55.990Z,21.42
2022-11-16T08:07:25.993Z,21.88
2022-11-16T08:09:55.541Z,21.75
2022-11-16T08:12:22.557Z,22.85
2022-11-16T08:14:49.115Z,24.60
2022-11-16T08:17:15.673Z,22.50
2022-11-16T08:19:43.531Z,24.05
2022-11-16T08:22:13.205Z,24.80
2022-11-16T08:24:41.400Z,24.73
2022-11-16T08:27:08.710Z,22.75
2022-11-16T08:29:35.235Z,21.95
2022-11-16T08:32:04.620Z,21.98
2022-11-16T08:34:34.219Z,20.23
2022-11-16T08:37:00.784Z,20.13
2022-11-16T08:39:37.068Z,21.80
2022-11-16T08:44:30.231Z,19.15
2022-11-16T08:47:00.692Z,18.00
2022-11-16T08:49:37.942Z,19.88
2022-11-16T08:52:04.761Z,19.95
2022-11-16T08:54:32.220Z,19.08
2022-11-16T08:56:59.289Z,18.63
2022-11-16T08:59:25.996Z,19.85
2022-11-16T09:01:56.072Z,17.90
2022-11-16T09:04:23.327Z,18.50
2022-11-16T09:06:52.659Z,18.45
2022-11-16T09:09:19.309Z,18.67
2022-11-16T09:11:45.904Z,19.85
2022-11-16T09:14:12.502Z,17.80
2022-11-16T09:16:39.008Z,19.00
2022-11-16T09:21:31.993Z,18.33
2022-11-16T09:26:26.248Z,20.75
2022-11-16T09:28:55.804Z,20.25
2022-11-16T09:31:23.883Z,17.33
2022-11-16T09:33:50.950Z,18.73
2022-11-16T09:36:17.649Z,19.08
2022-11-16T09:41:32.231Z,19.60
2022-11-16T09:46:38.232Z,18.27
2022-11-16T09:49:17.325Z,17.40
2022-11-16T09:51:48.328Z,17.73
2022-11-16T09:54:20.023Z,18.90
2022-11-16T09:56:50.573Z,17.70
2022-11-16T09:59:29.336Z,19.33
2022-11-16T10:02:13.953Z,19.52
2022-11-16T10:04:57.744Z,18.25
2022-11-16T10:07:31.524Z,18.38
2022-11-16T10:09:58.175Z,18.73
2022-11-16T10:12:45.306Z,17.88
2022-11-16T10:15:48.801Z,19.50
2022-11-16T10:18:27.556Z,19.02
2022-11-16T10:21:18.730Z,21.80
2022-11-16T10:23:57.064Z,22.10
2022-11-16T10:26:26.429Z,21.60
2022-11-16T10:29:16.260Z,21.42
2022-11-16T10:31:53.797Z,20.85
2022-11-16T10:34:24.947Z,26.13
2022-11-16T10:36:56.446Z,24.42
2022-11-16T10:39:27.480Z,25.80
2022-11-16T10:41:56.460Z,22.50
2022-11-16T10:44:34.276Z,22.13
2022-11-16T10:47:06.212Z,25.20
2022-11-16T10:49:32.688Z,34.60
2022-11-16T10:51:59.321Z,33.60
2022-11-16T10:54:25.845Z,27.52
2022-11-16T10:59:45.804Z,21.23
2022-11-16T11:02:24.615Z,21.67
2022-11-16T11:05:20.852Z,21.92
2022-11-16T11:08:00.061Z,21.38
2022-11-16T11:10:33.156Z,19.10
2022-11-16T11:13:10.026Z,20.58
2022-11-16T11:33:01.292Z,23.05
2022-11-16T11:35:31.541Z,22.63
2022-11-16T11:38:07.486Z,21.45
2022-11-16T11:40:34.654Z,21.52
2022-11-16T11:43:06.220Z,21.48
2022-11-16T11:45:49.366Z,20.58
2022-11-16T11:48:32.104Z,21.02
2022-11-16T11:51:12.110Z,21.25
2022-11-16T11:53:52.133Z,20.92
2022-11-16T11:56:19.311Z,21.52
2022-11-16T11:58:47.916Z,21.17
2022-11-16T12:01:29.693Z,20.48
2022-11-16T12:04:28.713Z,28.60
2022-11-16T12:07:08.939Z,21.38
2022-11-16T12:09:44.818Z,21.13
2022-11-16T12:12:47.412Z,21.05
2022-11-16T12:15:32.734Z,20.67
2022-11-16T12:18:07.790Z,20.60
2022-11-16T12:21:00.915Z,20.00
2022-11-16T12:24:00.241Z,21.58
2022-11-16T12:26:35.437Z,19.20
2022-11-16T12:29:27.349Z,20.00
2022-11-16T12:32:17.257Z,17.67
2022-11-16T12:34:43.763Z,18.98
2022-11-16T12:37:37.135Z,19.52
2022-11-16T12:40:14.719Z,19.42
2022-11-16T12:43:00.932Z,17.15
2022-11-16T12:45:36.451Z,19.25
2022-11-16T12:48:20.423Z,17.55
2022-11-16T12:51:13.068Z,17.25
2022-11-16T12:53:54.906Z,18.60
2022-11-16T12:56:58.297Z,19.65
2022-11-16T12:59:42.777Z,18.15
2022-11-16T13:02:26.718Z,19.92
2022-11-16T13:05:01.751Z,18.88
2022-11-16T13:07:36.291Z,18.88
2022-11-16T13:10:21.239Z,19.05
2022-11-16T13:13:03.938Z,16.30
2022-11-16T13:15:42.696Z,15.27
2022-11-16T13:18:16.724Z,15.93
2022-11-16T13:20:56.237Z,18.13
2022-11-16T13:23:22.735Z,17.63
2022-11-16T13:28:33.278Z,17.15
2022-11-16T13:31:11.285Z,16.15
2022-11-16T13:33:50.241Z,16.48
2022-11-16T13:36:32.593Z,19.25
2022-11-16T13:38:59.192Z,20.88
2022-11-16T13:43:53.992Z,20.08
2022-11-16T13:46:53.725Z,18.95
2022-11-16T13:49:23.565Z,18.65
2022-11-16T13:52:11.635Z,15.95
2022-11-16T13:54:50.732Z,16.65
2022-11-16T13:57:32.791Z,15.93
2022-11-16T14:00:02.515Z,16.58
2022-11-16T14:02:38.882Z,16.95
2022-11-16T14:05:23.884Z,14.40
2022-11-16T14:07:52.100Z,13.88
2022-11-16T14:10:44.819Z,14.25
2022-11-16T14:13:30.239Z,16.67
2022-11-16T14:16:17.142Z,16.80
2022-11-16T14:18:45.133Z,18.30
2022-11-16T14:21:11.792Z,17.38
2022-11-16T14:24:06.276Z,18.00
2022-11-16T14:26:50.977Z,18.75
2022-11-16T14:29:56.984Z,16.73
2022-11-16T14:32:27.219Z,26.15
2022-11-16T14:34:56.534Z,25.92
2022-11-16T14:37:24.386Z,22.08
2022-11-16T14:39:57.703Z,23.00
2022-11-16T14:42:29.859Z,24.45
2022-11-16T14:45:11.793Z,27.00
2022-11-16T14:47:39.033Z,27.52
2022-11-16T14:50:18.100Z,26.40
2022-11-16T14:52:48.648Z,30.58
2022-11-16T14:55:21.387Z,27.15
2022-11-16T14:57:48.198Z,29.17
2022-11-16T15:00:19.997Z,29.45
2022-11-16T15:02:52.062Z,32.58
2022-11-16T15:05:22.223Z,34.05
2022-11-16T15:07:52.026Z,41.70
2022-11-16T15:10:21.958Z,35.22
2022-11-16T15:12:52.900Z,35.63
2022-11-16T15:15:25.033Z,34.85
2022-11-16T15:17:53.298Z,33.75
2022-11-16T15:20:22.491Z,35.22
2022-11-16T15:22:54.044Z,34.75
2022-11-16T15:25:36.832Z,34.22
2022-11-16T15:28:06.595Z,36.53
2022-11-16T15:30:36.952Z,35.22
2022-11-16T15:33:15.413Z,37.05
2022-11-16T15:35:41.925Z,36.75
2022-11-16T15:40:53.073Z,35.20
2022-11-16T15:43:23.354Z,32.35
2022-11-16T15:45:50.355Z,32.28
2022-11-16T15:48:23.243Z,34.03
2022-11-16T15:51:15.265Z,30.17
2022-11-16T15:53:44.191Z,29.98
2022-11-16T15:56:29.092Z,28.67
2022-11-16T15:58:58.945Z,27.50
2022-11-16T16:01:25.827Z,26.70
2022-11-16T16:04:05.028Z,25.38
2022-11-16T16:06:49.936Z,24.80
2022-11-16T16:09:30.438Z,26.45
2022-11-16T16:12:16.945Z,26.05
2022-11-16T16:14:43.940Z,22.80
2022-11-16T16:17:20.840Z,23.25
2022-11-16T16:19:54.768Z,20.58
2022-11-16T16:22:28.319Z,22.08
2022-11-16T16:24:55.262Z,24.38
2022-11-16T16:27:24.235Z,23.25
2022-11-16T16:29:57.222Z,22.70
2022-11-16T16:32:27.756Z,22.55
2022-11-16T16:34:56.165Z,21.48
2022-11-16T16:37:23.150Z,21.08
2022-11-16T16:39:49.677Z,21.35
2022-11-16T16:44:45.192Z,24.63
2022-11-16T16:47:12.359Z,23.25
2022-11-16T16:49:38.961Z,24.50
2022-11-16T16:54:32.564Z,27.35
2022-11-16T16:57:02.521Z,25.70
2022-11-16T16:59:32.643Z,32.08
2022-11-16T17:01:59.795Z,35.65
2022-11-16T17:04:26.478Z,34.10
2022-11-16T17:06:53.691Z,32.70
2022-11-16T17:09:20.455Z,26.92
2022-11-16T17:11:47.592Z,26.23
2022-11-16T17:14:14.426Z,24.75
2022-11-16T17:16:41.083Z,26.52
2022-11-16T17:19:07.636Z,29.88
2022-11-16T17:24:00.620Z,32.08
2022-11-16T17:26:29.506Z,30.52
2022-11-16T17:28:57.466Z,33.15
2022-11-16T17:31:25.566Z,31.05
2022-11-16T17:33:52.609Z,27.60
2022-11-16T17:36:19.512Z,27.42
2022-11-16T17:38:46.915Z,27.08
2022-11-16T17:41:16.834Z,26.02
2022-11-16T17:43:45.137Z,25.23
2022-11-16T17:46:14.174Z,23.58
2022-11-16T17:48:43.179Z,21.67
2022-11-16T17:51:11.793Z,22.35
2022-11-16T17:53:44.181Z,25.33
2022-11-16T17:56:13.294Z,30.67
2022-11-16T17:58:40.268Z,30.55
2022-11-16T18:01:07.300Z,30.80
2022-11-16T18:03:37.998Z,28.48
2022-11-16T18:06:07.701Z,29.95
2022-11-16T18:08:35.880Z,30.33
2022-11-16T18:11:08.160Z,28.75
2022-11-16T18:13:34.980Z,25.90
2022-11-16T18:16:16.320Z,28.27
2022-11-16T18:18:44.268Z,25.25
2022-11-16T18:21:15.896Z,26.27
2022-11-16T18:23:46.510Z,26.40
2022-11-16T18:28:41.278Z,26.67
2022-11-16T18:31:11.054Z,27.45
2022-11-16T18:33:38.652Z,27.65
2022-11-16T18:36:06.554Z,46.17
2022-11-16T18:38:33.274Z,32.13
2022-11-16T18:41:07.502Z,36.47
2022-11-16T18:43:34.751Z,34.17
2022-11-16T18:46:02.764Z,34.78
2022-11-16T18:48:29.558Z,34.88
2022-11-16T18:51:04.465Z,37.35
2022-11-16T18:53:32.559Z,28.83
2022-11-16T18:55:59.579Z,25.23
2022-11-16T19:01:16.470Z,21.02
2022-11-16T19:03:43.055Z,23.15
2022-11-16T19:06:10.388Z,22.60
2022-11-16T19:08:38.733Z,33.33
2022-11-16T19:11:07.766Z,27.92
2022-11-16T19:13:34.732Z,25.48
2022-11-16T19:16:01.505Z,26.65
2022-11-16T19:18:28.216Z,27.60
2022-11-16T19:21:10.068Z,27.55
2022-11-16T19:23:42.937Z,25.83
2022-11-16T19:26:12.213Z,24.23
2022-11-16T19:28:41.065Z,24.27
2022-11-16T19:31:11.105Z,24.13
2022-11-16T19:33:38.494Z,22.80
2022-11-16T19:36:07.474Z,22.38
2022-11-16T19:38:34.396Z,26.70
2022-11-16T19:41:01.024Z,26.50
2022-11-16T19:43:27.626Z,28.40
2022-11-16T19:45:54.130Z,27.92
2022-11-16T19:50:46.977Z,24.10
2022-11-16T19:55:39.991Z,26.45
2022-11-16T19:58:06.452Z,30.80
2022-11-16T20:02:59.697Z,30.00
2022-11-16T20:07:52.631Z,28.20
2022-11-16T20:12:45.621Z,44.83
2022-11-16T20:17:38.577Z,30.65
2022-11-16T20:20:05.761Z,32.60
2022-11-16T20:22:32.313Z,36.97
2022-11-16T20:27:25.209Z,37.75
2022-11-16T20:32:18.094Z,32.58
2022-11-16T20:37:11.036Z,30.35
2022-11-16T20:42:04.136Z,32.45
2022-11-16T20:44:31.260Z,29.08
2022-11-16T20:46:57.744Z,28.10
2022-11-16T20:51:51.315Z,30.60
2022-11-16T20:54:17.847Z,37.30
2022-11-16T20:59:11.248Z,25.65
2022-11-16T21:04:05.505Z,30.67
2022-11-16T21:06:32.999Z,26.50
2022-11-16T21:08:59.918Z,24.95
2022-11-16T21:11:29.169Z,25.17
2022-11-16T21:14:28.042Z,27.83
2022-11-16T21:16:54.574Z,22.95
2022-11-16T21:21:47.613Z,22.70
2022-11-16T21:26:40.640Z,24.05
2022-11-16T21:29:07.262Z,22.90
2022-11-16T21:31:36.173Z,23.23
2022-11-16T21:34:02.752Z,22.33
2022-11-16T21:38:58.122Z,20.70
2022-11-16T21:41:25.267Z,21.85
2022-11-16T21:43:51.831Z,20.17
2022-11-16T21:48:50.992Z,21.98
2022-11-16T21:51:19.441Z,20.45
2022-11-16T21:53:46.269Z,21.27
2022-11-16T21:56:15.830Z,22.50
2022-11-16T21:58:42.609Z,23.73
2022-11-16T22:01:10.642Z,22.58
2022-11-16T22:03:38.281Z,30.48
2022-11-16T22:06:25.862Z,19.55
2022-11-16T22:08:52.761Z,21.88
2022-11-16T22:11:22.145Z,21.88
2022-11-16T22:13:49.782Z,22.42
2022-11-16T22:16:18.578Z,20.02
2022-11-16T22:18:45.167Z,22.33
2022-11-16T22:21:11.991Z,19.13
2022-11-16T22:23:38.992Z,21.67
2022-11-16T22:26:08.698Z,22.77
2022-11-16T22:28:36.206Z,20.52
2022-11-16T22:31:03.964Z,23.75
2022-11-16T22:33:31.120Z,24.85
2022-11-16T22:35:57.616Z,27.08
2022-11-16T22:40:52.139Z,26.63
2022-11-16T22:43:27.001Z,26.63
2022-11-16T22:46:01.241Z,29.23
2022-11-16T22:48:34.560Z,21.63
2022-11-16T22:51:05.872Z,21.20
2022-11-16T22:53:33.151Z,20.17
2022-11-16T22:56:07.416Z,21.08
2022-11-16T22:58:35.251Z,21.05
2022-11-16T23:18:00.918Z,21.52
2022-11-16T23:21:09.266Z,21.27
2022-11-16T23:23:54.208Z,22.48
2022-11-16T23:26:42.894Z,22.85
2022-11-16T23:29:10.783Z,22.50
2022-11-16T23:31:38.175Z,22.13
2022-11-16T23:34:05.179Z,22.08
2022-11-16T23:36:31.822Z,22.75
2022-11-16T23:38:58.330Z,25.98
2022-11-16T23:44:10.073Z,26.20
2022-11-16T23:49:03.034Z,23.15
2022-11-16T23:53:56.102Z,23.27
2022-11-16T23:56:23.092Z,22.60
2022-11-16T23:58:50.172Z,31.27
