createdAt,value
2023-02-07T00:00:47.302Z,100.00
2023-02-07T00:01:49.616Z,100.00
2023-02-07T00:02:52.247Z,100.00
2023-02-07T00:03:56.391Z,100.00
2023-02-07T00:04:58.714Z,100.00
2023-02-07T00:06:07.796Z,100.00
2023-02-07T00:07:10.169Z,100.00
2023-02-07T00:08:12.444Z,100.00
2023-02-07T00:09:14.820Z,100.00
2023-02-07T00:10:17.000Z,100.00
2023-02-07T00:11:20.844Z,100.00
2023-02-07T00:12:23.034Z,100.00
2023-02-07T00:13:25.352Z,100.00
2023-02-07T00:14:27.571Z,100.00
2023-02-07T00:15:30.070Z,100.00
2023-02-07T00:16:32.372Z,100.00
2023-02-07T00:17:34.785Z,100.00
2023-02-07T00:18:37.028Z,100.00
2023-02-07T00:19:39.347Z,100.00
2023-02-07T00:20:41.533Z,100.00
2023-02-07T00:21:43.749Z,100.00
2023-02-07T00:22:46.050Z,100.00
2023-02-07T00:23:48.462Z,100.00
2023-02-07T00:24:50.908Z,100.00
2023-02-07T00:25:53.222Z,100.00
2023-02-07T00:26:55.437Z,100.00
2023-02-07T00:27:57.839Z,100.00
2023-02-07T00:29:00.171Z,100.00
2023-02-07T00:30:02.813Z,100.00
2023-02-07T00:31:07.844Z,100.00
2023-02-07T00:32:10.121Z,100.00
2023-02-07T00:33:12.368Z,100.00
2023-02-07T00:34:15.269Z,100.00
2023-02-07T00:35:18.853Z,100.00
2023-02-07T00:36:23.886Z,100.00
2023-02-07T00:37:26.474Z,100.00
2023-02-07T00:38:30.319Z,100.00
2023-02-07T00:39:32.797Z,100.00
2023-02-07T00:40:35.015Z,100.00
2023-02-07T00:41:38.270Z,100.00
2023-02-07T00:42:40.491Z,100.00
2023-02-07T00:43:45.114Z,100.00
2023-02-07T00:44:47.424Z,100.00
2023-02-07T00:45:49.869Z,100.00
2023-02-07T00:46:52.128Z,100.00
2023-02-07T00:47:54.337Z,100.00
2023-02-07T00:48:56.666Z,100.00
2023-02-07T00:49:58.898Z,100.00
2023-02-07T00:51:01.568Z,100.00
2023-02-07T00:52:04.063Z,100.00
2023-02-07T00:53:06.250Z,100.00
2023-02-07T00:54:08.615Z,100.00
2023-02-07T00:55:11.119Z,100.00
2023-02-07T00:56:13.989Z,100.00
2023-02-07T00:57:16.217Z,100.00
2023-02-07T00:58:19.255Z,100.00
2023-02-07T00:59:21.482Z,100.00
2023-02-07T01:00:23.658Z,100.00
2023-02-07T01:01:27.485Z,100.00
2023-02-07T01:02:31.713Z,100.00
2023-02-07T01:03:34.021Z,100.00
2023-02-07T01:04:36.306Z,100.00
2023-02-07T01:05:38.785Z,100.00
2023-02-07T01:06:41.124Z,100.00
2023-02-07T01:07:43.315Z,100.00
2023-02-07T01:08:45.702Z,100.00
2023-02-07T01:09:48.011Z,100.00
2023-02-07T01:10:50.405Z,100.00
2023-02-07T01:11:52.625Z,100.00
2023-02-07T01:12:54.876Z,100.00
2023-02-07T01:14:01.324Z,100.00
2023-02-07T01:15:03.868Z,100.00
2023-02-07T01:16:06.338Z,100.00
2023-02-07T01:17:08.674Z,100.00
2023-02-07T01:18:10.946Z,100.00
2023-02-07T01:19:13.704Z,100.00
2023-02-07T01:20:16.247Z,100.00
2023-02-07T01:21:24.873Z,100.00
2023-02-07T01:22:27.780Z,100.00
2023-02-07T01:23:30.181Z,100.00
2023-02-07T01:24:32.421Z,100.00
2023-02-07T01:25:34.809Z,100.00
2023-02-07T01:26:39.975Z,100.00
2023-02-07T01:27:42.593Z,100.00
2023-02-07T01:28:44.883Z,100.00
2023-02-07T01:29:47.505Z,100.00
2023-02-07T01:30:49.762Z,100.00
2023-02-07T01:31:53.628Z,100.00
2023-02-07T01:32:55.952Z,100.00
2023-02-07T01:33:59.951Z,100.00
2023-02-07T01:35:02.155Z,100.00
2023-02-07T01:36:13.573Z,100.00
2023-02-07T01:37:15.868Z,100.00
2023-02-07T01:38:18.092Z,100.00
2023-02-07T01:39:20.332Z,100.00
2023-02-07T01:40:22.566Z,100.00
2023-02-07T01:41:26.776Z,100.00
2023-02-07T01:42:29.620Z,100.00
2023-02-07T01:43:32.598Z,100.00
2023-02-07T01:44:37.538Z,100.00
2023-02-07T01:45:40.980Z,100.00
2023-02-07T01:46:43.406Z,100.00
2023-02-07T01:47:45.884Z,100.00
2023-02-07T01:48:48.543Z,100.00
2023-02-07T01:49:55.909Z,100.00
2023-02-07T01:51:03.785Z,100.00
2023-02-07T01:52:11.145Z,100.00
2023-02-07T01:53:16.198Z,100.00
2023-02-07T01:54:20.195Z,100.00
2023-02-07T01:55:30.230Z,100.00
2023-02-07T01:56:35.051Z,100.00
2023-02-07T01:57:37.740Z,100.00
2023-02-07T01:58:41.262Z,100.00
2023-02-07T01:59:44.201Z,100.00
2023-02-07T02:02:17.735Z,100.00
2023-02-07T02:03:21.923Z,100.00
2023-02-07T02:04:24.385Z,100.00
2023-02-07T02:05:28.964Z,100.00
2023-02-07T02:06:33.286Z,100.00
2023-02-07T02:07:37.340Z,100.00
2023-02-07T02:08:40.054Z,100.00
2023-02-07T02:09:43.998Z,100.00
2023-02-07T02:10:57.875Z,100.00
2023-02-07T02:12:18.196Z,100.00
2023-02-07T02:13:36.192Z,100.00
2023-02-07T02:14:53.238Z,100.00
2023-02-07T02:16:06.347Z,100.00
2023-02-07T02:17:30.482Z,100.00
2023-02-07T02:18:46.986Z,100.00
2023-02-07T02:20:08.213Z,100.00
2023-02-07T02:21:45.547Z,100.00
2023-02-07T02:23:11.301Z,100.00
2023-02-07T02:24:38.446Z,100.00
2023-02-07T02:25:49.184Z,100.00
2023-02-07T02:27:06.128Z,100.00
2023-02-07T02:28:38.421Z,100.00
2023-02-07T02:29:40.574Z,100.00
2023-02-07T02:31:07.055Z,100.00
2023-02-07T02:32:30.617Z,100.00
2023-02-07T02:33:51.292Z,100.00
2023-02-07T02:35:11.524Z,100.00
2023-02-07T02:36:24.919Z,100.00
2023-02-07T02:37:43.148Z,100.00
2023-02-07T02:38:49.023Z,100.00
2023-02-07T02:39:58.493Z,100.00
2023-02-07T02:41:13.935Z,100.00
2023-02-07T02:42:39.589Z,100.00
2023-02-07T02:43:57.546Z,100.00
2023-02-07T02:45:13.016Z,100.00
2023-02-07T02:46:22.662Z,100.00
2023-02-07T02:47:27.731Z,100.00
2023-02-07T02:48:32.852Z,100.00
2023-02-07T02:49:36.168Z,100.00
2023-02-07T02:50:39.612Z,100.00
2023-02-07T02:51:42.311Z,100.00
2023-02-07T02:52:50.741Z,100.00
2023-02-07T02:53:59.698Z,100.00
2023-02-07T02:55:10.645Z,100.00
2023-02-07T02:56:55.125Z,100.00
2023-02-07T02:58:13.547Z,100.00
2023-02-07T02:59:40.401Z,100.00
2023-02-07T03:00:48.805Z,100.00
2023-02-07T03:02:32.684Z,100.00
2023-02-07T03:03:59.922Z,100.00
2023-02-07T03:05:23.514Z,100.00
2023-02-07T03:06:44.916Z,100.00
2023-02-07T03:08:21.712Z,100.00
2023-02-07T03:09:42.944Z,100.00
2023-02-07T03:10:59.985Z,100.00
2023-02-07T03:12:39.052Z,100.00
2023-02-07T03:13:52.957Z,100.00
2023-02-07T03:15:05.893Z,100.00
2023-02-07T03:16:19.826Z,100.00
2023-02-07T03:17:37.559Z,100.00
2023-02-07T03:19:28.043Z,100.00
2023-02-07T03:20:36.542Z,100.00
2023-02-07T03:21:49.739Z,100.00
2023-02-07T03:22:57.015Z,100.00
2023-02-07T03:24:03.174Z,100.00
2023-02-07T03:25:07.498Z,100.00
2023-02-07T03:26:10.702Z,100.00
2023-02-07T03:27:17.036Z,100.00
2023-02-07T03:28:21.939Z,100.00
2023-02-07T03:29:26.220Z,100.00
2023-02-07T03:30:33.021Z,100.00
2023-02-07T03:31:38.176Z,100.00
2023-02-07T03:32:44.041Z,100.00
2023-02-07T03:33:49.379Z,100.00
2023-02-07T03:35:00.239Z,100.00
2023-02-07T03:36:23.636Z,100.00
2023-02-07T03:37:31.387Z,100.00
2023-02-07T03:38:35.396Z,100.00
2023-02-07T03:39:37.812Z,100.00
2023-02-07T03:40:44.463Z,100.00
2023-02-07T03:41:52.754Z,100.00
2023-02-07T03:43:02.168Z,100.00
2023-02-07T03:44:07.199Z,100.00
2023-02-07T03:45:14.155Z,100.00
2023-02-07T03:46:17.663Z,100.00
2023-02-07T03:47:20.163Z,100.00
2023-02-07T03:48:22.623Z,100.00
2023-02-07T03:49:24.819Z,100.00
2023-02-07T03:50:27.079Z,100.00
2023-02-07T03:51:29.477Z,100.00
2023-02-07T03:52:32.034Z,100.00
2023-02-07T03:53:34.429Z,100.00
2023-02-07T03:54:36.870Z,100.00
2023-02-07T03:55:39.338Z,100.00
2023-02-07T03:56:42.012Z,100.00
2023-02-07T03:57:44.308Z,100.00
2023-02-07T03:58:46.580Z,100.00
2023-02-07T03:59:48.879Z,100.00
2023-02-07T04:00:51.425Z,100.00
2023-02-07T04:01:53.888Z,100.00
2023-02-07T04:02:56.115Z,100.00
2023-02-07T04:03:58.420Z,100.00
2023-02-07T04:05:01.648Z,100.00
2023-02-07T04:06:04.169Z,100.00
2023-02-07T04:07:06.525Z,100.00
2023-02-07T04:08:09.005Z,100.00
2023-02-07T04:09:11.933Z,100.00
2023-02-07T04:10:14.752Z,100.00
2023-02-07T04:11:16.975Z,100.00
2023-02-07T04:12:19.200Z,100.00
2023-02-07T04:13:21.421Z,100.00
2023-02-07T04:14:24.100Z,100.00
2023-02-07T04:15:26.371Z,100.00
2023-02-07T04:16:28.626Z,100.00
2023-02-07T04:17:31.569Z,100.00
2023-02-07T04:18:34.462Z,100.00
2023-02-07T04:19:36.728Z,100.00
2023-02-07T04:20:38.924Z,100.00
2023-02-07T04:21:41.256Z,100.00
2023-02-07T04:22:43.499Z,100.00
2023-02-07T04:23:45.760Z,100.00
2023-02-07T04:24:48.514Z,100.00
2023-02-07T04:25:50.732Z,100.00
2023-02-07T04:26:52.999Z,100.00
2023-02-07T04:27:55.400Z,100.00
2023-02-07T04:28:57.792Z,100.00
2023-02-07T04:30:00.132Z,100.00
2023-02-07T04:31:02.712Z,100.00
2023-02-07T04:32:05.344Z,100.00
2023-02-07T04:33:07.567Z,100.00
2023-02-07T04:34:09.898Z,100.00
2023-02-07T04:35:12.130Z,100.00
2023-02-07T04:36:14.561Z,100.00
2023-02-07T04:37:16.941Z,100.00
2023-02-07T04:38:19.171Z,100.00
2023-02-07T04:39:21.489Z,100.00
2023-02-07T04:40:23.738Z,100.00
2023-02-07T04:41:26.262Z,100.00
2023-02-07T04:42:28.470Z,100.00
2023-02-07T04:43:35.250Z,100.00
2023-02-07T04:44:37.518Z,100.00
2023-02-07T04:45:39.964Z,100.00
2023-02-07T04:46:42.525Z,100.00
2023-02-07T04:47:44.887Z,100.00
2023-02-07T04:48:48.456Z,100.00
2023-02-07T04:49:50.905Z,100.00
2023-02-07T04:50:53.784Z,100.00
2023-02-07T04:51:56.397Z,100.00
2023-02-07T04:52:58.672Z,100.00
2023-02-07T04:54:01.025Z,100.00
2023-02-07T04:55:03.402Z,100.00
2023-02-07T04:56:06.280Z,100.00
2023-02-07T04:57:09.459Z,100.00
2023-02-07T04:58:11.768Z,100.00
2023-02-07T04:59:13.996Z,100.00
2023-02-07T05:00:17.836Z,100.00
2023-02-07T05:01:20.131Z,100.00
2023-02-07T05:02:22.403Z,100.00
2023-02-07T05:03:24.713Z,100.00
2023-02-07T05:04:27.071Z,100.00
2023-02-07T05:05:29.344Z,100.00
2023-02-07T05:06:32.070Z,100.00
2023-02-07T05:07:34.505Z,100.00
2023-02-07T05:08:37.353Z,100.00
2023-02-07T05:09:39.630Z,100.00
2023-02-07T05:10:42.447Z,100.00
2023-02-07T05:11:44.686Z,100.00
2023-02-07T05:12:46.945Z,100.00
2023-02-07T05:13:49.674Z,100.00
2023-02-07T05:14:51.915Z,100.00
2023-02-07T05:15:54.181Z,100.00
2023-02-07T05:16:56.444Z,100.00
2023-02-07T05:17:58.922Z,100.00
2023-02-07T05:19:02.060Z,100.00
2023-02-07T05:20:06.185Z,100.00
2023-02-07T05:21:08.442Z,100.00
2023-02-07T05:22:10.696Z,100.00
2023-02-07T05:23:13.295Z,100.00
2023-02-07T05:24:15.569Z,100.00
2023-02-07T05:25:18.229Z,100.00
2023-02-07T05:26:20.388Z,100.00
2023-02-07T05:27:22.771Z,100.00
2023-02-07T05:28:24.971Z,100.00
2023-02-07T05:29:27.207Z,100.00
2023-02-07T05:30:29.506Z,100.00
2023-02-07T05:31:50.293Z,100.00
2023-02-07T05:33:04.228Z,100.00
2023-02-07T05:34:06.487Z,100.00
2023-02-07T05:35:08.808Z,100.00
2023-02-07T05:36:11.133Z,100.00
2023-02-07T05:37:13.388Z,100.00
2023-02-07T05:38:17.504Z,100.00
2023-02-07T05:39:19.884Z,100.00
2023-02-07T05:40:23.771Z,100.00
2023-02-07T05:41:26.549Z,100.00
2023-02-07T05:42:28.929Z,100.00
2023-02-07T05:43:31.471Z,100.00
2023-02-07T05:44:33.829Z,100.00
2023-02-07T05:45:36.171Z,100.00
2023-02-07T05:46:38.430Z,100.00
2023-02-07T05:47:40.903Z,100.00
2023-02-07T05:48:43.092Z,100.00
2023-02-07T05:49:45.256Z,100.00
2023-02-07T05:50:47.778Z,100.00
2023-02-07T05:51:50.059Z,100.00
2023-02-07T05:52:52.857Z,100.00
2023-02-07T05:53:55.236Z,100.00
2023-02-07T05:54:57.539Z,100.00
2023-02-07T05:55:59.828Z,100.00
2023-02-07T05:57:02.094Z,100.00
2023-02-07T05:58:04.353Z,100.00
2023-02-07T05:59:06.682Z,100.00
2023-02-07T06:00:12.995Z,100.00
2023-02-07T06:01:15.632Z,100.00
2023-02-07T06:02:17.923Z,100.00
2023-02-07T06:03:20.201Z,100.00
2023-02-07T06:04:22.462Z,100.00
2023-02-07T06:05:24.910Z,100.00
2023-02-07T06:06:27.657Z,100.00
2023-02-07T06:07:29.826Z,100.00
2023-02-07T06:08:31.987Z,100.00
2023-02-07T06:09:34.593Z,100.00
2023-02-07T06:10:36.816Z,100.00
2023-02-07T06:11:39.012Z,100.00
2023-02-07T06:12:41.498Z,100.00
2023-02-07T06:13:43.750Z,100.00
2023-02-07T06:14:46.021Z,100.00
2023-02-07T06:15:48.550Z,100.00
2023-02-07T06:16:50.823Z,100.00
2023-02-07T06:17:53.084Z,100.00
2023-02-07T06:18:55.597Z,100.00
2023-02-07T06:19:57.814Z,100.00
2023-02-07T06:21:00.096Z,100.00
2023-02-07T06:22:02.346Z,100.00
2023-02-07T06:23:04.740Z,100.00
2023-02-07T06:24:08.036Z,100.00
2023-02-07T06:25:11.772Z,100.00
2023-02-07T06:26:14.084Z,100.00
2023-02-07T06:27:16.496Z,100.00
2023-02-07T06:28:18.733Z,100.00
2023-02-07T06:29:21.014Z,100.00
2023-02-07T06:30:23.321Z,100.00
2023-02-07T06:31:25.697Z,100.00
2023-02-07T06:32:27.893Z,100.00
2023-02-07T06:33:30.179Z,100.00
2023-02-07T06:34:32.390Z,100.00
2023-02-07T06:35:34.599Z,100.00
2023-02-07T06:36:36.860Z,100.00
2023-02-07T06:37:39.134Z,100.00
2023-02-07T06:38:41.370Z,100.00
2023-02-07T06:39:43.642Z,100.00
2023-02-07T06:40:45.888Z,100.00
2023-02-07T06:41:48.359Z,100.00
2023-02-07T06:42:50.678Z,100.00
2023-02-07T06:43:52.881Z,100.00
2023-02-07T06:44:55.138Z,100.00
2023-02-07T06:45:57.396Z,100.00
2023-02-07T06:46:59.901Z,100.00
2023-02-07T06:48:02.534Z,100.00
2023-02-07T06:49:04.854Z,100.00
2023-02-07T06:50:09.145Z,100.00
2023-02-07T06:51:11.564Z,100.00
2023-02-07T06:52:13.861Z,100.00
2023-02-07T06:53:16.096Z,100.00
2023-02-07T06:54:18.617Z,100.00
2023-02-07T06:55:20.935Z,100.00
2023-02-07T06:56:23.180Z,100.00
2023-02-07T06:57:25.460Z,100.00
2023-02-07T06:58:27.706Z,100.00
2023-02-07T06:59:30.799Z,100.00
2023-02-07T07:00:33.398Z,100.00
2023-02-07T07:01:35.749Z,100.00
2023-02-07T07:02:37.989Z,100.00
2023-02-07T07:03:40.683Z,100.00
2023-02-07T07:04:42.950Z,100.00
2023-02-07T07:05:45.206Z,100.00
2023-02-07T07:06:47.606Z,100.00
2023-02-07T07:07:51.481Z,100.00
2023-02-07T07:08:53.695Z,100.00
2023-02-07T07:09:55.987Z,100.00
2023-02-07T07:10:58.363Z,100.00
2023-02-07T07:12:00.643Z,100.00
2023-02-07T07:13:03.619Z,100.00
2023-02-07T07:14:06.296Z,100.00
2023-02-07T07:15:08.847Z,100.00
2023-02-07T07:16:11.083Z,100.00
2023-02-07T07:17:15.211Z,100.00
2023-02-07T07:18:17.407Z,100.00
2023-02-07T07:19:19.603Z,100.00
2023-02-07T07:20:22.080Z,100.00
2023-02-07T07:21:24.399Z,100.00
2023-02-07T07:22:26.564Z,100.00
2023-02-07T07:23:28.831Z,100.00
2023-02-07T07:24:30.988Z,100.00
2023-02-07T07:25:33.432Z,100.00
2023-02-07T07:26:48.447Z,100.00
2023-02-07T07:27:52.787Z,100.00
2023-02-07T07:28:58.189Z,100.00
2023-02-07T07:30:00.779Z,100.00
2023-02-07T07:31:07.966Z,100.00
2023-02-07T07:32:22.433Z,100.00
2023-02-07T07:33:34.629Z,100.00
2023-02-07T07:34:36.889Z,100.00
2023-02-07T07:35:39.432Z,100.00
2023-02-07T07:36:42.362Z,100.00
2023-02-07T07:37:44.577Z,100.00
2023-02-07T07:38:47.791Z,100.00
2023-02-07T07:39:50.422Z,100.00
2023-02-07T07:40:53.016Z,100.00
2023-02-07T07:41:55.252Z,100.00
2023-02-07T07:43:12.725Z,100.00
2023-02-07T07:44:21.376Z,100.00
2023-02-07T07:45:23.560Z,100.00
2023-02-07T07:46:25.922Z,100.00
2023-02-07T07:47:28.907Z,100.00
2023-02-07T07:48:31.130Z,100.00
2023-02-07T07:49:33.413Z,100.00
2023-02-07T07:50:35.614Z,100.00
2023-02-07T07:51:37.830Z,100.00
2023-02-07T07:52:40.272Z,100.00
2023-02-07T07:53:42.460Z,100.00
2023-02-07T07:54:44.679Z,100.00
2023-02-07T07:55:55.464Z,100.00
2023-02-07T07:56:58.022Z,100.00
2023-02-07T07:58:00.391Z,100.00
2023-02-07T07:59:06.071Z,100.00
2023-02-07T08:00:14.684Z,100.00
2023-02-07T08:01:16.825Z,100.00
2023-02-07T08:02:19.021Z,100.00
2023-02-07T08:03:21.663Z,100.00
2023-02-07T08:04:23.814Z,100.00
2023-02-07T08:05:25.995Z,100.00
2023-02-07T08:06:28.231Z,100.00
2023-02-07T08:07:30.505Z,100.00
2023-02-07T08:08:33.243Z,100.00
2023-02-07T08:09:35.493Z,100.00
2023-02-07T08:10:38.968Z,100.00
2023-02-07T08:11:41.375Z,100.00
2023-02-07T08:12:44.316Z,100.00
2023-02-07T08:13:46.538Z,100.00
2023-02-07T08:14:48.799Z,100.00
2023-02-07T08:15:50.981Z,100.00
2023-02-07T08:16:53.329Z,100.00
2023-02-07T08:17:55.653Z,100.00
2023-02-07T08:18:57.906Z,100.00
2023-02-07T08:20:00.290Z,100.00
2023-02-07T08:21:02.791Z,100.00
2023-02-07T08:22:05.366Z,100.00
2023-02-07T08:23:07.625Z,100.00
2023-02-07T08:24:09.981Z,100.00
2023-02-07T08:25:12.767Z,100.00
2023-02-07T08:26:15.018Z,100.00
2023-02-07T08:27:17.496Z,100.00
2023-02-07T08:28:22.075Z,100.00
2023-02-07T08:29:24.302Z,100.00
2023-02-07T08:30:27.062Z,100.00
2023-02-07T08:31:29.366Z,100.00
2023-02-07T08:32:31.809Z,100.00
2023-02-07T08:33:34.034Z,100.00
2023-02-07T08:34:37.580Z,100.00
2023-02-07T08:35:40.795Z,100.00
2023-02-07T08:36:43.066Z,100.00
2023-02-07T08:37:45.250Z,100.00
2023-02-07T08:38:47.450Z,100.00
2023-02-07T08:39:52.671Z,100.00
2023-02-07T08:40:54.995Z,100.00
2023-02-07T08:41:57.303Z,100.00
2023-02-07T08:43:00.145Z,100.00
2023-02-07T08:44:02.780Z,100.00
2023-02-07T08:45:05.599Z,100.00
2023-02-07T08:46:08.324Z,100.00
2023-02-07T08:47:11.304Z,100.00
2023-02-07T08:48:13.828Z,100.00
2023-02-07T08:49:16.076Z,100.00
2023-02-07T08:50:19.002Z,100.00
2023-02-07T08:51:21.574Z,100.00
2023-02-07T08:52:23.951Z,100.00
2023-02-07T08:53:26.219Z,100.00
2023-02-07T08:54:28.504Z,100.00
2023-02-07T08:55:30.847Z,100.00
2023-02-07T08:56:33.075Z,100.00
2023-02-07T08:57:35.315Z,100.00
2023-02-07T08:58:37.574Z,100.00
2023-02-07T08:59:39.821Z,100.00
2023-02-07T09:00:43.724Z,100.00
2023-02-07T09:01:45.946Z,100.00
2023-02-07T09:02:48.211Z,100.00
2023-02-07T09:03:50.451Z,100.00
2023-02-07T09:04:52.949Z,100.00
2023-02-07T09:05:59.266Z,100.00
2023-02-07T09:07:01.472Z,100.00
2023-02-07T09:08:03.964Z,100.00
2023-02-07T09:09:07.133Z,100.00
2023-02-07T09:10:10.462Z,100.00
2023-02-07T09:11:12.819Z,100.00
2023-02-07T09:12:15.123Z,100.00
2023-02-07T09:13:17.348Z,100.00
2023-02-07T09:14:19.691Z,100.00
2023-02-07T09:15:21.984Z,100.00
2023-02-07T09:16:24.622Z,100.00
2023-02-07T09:17:27.082Z,100.00
2023-02-07T09:18:30.130Z,100.00
2023-02-07T09:19:32.752Z,100.00
2023-02-07T09:20:35.050Z,100.00
2023-02-07T09:21:37.506Z,100.00
2023-02-07T09:22:58.228Z,100.00
2023-02-07T09:24:00.505Z,100.00
2023-02-07T09:25:02.751Z,100.00
2023-02-07T09:26:07.905Z,100.00
2023-02-07T09:27:10.152Z,100.00
2023-02-07T09:28:12.460Z,100.00
2023-02-07T09:29:15.179Z,100.00
2023-02-07T09:30:17.781Z,100.00
2023-02-07T09:31:21.594Z,100.00
2023-02-07T09:32:23.879Z,100.00
2023-02-07T09:33:26.172Z,100.00
2023-02-07T09:34:28.518Z,100.00
2023-02-07T09:35:30.751Z,100.00
2023-02-07T09:36:33.506Z,100.00
2023-02-07T09:37:48.972Z,100.00
2023-02-07T09:38:52.469Z,100.00
2023-02-07T09:39:54.661Z,100.00
2023-02-07T09:40:58.117Z,100.00
2023-02-07T09:42:06.186Z,100.00
2023-02-07T09:43:26.416Z,100.00
2023-02-07T09:45:00.882Z,100.00
2023-02-07T09:46:22.808Z,100.00
2023-02-07T09:47:26.768Z,100.00
2023-02-07T09:48:45.051Z,100.00
2023-02-07T09:50:23.624Z,100.00
2023-02-07T09:51:27.151Z,100.00
2023-02-07T09:52:44.584Z,100.00
2023-02-07T09:54:01.689Z,100.00
2023-02-07T09:55:05.446Z,100.00
2023-02-07T09:56:09.549Z,100.00
2023-02-07T09:57:37.835Z,100.00
2023-02-07T09:58:45.450Z,100.00
2023-02-07T10:00:02.506Z,100.00
2023-02-07T10:01:14.252Z,100.00
2023-02-07T10:02:25.203Z,100.00
2023-02-07T10:03:29.498Z,100.00
2023-02-07T10:04:41.610Z,100.00
2023-02-07T10:05:51.881Z,100.00
2023-02-07T10:06:57.168Z,100.00
2023-02-07T10:07:59.398Z,100.00
2023-02-07T10:09:01.696Z,100.00
2023-02-07T10:10:03.942Z,100.00
2023-02-07T10:11:15.324Z,100.00
2023-02-07T10:12:42.671Z,100.00
2023-02-07T10:14:02.047Z,100.00
2023-02-07T10:15:08.059Z,100.00
2023-02-07T10:16:39.927Z,100.00
2023-02-07T10:18:03.070Z,100.00
2023-02-07T10:19:13.928Z,100.00
2023-02-07T10:20:18.943Z,100.00
2023-02-07T10:21:45.524Z,100.00
2023-02-07T10:23:04.942Z,100.00
2023-02-07T10:24:31.115Z,100.00
2023-02-07T10:26:02.738Z,100.00
2023-02-07T10:27:11.458Z,100.00
2023-02-07T10:28:13.713Z,100.00
2023-02-07T10:29:33.136Z,100.00
2023-02-07T10:30:38.426Z,100.00
2023-02-07T10:31:46.415Z,100.00
2023-02-07T10:32:49.872Z,100.00
2023-02-07T10:34:03.246Z,100.00
2023-02-07T10:35:19.266Z,100.00
2023-02-07T10:36:24.203Z,100.00
2023-02-07T10:37:31.670Z,100.00
2023-02-07T10:38:43.824Z,100.00
2023-02-07T10:39:54.197Z,100.00
2023-02-07T10:41:11.409Z,100.00
2023-02-07T10:42:17.275Z,100.00
2023-02-07T10:43:26.560Z,100.00
2023-02-07T10:44:29.754Z,100.00
2023-02-07T10:45:32.084Z,100.00
2023-02-07T10:46:35.989Z,100.00
2023-02-07T10:47:40.248Z,100.00
2023-02-07T10:48:42.579Z,100.00
2023-02-07T10:49:49.570Z,100.00
2023-02-07T10:50:51.930Z,100.00
2023-02-07T10:51:58.319Z,100.00
2023-02-07T10:53:00.632Z,100.00
2023-02-07T10:54:10.325Z,100.00
2023-02-07T10:55:13.900Z,100.00
2023-02-07T10:56:22.559Z,100.00
2023-02-07T10:57:26.400Z,100.00
2023-02-07T10:58:38.998Z,100.00
2023-02-07T10:59:46.263Z,100.00
2023-02-07T11:00:51.395Z,100.00
2023-02-07T11:01:54.448Z,100.00
2023-02-07T11:03:06.219Z,100.00
2023-02-07T11:04:24.012Z,100.00
2023-02-07T11:05:30.079Z,100.00
2023-02-07T11:06:34.328Z,100.00
2023-02-07T11:07:47.089Z,100.00
2023-02-07T11:08:49.538Z,100.00
2023-02-07T11:09:52.477Z,100.00
2023-02-07T11:10:58.221Z,100.00
2023-02-07T11:12:00.534Z,100.00
2023-02-07T11:13:05.064Z,100.00
2023-02-07T11:14:08.071Z,100.00
2023-02-07T11:15:19.391Z,100.00
2023-02-07T11:16:23.772Z,100.00
2023-02-07T11:17:26.261Z,100.00
2023-02-07T11:18:31.175Z,100.00
2023-02-07T11:19:33.510Z,100.00
2023-02-07T11:20:39.466Z,100.00
2023-02-07T11:21:43.928Z,100.00
2023-02-07T11:22:46.222Z,100.00
2023-02-07T11:23:50.401Z,100.00
2023-02-07T11:24:59.824Z,100.00
2023-02-07T11:26:03.080Z,100.00
2023-02-07T11:27:21.579Z,100.00
2023-02-07T11:28:28.513Z,100.00
2023-02-07T11:29:33.809Z,100.00
2023-02-07T11:30:37.209Z,100.00
2023-02-07T11:31:39.871Z,100.00
2023-02-07T11:32:43.437Z,100.00
2023-02-07T11:33:45.704Z,100.00
2023-02-07T11:34:49.811Z,100.00
2023-02-07T11:36:06.018Z,100.00
2023-02-07T11:37:22.083Z,100.00
2023-02-07T11:38:28.578Z,100.00
2023-02-07T11:39:30.844Z,100.00
2023-02-07T11:40:44.800Z,100.00
2023-02-07T11:42:11.252Z,100.00
2023-02-07T11:43:17.492Z,100.00
2023-02-07T11:44:19.736Z,100.00
2023-02-07T11:45:22.823Z,100.00
2023-02-07T11:46:41.433Z,100.00
2023-02-07T11:47:48.701Z,100.00
2023-02-07T11:48:56.054Z,100.00
2023-02-07T11:50:01.610Z,100.00
2023-02-07T11:51:06.663Z,100.00
2023-02-07T11:52:09.952Z,100.00
2023-02-07T11:53:26.479Z,100.00
2023-02-07T11:54:30.930Z,100.00
2023-02-07T11:55:41.775Z,100.00
2023-02-07T11:56:49.711Z,100.00
2023-02-07T11:57:57.508Z,100.00
2023-02-07T11:59:03.576Z,100.00
2023-02-07T12:00:08.259Z,100.00
2023-02-07T12:01:24.738Z,100.00
2023-02-07T12:02:29.652Z,100.00
2023-02-07T12:03:40.224Z,100.00
2023-02-07T12:04:42.912Z,100.00
2023-02-07T12:05:48.076Z,100.00
2023-02-07T12:06:57.564Z,100.00
2023-02-07T12:08:31.003Z,100.00
2023-02-07T12:09:40.260Z,100.00
2023-02-07T12:10:48.158Z,100.00
2023-02-07T12:11:54.785Z,100.00
2023-02-07T12:13:15.249Z,100.00
2023-02-07T12:14:34.186Z,100.00
2023-02-07T12:15:44.056Z,100.00
2023-02-07T12:16:54.001Z,100.00
2023-02-07T12:18:21.053Z,100.00
2023-02-07T12:19:29.150Z,100.00
2023-02-07T12:20:35.751Z,100.00
2023-02-07T12:21:54.405Z,100.00
2023-02-07T12:23:27.927Z,100.00
2023-02-07T12:24:45.201Z,100.00
2023-02-07T12:25:55.721Z,100.00
2023-02-07T12:27:15.850Z,100.00
2023-02-07T12:28:34.978Z,100.00
2023-02-07T12:29:52.367Z,100.00
2023-02-07T12:31:01.676Z,100.00
2023-02-07T12:32:27.065Z,100.00
2023-02-07T12:34:01.356Z,100.00
2023-02-07T12:35:20.091Z,100.00
2023-02-07T12:36:47.486Z,100.00
2023-02-07T12:38:05.877Z,100.00
2023-02-07T12:39:22.356Z,100.00
2023-02-07T12:41:14.657Z,100.00
2023-02-07T12:42:29.400Z,100.00
2023-02-07T12:43:41.617Z,100.00
2023-02-07T12:44:55.422Z,100.00
2023-02-07T12:46:00.593Z,100.00
2023-02-07T12:47:13.944Z,100.00
2023-02-07T12:48:23.855Z,100.00
2023-02-07T12:49:37.942Z,100.00
2023-02-07T12:50:59.149Z,100.00
2023-02-07T12:52:26.346Z,100.00
2023-02-07T12:53:41.783Z,100.00
2023-02-07T12:54:54.143Z,100.00
2023-02-07T12:56:02.488Z,100.00
2023-02-07T12:57:10.458Z,100.00
2023-02-07T12:58:28.725Z,100.00
2023-02-07T12:59:50.651Z,100.00
2023-02-07T13:01:22.137Z,100.00
2023-02-07T13:03:00.727Z,100.00
2023-02-07T13:04:29.199Z,100.00
2023-02-07T13:05:49.704Z,100.00
2023-02-07T13:07:16.927Z,100.00
2023-02-07T13:08:47.015Z,100.00
2023-02-07T13:09:57.421Z,100.00
2023-02-07T13:11:24.412Z,100.00
2023-02-07T13:12:45.012Z,100.00
2023-02-07T13:14:12.713Z,100.00
2023-02-07T13:15:32.554Z,100.00
2023-02-07T13:17:12.840Z,100.00
2023-02-07T13:18:23.664Z,100.00
2023-02-07T13:19:36.553Z,100.00
2023-02-07T13:21:01.160Z,100.00
2023-02-07T13:22:24.202Z,100.00
2023-02-07T13:23:30.934Z,100.00
2023-02-07T13:24:37.579Z,100.00
2023-02-07T13:25:45.935Z,100.00
2023-02-07T13:26:58.356Z,100.00
2023-02-07T13:28:06.175Z,100.00
2023-02-07T13:29:16.561Z,100.00
2023-02-07T13:30:20.619Z,100.00
2023-02-07T13:31:45.288Z,100.00
2023-02-07T13:32:48.906Z,100.00
2023-02-07T13:33:52.552Z,100.00
2023-02-07T13:35:05.641Z,100.00
2023-02-07T13:36:18.186Z,100.00
2023-02-07T13:37:22.063Z,100.00
2023-02-07T13:38:46.816Z,100.00
2023-02-07T13:39:59.234Z,99.91
2023-02-07T13:41:24.441Z,98.04
2023-02-07T13:42:36.137Z,98.53
2023-02-07T13:44:09.704Z,98.87
2023-02-07T13:45:27.957Z,99.26
2023-02-07T13:46:55.749Z,99.69
2023-02-07T13:48:17.111Z,99.01
2023-02-07T13:49:36.619Z,99.18
2023-02-07T13:51:09.721Z,98.38
2023-02-07T13:52:46.124Z,97.37
2023-02-07T13:54:00.853Z,96.68
2023-02-07T13:55:10.271Z,97.04
2023-02-07T13:56:33.949Z,95.43
2023-02-07T13:57:54.640Z,97.52
2023-02-07T13:59:15.612Z,96.25
2023-02-07T14:00:25.021Z,96.05